createdAt,value
2023-08-02T00:01:09.414Z,16.10
2023-08-02T00:03:36.409Z,16.10
2023-08-02T00:06:03.386Z,16.10
2023-08-02T00:08:30.788Z,16.10
2023-08-02T00:10:57.728Z,16.10
2023-08-02T00:13:24.582Z,16.00
2023-08-02T00:15:54.230Z,16.00
2023-08-02T00:18:21.036Z,16.00
2023-08-02T00:20:48.043Z,15.90
2023-08-02T00:23:15.084Z,15.90
2023-08-02T00:25:41.845Z,15.90
2023-08-02T00:28:08.636Z,15.90
2023-08-02T00:30:47.785Z,15.90
2023-08-02T00:33:14.643Z,15.90
2023-08-02T00:35:46.106Z,15.80
2023-08-02T00:38:14.423Z,15.80
2023-08-02T00:46:11.891Z,15.80
2023-08-02T00:48:39.159Z,15.70
2023-08-02T00:51:08.063Z,15.70
2023-08-02T00:53:35.482Z,15.70
2023-08-02T00:56:03.085Z,15.70
2023-08-02T00:58:29.929Z,15.70
2023-08-02T01:00:56.772Z,15.60
2023-08-02T01:03:23.524Z,15.60
2023-08-02T01:06:00.002Z,15.60
2023-08-02T01:08:39.153Z,15.60
2023-08-02T01:11:21.069Z,15.60
2023-08-02T01:13:51.233Z,15.60
2023-08-02T01:16:19.734Z,15.60
2023-08-02T01:18:46.616Z,15.60
2023-08-02T01:21:13.382Z,15.60
2023-08-02T01:23:40.174Z,15.60
2023-08-02T01:26:07.106Z,15.60
2023-08-02T01:28:39.895Z,15.60
2023-08-02T01:31:06.953Z,15.60
2023-08-02T01:33:43.059Z,15.60
2023-08-02T01:36:10.064Z,15.60
2023-08-02T01:38:37.016Z,15.60
2023-08-02T01:41:03.833Z,15.70
2023-08-02T01:43:30.619Z,15.70
2023-08-02T01:45:57.427Z,15.70
2023-08-02T01:48:24.317Z,15.60
2023-08-02T01:50:51.115Z,15.60
2023-08-02T01:53:17.859Z,15.60
2023-08-02T01:55:45.081Z,15.60
2023-08-02T01:58:11.901Z,15.70
2023-08-02T02:00:38.564Z,15.70
2023-08-02T02:03:05.419Z,15.70
2023-08-02T02:05:32.207Z,15.70
2023-08-02T02:07:58.934Z,15.70
2023-08-02T02:10:25.689Z,15.70
2023-08-02T02:12:52.491Z,15.70
2023-08-02T02:15:19.293Z,15.70
2023-08-02T02:17:46.083Z,15.70
2023-08-02T02:20:12.945Z,15.70
2023-08-02T02:22:40.052Z,15.60
2023-08-02T02:25:07.182Z,15.60
2023-08-02T02:27:33.919Z,15.60
2023-08-02T02:30:00.591Z,15.60
2023-08-02T02:32:27.392Z,15.50
2023-08-02T02:34:54.442Z,15.50
2023-08-02T02:37:21.157Z,15.50
2023-08-02T02:39:47.896Z,15.40
2023-08-02T02:42:14.658Z,15.40
2023-08-02T02:44:42.495Z,15.40
2023-08-02T02:47:10.994Z,15.40
2023-08-02T02:49:37.959Z,15.30
2023-08-02T02:52:05.263Z,15.30
2023-08-02T02:54:32.011Z,15.30
2023-08-02T02:57:00.568Z,15.30
2023-08-02T02:59:28.330Z,15.30
2023-08-02T03:01:55.080Z,15.30
2023-08-02T03:04:21.895Z,15.30
2023-08-02T03:06:48.637Z,15.30
2023-08-02T03:09:15.477Z,15.30
2023-08-02T03:11:42.219Z,15.20
2023-08-02T03:14:10.190Z,15.20
2023-08-02T03:16:36.962Z,15.20
2023-08-02T03:19:05.007Z,15.10
2023-08-02T03:21:31.810Z,15.10
2023-08-02T03:23:58.557Z,15.10
2023-08-02T03:26:26.624Z,15.20
2023-08-02T03:28:53.640Z,15.10
2023-08-02T03:31:20.515Z,15.10
2023-08-02T03:33:47.359Z,15.10
2023-08-02T03:36:14.158Z,15.10
2023-08-02T03:38:40.913Z,15.10
2023-08-02T03:41:07.630Z,15.00
2023-08-02T03:43:34.362Z,15.10
2023-08-02T03:46:02.048Z,15.00
2023-08-02T03:48:29.106Z,15.10
2023-08-02T03:50:57.620Z,15.00
2023-08-02T03:53:27.987Z,15.10
2023-08-02T03:55:54.757Z,15.10
2023-08-02T03:58:21.798Z,15.20
2023-08-02T04:00:48.683Z,15.20
2023-08-02T04:03:15.483Z,15.20
2023-08-02T04:05:42.298Z,15.20
2023-08-02T04:08:09.114Z,15.20
2023-08-02T04:10:37.092Z,15.30
2023-08-02T04:13:04.595Z,15.20
2023-08-02T04:15:35.035Z,15.30
2023-08-02T04:18:03.340Z,15.30
2023-08-02T04:20:30.623Z,15.30
2023-08-02T04:22:57.463Z,15.40
2023-08-02T04:25:24.339Z,15.40
2023-08-02T04:27:51.051Z,15.40
2023-08-02T04:30:17.840Z,15.50
2023-08-02T04:32:44.542Z,15.40
2023-08-02T04:35:11.234Z,15.40
2023-08-02T04:37:37.990Z,15.40
2023-08-02T04:40:05.245Z,15.40
2023-08-02T04:42:31.971Z,15.40
2023-08-02T04:44:58.708Z,15.40
2023-08-02T04:47:25.538Z,15.40
2023-08-02T04:49:52.282Z,15.40
2023-08-02T04:52:19.034Z,15.40
2023-08-02T04:54:45.830Z,15.40
2023-08-02T04:57:12.570Z,15.40
2023-08-02T04:59:39.336Z,15.40
2023-08-02T05:02:06.122Z,15.40
2023-08-02T05:04:32.938Z,15.40
2023-08-02T05:06:59.847Z,15.40
2023-08-02T05:09:26.701Z,15.40
2023-08-02T05:11:53.494Z,15.40
2023-08-02T05:14:20.335Z,15.50
2023-08-02T05:16:47.146Z,15.50
2023-08-02T05:19:13.921Z,15.50
2023-08-02T05:21:40.810Z,15.60
2023-08-02T05:24:07.887Z,15.60
2023-08-02T05:26:34.693Z,15.60
2023-08-02T05:29:01.453Z,15.60
2023-08-02T05:31:28.278Z,15.60
2023-08-02T05:33:55.057Z,15.60
2023-08-02T05:36:21.813Z,15.70
2023-08-02T05:38:48.517Z,15.70
2023-08-02T05:41:15.248Z,15.80
2023-08-02T05:43:42.015Z,15.90
2023-08-02T05:46:08.890Z,15.90
2023-08-02T05:48:35.630Z,15.90
2023-08-02T05:51:02.375Z,15.90
2023-08-02T05:53:29.087Z,15.90
2023-08-02T05:55:58.656Z,16.00
2023-08-02T05:58:25.635Z,16.00
2023-08-02T06:00:52.422Z,16.10
2023-08-02T06:03:19.170Z,16.20
2023-08-02T06:05:45.925Z,16.20
2023-08-02T06:08:14.021Z,16.20
2023-08-02T06:10:40.756Z,16.20
2023-08-02T06:13:07.698Z,16.40
2023-08-02T06:15:35.064Z,16.40
2023-08-02T06:18:01.892Z,16.50
2023-08-02T06:20:28.676Z,16.50
2023-08-02T06:22:55.423Z,16.60
2023-08-02T06:25:22.216Z,16.70
2023-08-02T06:27:48.996Z,16.70
2023-08-02T06:30:15.850Z,16.60
2023-08-02T06:33:06.989Z,16.60
2023-08-02T06:35:33.925Z,16.60
2023-08-02T06:38:00.714Z,16.60
2023-08-02T06:40:27.506Z,16.60
2023-08-02T06:42:54.399Z,16.60
2023-08-02T06:45:21.210Z,16.60
2023-08-02T06:47:47.999Z,16.60
2023-08-02T06:50:14.836Z,16.60
2023-08-02T06:52:41.649Z,16.50
2023-08-02T06:55:08.633Z,16.50
2023-08-02T06:57:35.355Z,16.60
2023-08-02T07:00:02.071Z,16.60
2023-08-02T07:02:28.843Z,16.60
2023-08-02T07:04:55.731Z,16.60
2023-08-02T07:07:22.523Z,16.60
2023-08-02T07:09:50.173Z,16.70
2023-08-02T07:12:17.174Z,16.70
2023-08-02T07:14:43.858Z,16.80
2023-08-02T07:17:10.628Z,16.80
2023-08-02T07:19:37.391Z,16.90
2023-08-02T07:22:04.229Z,16.90
2023-08-02T07:24:33.600Z,17.00
2023-08-02T07:27:00.351Z,17.00
2023-08-02T07:29:27.185Z,17.10
2023-08-02T07:31:54.400Z,17.10
2023-08-02T07:34:21.057Z,17.20
2023-08-02T07:36:47.735Z,17.20
2023-08-02T07:39:14.615Z,17.30
2023-08-02T07:41:41.710Z,17.30
2023-08-02T07:44:08.878Z,17.30
2023-08-02T07:46:38.037Z,17.40
2023-08-02T07:49:05.531Z,17.50
2023-08-02T07:51:32.320Z,17.60
2023-08-02T07:53:59.095Z,17.70
2023-08-02T07:56:25.892Z,17.80
2023-08-02T07:58:52.637Z,17.80
2023-08-02T08:01:19.512Z,17.80
2023-08-02T08:03:46.397Z,17.80
2023-08-02T08:06:14.941Z,17.90
2023-08-02T08:08:42.722Z,17.90
2023-08-02T08:11:09.751Z,18.00
2023-08-02T08:13:36.472Z,18.00
2023-08-02T08:16:03.448Z,18.10
2023-08-02T08:18:31.866Z,18.30
2023-08-02T08:20:59.458Z,18.40
2023-08-02T08:23:26.899Z,18.60
2023-08-02T08:25:53.637Z,18.70
2023-08-02T08:28:20.491Z,18.80
2023-08-02T08:30:47.324Z,18.80
2023-08-02T08:33:14.317Z,18.90
2023-08-02T08:35:41.359Z,18.90
2023-08-02T08:38:08.108Z,18.90
2023-08-02T08:40:34.873Z,18.90
2023-08-02T08:43:01.590Z,18.70
2023-08-02T08:45:28.934Z,18.60
2023-08-02T08:47:55.763Z,18.60
2023-08-02T08:50:23.114Z,18.60
2023-08-02T08:52:51.089Z,18.60
2023-08-02T08:55:18.527Z,18.50
2023-08-02T08:57:45.787Z,18.40
2023-08-02T09:00:13.977Z,18.50
2023-08-02T09:02:43.577Z,18.40
2023-08-02T09:05:10.993Z,18.50
2023-08-02T09:07:37.817Z,18.60
2023-08-02T09:10:11.755Z,18.60
2023-08-02T09:12:48.501Z,18.70
2023-08-02T09:15:15.984Z,18.80
2023-08-02T09:17:51.765Z,18.90
2023-08-02T09:20:21.512Z,19.00
2023-08-02T09:22:48.434Z,19.10
2023-08-02T09:25:25.313Z,19.10
2023-08-02T09:27:53.842Z,19.10
2023-08-02T09:30:31.917Z,19.10
2023-08-02T09:33:03.595Z,19.20
2023-08-02T09:35:50.808Z,19.20
2023-08-02T09:38:17.866Z,19.40
2023-08-02T09:41:09.674Z,19.40
2023-08-02T09:43:31.982Z,19.50
2023-08-02T09:46:01.682Z,19.60
2023-08-02T09:48:37.972Z,19.70
2023-08-02T09:51:05.328Z,19.80
2023-08-02T09:53:34.516Z,20.00
2023-08-02T09:56:03.079Z,20.20
2023-08-02T09:58:36.755Z,20.30
2023-08-02T10:01:04.601Z,20.40
2023-08-02T10:03:31.761Z,20.40
2023-08-02T10:05:59.965Z,20.30
2023-08-02T10:08:31.017Z,20.40
2023-08-02T10:10:59.203Z,20.40
2023-08-02T10:13:31.261Z,20.40
2023-08-02T10:15:59.225Z,20.50
2023-08-02T10:18:26.592Z,20.60
2023-08-02T10:20:55.360Z,20.60
2023-08-02T10:23:22.101Z,20.70
2023-08-02T10:25:49.696Z,20.90
2023-08-02T10:28:17.036Z,21.00
2023-08-02T10:30:43.910Z,21.00
2023-08-02T10:33:14.551Z,20.90
2023-08-02T10:35:58.843Z,21.00
2023-08-02T10:38:40.654Z,21.10
2023-08-02T10:41:09.972Z,21.20
2023-08-02T10:43:55.395Z,21.30
2023-08-02T10:46:29.947Z,21.20
2023-08-02T10:49:17.428Z,21.10
2023-08-02T10:51:44.320Z,21.20
2023-08-02T10:54:11.023Z,21.50
2023-08-02T10:56:58.044Z,21.70
2023-08-02T10:59:24.844Z,21.80
2023-08-02T11:02:03.389Z,21.80
2023-08-02T11:04:31.035Z,21.90
2023-08-02T11:07:18.024Z,22.00
2023-08-02T11:09:45.907Z,22.10
2023-08-02T11:12:14.217Z,22.10
2023-08-02T11:14:42.719Z,22.00
2023-08-02T11:19:39.619Z,21.90
2023-08-02T11:22:06.706Z,21.90
2023-08-02T11:24:46.864Z,21.80
2023-08-02T11:27:25.240Z,21.70
2023-08-02T11:30:12.048Z,21.60
2023-08-02T11:32:46.918Z,21.40
2023-08-02T11:35:21.135Z,21.40
2023-08-02T11:37:48.270Z,21.40
2023-08-02T11:42:49.389Z,21.40
2023-08-02T11:45:28.677Z,21.50
2023-08-02T11:48:00.455Z,21.60
2023-08-02T11:50:33.527Z,21.70
2023-08-02T11:53:11.475Z,21.60
2023-08-02T11:55:38.824Z,21.70
2023-08-02T11:58:07.145Z,21.80
2023-08-02T12:00:35.143Z,22.00
2023-08-02T12:03:12.148Z,22.10
2023-08-02T12:05:40.093Z,22.10
2023-08-02T12:08:09.910Z,22.20
2023-08-02T12:10:36.720Z,22.40
2023-08-02T12:13:11.457Z,22.40
2023-08-02T12:15:38.218Z,22.50
2023-08-02T12:18:06.362Z,22.40
2023-08-02T12:20:34.246Z,22.30
2023-08-02T12:23:01.159Z,22.40
2023-08-02T12:25:41.810Z,22.40
2023-08-02T12:28:09.063Z,22.50
2023-08-02T12:30:36.032Z,22.50
2023-08-02T12:33:02.965Z,22.50
2023-08-02T12:35:29.817Z,22.50
2023-08-02T12:37:56.894Z,22.50
2023-08-02T12:40:24.325Z,22.40
2023-08-02T12:43:02.418Z,22.40
2023-08-02T12:45:30.282Z,22.30
2023-08-02T12:47:58.468Z,22.20
2023-08-02T12:50:27.213Z,22.30
2023-08-02T12:52:55.162Z,22.10
2023-08-02T12:55:22.072Z,22.10
2023-08-02T12:57:48.813Z,22.10
2023-08-02T13:00:15.620Z,22.10
2023-08-02T13:02:42.589Z,22.10
2023-08-02T13:05:09.522Z,22.20
2023-08-02T13:07:43.855Z,22.20
2023-08-02T13:10:11.793Z,22.10
2023-08-02T13:12:39.320Z,22.10
2023-08-02T13:15:10.118Z,22.10
2023-08-02T13:17:37.147Z,22.10
2023-08-02T13:20:05.455Z,22.00
2023-08-02T13:22:39.940Z,21.90
2023-08-02T13:25:06.952Z,21.80
2023-08-02T13:27:33.690Z,21.70
2023-08-02T13:30:01.051Z,21.60
2023-08-02T13:32:28.051Z,21.40
2023-08-02T13:34:56.169Z,21.30
2023-08-02T13:37:24.476Z,21.10
2023-08-02T13:39:51.255Z,20.90
2023-08-02T13:42:18.212Z,20.80
2023-08-02T13:44:45.004Z,20.70
2023-08-02T13:47:12.214Z,20.70
2023-08-02T13:49:47.653Z,20.60
2023-08-02T13:52:18.117Z,20.70
2023-08-02T13:54:44.914Z,20.80
2023-08-02T13:57:11.702Z,20.80
2023-08-02T13:59:39.084Z,20.90
2023-08-02T14:02:06.671Z,20.90
2023-08-02T14:04:36.783Z,21.00
2023-08-02T14:07:03.728Z,21.20
2023-08-02T14:09:30.705Z,21.20
2023-08-02T14:11:57.677Z,21.30
2023-08-02T14:14:24.633Z,21.40
2023-08-02T14:16:57.103Z,21.40
2023-08-02T14:19:24.752Z,21.50
2023-08-02T14:21:53.349Z,21.60
2023-08-02T14:24:20.477Z,21.60
2023-08-02T14:26:47.220Z,21.50
2023-08-02T14:29:14.027Z,21.50
2023-08-02T14:31:40.908Z,21.60
2023-08-02T14:34:07.643Z,21.70
2023-08-02T14:36:35.595Z,21.70
2023-08-02T14:39:02.344Z,21.80
2023-08-02T14:41:29.098Z,21.80
2023-08-02T14:43:56.112Z,21.80
2023-08-02T14:46:22.930Z,21.70
2023-08-02T14:48:54.391Z,21.60
2023-08-02T14:51:21.325Z,21.60
2023-08-02T14:53:50.313Z,21.60
2023-08-02T14:56:19.323Z,21.50
2023-08-02T14:58:46.206Z,21.40
2023-08-02T15:01:13.119Z,21.40
2023-08-02T15:03:40.874Z,21.30
2023-08-02T15:06:07.943Z,21.30
2023-08-02T15:08:37.441Z,21.20
2023-08-02T15:11:04.360Z,21.10
2023-08-02T15:13:31.407Z,21.20
2023-08-02T15:15:58.203Z,21.10
2023-08-02T15:18:27.425Z,21.10
2023-08-02T15:20:54.368Z,21.10
2023-08-02T15:23:23.320Z,21.10
2023-08-02T15:25:50.032Z,21.00
2023-08-02T15:28:17.057Z,21.10
2023-08-02T15:30:43.918Z,21.10
2023-08-02T15:33:10.897Z,21.10
2023-08-02T15:35:38.413Z,21.30
2023-08-02T15:38:05.269Z,21.30
2023-08-02T15:40:33.152Z,21.30
2023-08-02T15:43:00.116Z,21.20
2023-08-02T15:45:27.168Z,21.20
2023-08-02T15:47:54.329Z,21.20
2023-08-02T15:50:21.189Z,21.20
2023-08-02T15:52:47.984Z,21.10
2023-08-02T15:55:14.864Z,21.10
2023-08-02T15:57:41.877Z,21.10
2023-08-02T16:00:09.043Z,21.00
2023-08-02T16:02:36.140Z,20.90
2023-08-02T16:05:03.093Z,20.90
2023-08-02T16:07:29.912Z,20.90
2023-08-02T16:09:56.654Z,20.80
2023-08-02T16:12:23.458Z,20.90
2023-08-02T16:14:50.387Z,21.00
2023-08-02T16:17:18.441Z,21.10
2023-08-02T16:19:45.284Z,21.20
2023-08-02T16:22:12.013Z,21.30
2023-08-02T16:24:38.791Z,21.50
2023-08-02T16:27:06.020Z,21.70
2023-08-02T16:29:33.105Z,21.80
2023-08-02T16:31:59.890Z,21.70
2023-08-02T16:34:26.712Z,21.60
2023-08-02T16:36:53.457Z,21.50
2023-08-02T16:39:20.204Z,21.40
2023-08-02T16:41:47.098Z,21.20
2023-08-02T16:44:13.861Z,21.10
2023-08-02T16:46:40.631Z,21.10
2023-08-02T16:49:07.771Z,21.00
2023-08-02T16:51:34.486Z,20.90
2023-08-02T16:54:01.290Z,20.90
2023-08-02T16:56:28.141Z,20.90
2023-08-02T16:58:54.902Z,20.80
2023-08-02T17:01:21.807Z,20.70
2023-08-02T17:03:48.575Z,20.70
2023-08-02T17:06:15.441Z,20.60
2023-08-02T17:08:42.562Z,20.50
2023-08-02T17:11:09.505Z,20.60
2023-08-02T17:13:36.410Z,20.60
2023-08-02T17:16:03.357Z,20.60
2023-08-02T17:18:30.288Z,20.50
2023-08-02T17:20:57.184Z,20.50
2023-08-02T17:23:24.371Z,20.40
2023-08-02T17:25:51.094Z,20.40
2023-08-02T17:28:17.839Z,20.30
2023-08-02T17:30:44.580Z,20.20
2023-08-02T17:33:11.436Z,20.20
2023-08-02T17:35:38.316Z,20.10
2023-08-02T17:38:05.128Z,20.10
2023-08-02T17:40:32.083Z,20.10
2023-08-02T17:42:58.789Z,20.00
2023-08-02T17:45:25.585Z,19.90
2023-08-02T17:47:52.425Z,19.90
2023-08-02T17:50:19.210Z,19.80
2023-08-02T17:52:45.963Z,19.70
2023-08-02T17:55:12.728Z,19.70
2023-08-02T17:57:39.440Z,19.60
2023-08-02T18:00:06.947Z,19.50
2023-08-02T18:02:36.960Z,19.40
2023-08-02T18:05:04.081Z,19.40
2023-08-02T18:07:30.925Z,19.40
2023-08-02T18:09:57.671Z,19.40
2023-08-02T18:12:24.555Z,19.40
2023-08-02T18:14:51.396Z,19.40
2023-08-02T18:17:18.258Z,19.40
2023-08-02T18:19:46.268Z,19.40
2023-08-02T18:22:13.023Z,19.50
2023-08-02T18:24:42.942Z,19.50
2023-08-02T18:27:10.357Z,19.50
2023-08-02T18:29:37.117Z,19.50
2023-08-02T18:32:04.248Z,19.50
2023-08-02T18:34:31.099Z,19.50
2023-08-02T18:36:57.823Z,19.40
2023-08-02T18:39:24.606Z,19.40
2023-08-02T18:41:51.308Z,19.40
2023-08-02T18:44:18.005Z,19.40
2023-08-02T18:46:44.722Z,19.40
2023-08-02T18:49:11.457Z,19.30
2023-08-02T18:51:38.195Z,19.30
2023-08-02T18:54:05.090Z,19.30
2023-08-02T18:56:31.909Z,19.30
2023-08-02T18:58:58.730Z,19.30
2023-08-02T19:01:25.539Z,19.30
2023-08-02T19:03:52.480Z,19.30
2023-08-02T19:06:19.290Z,19.30
2023-08-02T19:08:46.341Z,19.30
2023-08-02T19:11:21.567Z,19.30
2023-08-02T19:13:48.948Z,19.30
2023-08-02T19:16:16.254Z,19.30
2023-08-02T19:18:43.521Z,19.30
2023-08-02T19:21:13.908Z,19.30
2023-08-02T19:23:43.413Z,19.20
2023-08-02T19:26:16.859Z,19.20
2023-08-02T19:28:43.625Z,19.20
2023-08-02T19:31:10.440Z,19.10
2023-08-02T19:33:43.878Z,19.20
2023-08-02T19:36:21.594Z,19.10
2023-08-02T19:38:49.783Z,19.10
2023-08-02T19:41:27.265Z,19.00
2023-08-02T19:43:56.128Z,19.00
2023-08-02T19:46:25.366Z,19.00
2023-08-02T19:48:52.123Z,18.90
2023-08-02T19:51:19.160Z,18.90
2023-08-02T19:53:46.476Z,18.90
2023-08-02T19:56:21.310Z,18.80
2023-08-02T19:58:48.450Z,18.80
2023-08-02T20:01:17.239Z,18.80
2023-08-02T20:03:44.192Z,18.70
2023-08-02T20:06:11.335Z,18.70
2023-08-02T20:08:38.140Z,18.70
2023-08-02T20:11:08.512Z,18.70
2023-08-02T20:13:40.547Z,18.70
2023-08-02T20:16:14.206Z,18.70
2023-08-02T20:18:41.840Z,18.60
2023-08-02T20:23:44.122Z,18.60
2023-08-02T20:26:12.076Z,18.50
2023-08-02T20:28:40.791Z,18.50
2023-08-02T20:31:16.126Z,18.50
2023-08-02T20:33:44.603Z,18.40
2023-08-02T20:36:11.485Z,18.40
2023-08-02T20:38:41.904Z,18.40
2023-08-02T20:41:18.308Z,18.40
2023-08-02T20:43:49.117Z,18.40
2023-08-02T20:46:21.821Z,18.40
2023-08-02T20:48:49.070Z,18.40
2023-08-02T20:51:16.489Z,18.40
2023-08-02T20:53:43.618Z,18.40
2023-08-02T20:56:11.086Z,18.40
2023-08-02T20:58:38.646Z,18.30
2023-08-02T21:01:06.055Z,18.30
2023-08-02T21:03:36.106Z,18.30
2023-08-02T21:06:05.104Z,18.30
2023-08-02T21:08:32.060Z,18.30
2023-08-02T21:10:58.939Z,18.30
2023-08-02T21:13:26.055Z,18.30
2023-08-02T21:15:54.210Z,18.30
2023-08-02T21:18:30.028Z,18.30
2023-08-02T21:20:57.239Z,18.30
2023-08-02T21:23:24.610Z,18.30
2023-08-02T21:25:53.316Z,18.30
2023-08-02T21:28:25.147Z,18.30
2023-08-02T21:30:58.205Z,18.30
2023-08-02T21:35:55.057Z,18.30
2023-08-02T21:38:27.014Z,18.30
2023-08-02T21:40:57.016Z,18.40
2023-08-02T21:43:29.993Z,18.40
2023-08-02T21:46:05.812Z,18.40
2023-08-02T21:48:40.543Z,18.30
2023-08-02T21:51:07.494Z,18.20
2023-08-02T21:53:34.273Z,18.10
2023-08-02T21:56:01.159Z,17.90
2023-08-02T21:58:28.411Z,17.80
2023-08-02T22:00:55.800Z,17.70
2023-08-02T22:03:23.131Z,17.70
2023-08-02T22:05:50.157Z,17.60
2023-08-02T22:08:18.774Z,17.50
2023-08-02T22:10:46.160Z,17.40
2023-08-02T22:13:16.380Z,17.40
2023-08-02T22:15:44.544Z,17.40
2023-08-02T22:18:15.616Z,17.30
2023-08-02T22:20:43.638Z,17.30
2023-08-02T22:23:10.822Z,17.30
2023-08-02T22:25:37.942Z,17.30
2023-08-02T22:28:05.490Z,17.30
2023-08-02T22:30:32.815Z,17.30
2023-08-02T22:32:59.724Z,17.30
2023-08-02T22:35:26.557Z,17.30
2023-08-02T22:37:53.315Z,17.30
2023-08-02T22:40:20.025Z,17.30
2023-08-02T22:42:46.729Z,17.20
2023-08-02T22:45:13.503Z,17.20
2023-08-02T22:47:40.290Z,17.20
2023-08-02T22:52:36.988Z,17.00
2023-08-02T22:55:03.837Z,16.90
2023-08-02T22:57:32.021Z,16.90
2023-08-02T22:59:59.605Z,16.90
2023-08-02T23:02:32.641Z,16.90
2023-08-02T23:05:00.336Z,16.90
2023-08-02T23:07:32.846Z,16.90
2023-08-02T23:10:01.448Z,16.90
2023-08-02T23:12:39.455Z,16.90
2023-08-02T23:15:15.931Z,16.90
2023-08-02T23:17:42.751Z,16.90
2023-08-02T23:20:37.209Z,16.90
2023-08-02T23:23:18.349Z,16.90
2023-08-02T23:25:45.204Z,16.90
2023-08-02T23:28:13.574Z,16.90
2023-08-02T23:30:40.500Z,16.90
2023-08-02T23:33:11.447Z,16.90
2023-08-02T23:35:39.366Z,16.90
2023-08-02T23:38:06.839Z,16.90
2023-08-02T23:40:33.859Z,16.90
2023-08-02T23:43:00.620Z,16.80
2023-08-02T23:45:27.523Z,16.80
2023-08-02T23:47:54.510Z,16.80
2023-08-02T23:50:21.416Z,16.80
2023-08-02T23:52:48.228Z,16.80
2023-08-02T23:55:15.135Z,16.80
2023-08-02T23:57:41.864Z,16.80
