createdAt,value
2018-02-10T00:00:08.333Z,0.1
2018-02-10T00:05:05.461Z,0.1
2018-02-10T00:10:12.806Z,0.1
2018-02-10T00:15:08.143Z,0.1
2018-02-10T00:20:02.826Z,0.1
2018-02-10T00:25:04.984Z,0.1
2018-02-10T00:30:05.204Z,0.1
2018-02-10T00:35:03.137Z,0.1
2018-02-10T00:40:03.157Z,0.1
2018-02-10T00:45:05.234Z,0.1
2018-02-10T00:50:05.467Z,0.1
2018-02-10T00:55:05.874Z,0.1
2018-02-10T01:00:02.894Z,0.1
2018-02-10T01:05:07.533Z,0.1
2018-02-10T01:10:07.663Z,0.1
2018-02-10T01:15:03.263Z,0.1
2018-02-10T01:20:02.907Z,0.1
2018-02-10T01:25:05.131Z,0.1
2018-02-10T01:30:05.217Z,0.1
2018-02-10T01:35:03.238Z,0.1
2018-02-10T01:40:05.804Z,0
2018-02-10T01:45:10.408Z,0
2018-02-10T01:50:10.613Z,0
2018-02-10T01:55:05.053Z,0
2018-02-10T02:00:02.604Z,0
2018-02-10T02:05:05.766Z,0
2018-02-10T02:10:07.871Z,0
2018-02-10T02:15:03.335Z,0
2018-02-10T02:20:05.535Z,0
2018-02-10T02:25:02.764Z,0
2018-02-10T02:30:03.443Z,0
2018-02-10T02:35:05.633Z,0
2018-02-10T02:40:05.210Z,0
2018-02-10T02:45:08.321Z,0
2018-02-10T02:50:02.904Z,0
2018-02-10T02:55:05.184Z,0
2018-02-10T03:00:07.818Z,0
2018-02-10T03:05:03.284Z,0
2018-02-10T03:10:08.386Z,0
2018-02-10T03:15:05.392Z,0
2018-02-10T03:20:03.148Z,-0.1
2018-02-10T03:25:10.239Z,-0.1
2018-02-10T03:30:02.807Z,0
2018-02-10T03:35:08.409Z,0
2018-02-10T03:40:10.097Z,0
2018-02-10T03:45:05.652Z,0
2018-02-10T03:50:05.751Z,0
2018-02-10T03:55:02.982Z,0
2018-02-10T04:00:02.582Z,0
2018-02-10T04:05:08.212Z,0
2018-02-10T04:10:03.292Z,0
2018-02-10T04:15:02.787Z,0
2018-02-10T04:20:10.829Z,0
2018-02-10T04:25:10.002Z,0
2018-02-10T04:30:05.932Z,0
2018-02-10T04:35:02.518Z,0
2018-02-10T04:40:03.245Z,0
2018-02-10T04:45:02.496Z,0
2018-02-10T04:50:05.297Z,0
2018-02-10T04:55:02.998Z,0
2018-02-10T05:00:13.436Z,0
2018-02-10T05:05:04.996Z,0
2018-02-10T05:10:05.292Z,0
2018-02-10T05:15:05.528Z,0
2018-02-10T05:20:05.454Z,0
2018-02-10T05:25:10.815Z,0
2018-02-10T05:30:05.640Z,0
2018-02-10T05:35:04.930Z,0
2018-02-10T05:40:05.237Z,0
2018-02-10T05:45:02.923Z,0
2018-02-10T05:50:08.414Z,0
2018-02-10T05:55:02.540Z,0
2018-02-10T06:00:02.867Z,0
2018-02-10T06:05:05.578Z,0
2018-02-10T06:10:02.489Z,0
2018-02-10T06:15:02.669Z,0
2018-02-10T06:20:10.636Z,0
2018-02-10T06:25:13.493Z,0
2018-02-10T06:30:05.288Z,0
2018-02-10T06:35:03.028Z,0
2018-02-10T06:40:02.819Z,0
2018-02-10T06:45:35.994Z,0
2018-02-10T06:50:03.335Z,0
2018-02-10T06:55:05.158Z,0
2018-02-10T07:00:09.975Z,0
2018-02-10T07:05:05.216Z,0
2018-02-10T07:10:05.498Z,0
2018-02-10T07:15:03.220Z,0
2018-02-10T07:20:05.206Z,0
2018-02-10T07:25:07.957Z,0
2018-02-10T07:30:03.198Z,0
2018-02-10T07:35:02.448Z,0.1
2018-02-10T07:40:05.752Z,0.1
2018-02-10T07:45:02.468Z,0.1
2018-02-10T07:50:02.796Z,0.1
2018-02-10T07:55:05.609Z,0.1
2018-02-10T08:00:08.032Z,0
2018-02-10T08:05:08.243Z,0.2
2018-02-10T08:10:10.590Z,0.2
2018-02-10T08:15:03.288Z,0.2
2018-02-10T08:20:02.684Z,0.2
2018-02-10T08:25:05.470Z,0.3
2018-02-10T08:30:05.245Z,0.4
2018-02-10T08:40:02.570Z,0.5
2018-02-10T08:45:15.522Z,0.5
2018-02-10T08:50:10.340Z,0.6
2018-02-10T08:55:05.678Z,0.7
2018-02-10T09:00:02.951Z,0.6
2018-02-10T09:05:08.243Z,0.8
2018-02-10T09:10:02.937Z,0.8
2018-02-10T09:15:08.307Z,0.9
2018-02-10T09:20:10.232Z,1
2018-02-10T09:25:05.439Z,1
2018-02-10T09:30:02.779Z,1
2018-02-10T09:35:05.560Z,1.1
2018-02-10T09:40:05.900Z,1.2
2018-02-10T09:45:02.691Z,1.1
2018-02-10T09:50:05.566Z,1.3
2018-02-10T09:55:10.840Z,1.3
2018-02-10T10:00:08.297Z,1.4
2018-02-10T10:05:22.824Z,1.4
2018-02-10T10:10:02.580Z,1.4
2018-02-10T10:15:02.918Z,1.5
2018-02-10T10:20:05.919Z,1.6
2018-02-10T10:25:02.551Z,1.6
2018-02-10T10:30:03.082Z,1.7
2018-02-10T10:35:08.203Z,1.8
2018-02-10T10:40:02.934Z,1.8
2018-02-10T10:45:05.752Z,2.1
2018-02-10T10:50:08.127Z,2.3
2018-02-10T10:55:07.477Z,2.5
2018-02-10T11:00:02.783Z,2.5
2018-02-10T11:05:05.678Z,2.9
2018-02-10T11:10:15.112Z,3
2018-02-10T11:15:05.343Z,3.2
2018-02-10T11:20:02.728Z,3.2
2018-02-10T11:25:03.121Z,3.4
2018-02-10T11:30:15.029Z,3.6
2018-02-10T11:35:05.178Z,3.8
2018-02-10T11:40:08.018Z,3.8
2018-02-10T11:45:03.357Z,3.8
2018-02-10T11:50:05.148Z,3.9
2018-02-10T11:55:07.995Z,4
2018-02-10T12:00:03.239Z,4
2018-02-10T12:05:07.635Z,4.1
2018-02-10T12:10:02.569Z,4.1
2018-02-10T12:15:12.901Z,4.4
2018-02-10T12:20:08.494Z,4.6
2018-02-10T12:25:02.695Z,4.6
2018-02-10T12:30:03.009Z,4.8
2018-02-10T12:35:03.277Z,4.9
2018-02-10T12:40:03.084Z,4.8
2018-02-10T12:45:02.620Z,4.7
2018-02-10T12:50:02.951Z,4.6
2018-02-10T12:55:03.261Z,4.7
2018-02-10T13:00:05.180Z,4.9
2018-02-10T13:05:05.437Z,5
2018-02-10T13:10:13.339Z,5
2018-02-10T13:15:07.548Z,4.8
2018-02-10T13:20:07.937Z,4.7
2018-02-10T13:25:05.660Z,4.7
2018-02-10T13:30:10.610Z,4.7
2018-02-10T13:35:05.799Z,4.7
2018-02-10T13:40:05.177Z,4.6
2018-02-10T13:45:20.688Z,4.6
2018-02-10T13:50:02.991Z,4.6
2018-02-10T13:55:21.070Z,4.7
2018-02-10T14:00:07.457Z,4.8
2018-02-10T14:05:07.728Z,5.2
2018-02-10T14:10:07.555Z,5.3
2018-02-10T14:15:05.380Z,5
2018-02-10T14:20:02.803Z,5
2018-02-10T14:25:10.706Z,4.9
2018-02-10T14:30:05.557Z,4.7
2018-02-10T14:35:08.360Z,4.6
2018-02-10T14:40:10.787Z,4.5
2018-02-10T14:45:10.055Z,4.3
2018-02-10T14:50:07.468Z,4.2
2018-02-10T14:55:10.302Z,4
2018-02-10T15:00:07.671Z,3.9
2018-02-10T15:05:10.573Z,3.8
2018-02-10T15:10:04.936Z,3.8
2018-02-10T15:15:02.640Z,3.8
2018-02-10T15:20:05.526Z,3.5
2018-02-10T15:25:23.563Z,3.4
2018-02-10T15:30:02.868Z,3.4
2018-02-10T15:35:03.279Z,3.3
2018-02-10T15:40:03.092Z,3.3
2018-02-10T15:45:05.144Z,3.2
2018-02-10T15:50:02.447Z,3.2
2018-02-10T15:55:02.760Z,3.2
2018-02-10T16:00:03.053Z,3.1
2018-02-10T16:05:02.398Z,3.1
2018-02-10T16:10:08.383Z,2.9
2018-02-10T16:15:07.739Z,2.8
2018-02-10T16:20:05.636Z,2.8
2018-02-10T16:25:03.352Z,2.8
2018-02-10T16:30:10.220Z,2.7
2018-02-10T16:35:08.054Z,2.6
2018-02-10T16:40:05.344Z,2.6
2018-02-10T16:45:05.725Z,2.6
2018-02-10T16:50:03.002Z,2.5
2018-02-10T16:55:10.014Z,2.5
2018-02-10T17:00:03.375Z,2.4
2018-02-10T17:05:02.758Z,2.5
2018-02-10T17:10:05.055Z,2.4
2018-02-10T17:15:05.442Z,2.3
2018-02-10T17:20:02.897Z,2.3
2018-02-10T17:25:10.835Z,2.2
2018-02-10T17:30:03.144Z,2.2
2018-02-10T17:35:02.457Z,2.2
2018-02-10T17:40:03.262Z,2.2
2018-02-10T17:45:07.522Z,2.1
2018-02-10T17:50:05.344Z,2.1
2018-02-10T17:55:05.634Z,2.1
2018-02-10T18:00:02.974Z,2.1
2018-02-10T18:05:05.757Z,2.1
2018-02-10T18:10:02.502Z,2.1
2018-02-10T18:15:02.798Z,2.1
2018-02-10T18:20:05.716Z,2.1
2018-02-10T18:25:10.134Z,2
2018-02-10T18:30:10.041Z,2
2018-02-10T18:35:02.756Z,2
2018-02-10T18:40:05.109Z,1.9
2018-02-10T18:45:07.950Z,1.9
2018-02-10T18:50:08.386Z,1.9
2018-02-10T18:55:17.754Z,1.9
2018-02-10T19:00:08.145Z,1.8
2018-02-10T19:05:07.482Z,1.8
2018-02-10T19:10:10.786Z,1.7
2018-02-10T19:15:12.640Z,1.7
2018-02-10T19:20:03.040Z,1.7
2018-02-10T19:25:03.311Z,1.7
2018-02-10T19:30:05.237Z,1.7
2018-02-10T19:35:05.537Z,1.6
2018-02-10T19:40:03.257Z,1.6
2018-02-10T19:45:05.066Z,1.6
2018-02-10T19:50:02.402Z,1.5
2018-02-10T19:55:02.674Z,1.5
2018-02-10T20:00:05.488Z,1.5
2018-02-10T20:05:08.356Z,1.5
2018-02-10T20:10:03.118Z,1.5
2018-02-10T20:15:05.898Z,1.5
2018-02-10T20:20:03.250Z,1.5
2018-02-10T20:25:05.147Z,1.5
2018-02-10T20:30:05.102Z,1.6
2018-02-10T20:35:05.329Z,1.6
2018-02-10T20:40:03.179Z,1.6
2018-02-10T20:45:02.385Z,1.6
2018-02-10T20:50:02.679Z,1.6
2018-02-10T20:55:05.525Z,1.5
2018-02-10T21:00:05.888Z,1.6
2018-02-10T21:05:05.706Z,1.6
2018-02-10T21:10:05.016Z,1.6
2018-02-10T21:15:05.327Z,1.6
2018-02-10T21:20:10.332Z,1.6
2018-02-10T21:25:02.979Z,1.6
2018-02-10T21:30:03.279Z,1.6
2018-02-10T21:35:05.257Z,1.7
2018-02-10T21:40:02.972Z,1.6
2018-02-10T21:45:05.868Z,1.6
2018-02-10T21:50:05.680Z,1.6
2018-02-10T21:55:09.987Z,1.6
2018-02-10T22:00:03.289Z,1.6
2018-02-10T22:05:05.130Z,1.6
2018-02-10T22:10:02.889Z,1.6
2018-02-10T22:15:03.258Z,1.6
2018-02-10T22:20:07.752Z,1.6
2018-02-10T22:25:02.950Z,1.6
2018-02-10T22:30:08.318Z,1.6
2018-02-10T22:35:02.624Z,1.5
2018-02-10T22:40:04.916Z,1.5
2018-02-10T22:45:10.467Z,1.5
2018-02-10T22:50:02.792Z,1.5
2018-02-10T22:55:03.091Z,1.5
2018-02-10T23:00:15.432Z,1.5
2018-02-10T23:05:05.526Z,1.5
2018-02-10T23:10:33.712Z,1.5
2018-02-10T23:15:05.540Z,1.5
2018-02-10T23:20:05.476Z,1.5
2018-02-10T23:25:08.241Z,1.5
2018-02-10T23:30:02.526Z,1.5
2018-02-10T23:35:05.366Z,1.6
2018-02-10T23:40:05.707Z,1.5
2018-02-10T23:45:02.434Z,1.5
2018-02-10T23:50:05.277Z,1.5
2018-02-10T23:55:03.006Z,1.5
