createdAt,value
2023-01-27T00:00:38.987Z,6.82
2023-01-27T00:03:05.514Z,6.38
2023-01-27T00:05:31.950Z,7.00
2023-01-27T00:07:58.752Z,7.10
2023-01-27T00:10:26.587Z,5.80
2023-01-27T00:13:11.852Z,6.28
2023-01-27T00:15:38.395Z,6.70
2023-01-27T00:18:04.892Z,6.03
2023-01-27T00:20:50.093Z,6.07
2023-01-27T00:23:38.673Z,7.38
2023-01-27T00:26:08.116Z,7.78
2023-01-27T00:28:39.030Z,6.20
2023-01-27T00:31:08.647Z,5.13
2023-01-27T00:33:35.181Z,7.20
2023-01-27T00:36:04.870Z,5.07
2023-01-27T00:38:35.024Z,5.63
2023-01-27T00:41:19.762Z,5.70
2023-01-27T00:43:53.625Z,5.13
2023-01-27T00:46:22.245Z,5.60
2023-01-27T00:48:49.508Z,5.50
2023-01-27T00:51:16.740Z,5.22
2023-01-27T00:53:43.550Z,5.18
2023-01-27T00:56:10.512Z,6.13
2023-01-27T00:58:37.364Z,5.13
2023-01-27T01:01:06.956Z,5.00
2023-01-27T01:03:35.654Z,5.00
2023-01-27T01:06:08.311Z,4.72
2023-01-27T01:08:36.508Z,4.43
2023-01-27T01:11:04.417Z,4.28
2023-01-27T01:13:31.361Z,4.20
2023-01-27T01:15:58.080Z,3.83
2023-01-27T01:18:25.420Z,3.95
2023-01-27T01:20:51.876Z,4.82
2023-01-27T01:23:18.363Z,4.30
2023-01-27T01:25:53.866Z,3.95
2023-01-27T01:28:21.252Z,3.70
2023-01-27T01:30:48.031Z,4.20
2023-01-27T01:33:15.182Z,4.40
2023-01-27T01:35:41.858Z,4.03
2023-01-27T01:38:09.238Z,4.25
2023-01-27T01:40:42.310Z,3.72
2023-01-27T01:43:15.890Z,4.55
2023-01-27T01:45:53.938Z,4.18
2023-01-27T01:48:34.715Z,3.33
2023-01-27T01:51:10.658Z,4.00
2023-01-27T01:53:46.061Z,4.13
2023-01-27T01:56:19.766Z,3.85
2023-01-27T01:58:47.763Z,4.78
2023-01-27T02:01:16.872Z,5.05
2023-01-27T02:03:47.363Z,5.55
2023-01-27T02:06:13.844Z,4.10
2023-01-27T02:08:43.991Z,4.03
2023-01-27T02:11:10.948Z,4.78
2023-01-27T02:13:38.607Z,5.05
2023-01-27T02:16:06.251Z,4.93
2023-01-27T02:18:32.894Z,5.20
2023-01-27T02:20:59.599Z,6.70
2023-01-27T02:23:38.148Z,6.28
2023-01-27T02:26:17.658Z,6.13
2023-01-27T02:28:44.668Z,5.07
2023-01-27T02:31:11.283Z,5.68
2023-01-27T02:34:27.589Z,6.25
2023-01-27T02:36:58.661Z,5.20
2023-01-27T02:39:30.683Z,5.30
2023-01-27T02:41:58.502Z,5.47
2023-01-27T02:44:25.816Z,5.40
2023-01-27T02:46:52.249Z,5.50
2023-01-27T02:49:18.803Z,5.22
2023-01-27T02:51:45.216Z,4.63
2023-01-27T02:54:11.806Z,4.70
2023-01-27T02:56:38.360Z,3.78
2023-01-27T02:59:06.322Z,5.30
2023-01-27T03:01:36.986Z,5.18
2023-01-27T03:04:03.661Z,4.65
2023-01-27T03:06:30.095Z,5.68
2023-01-27T03:08:56.691Z,4.82
2023-01-27T03:11:41.835Z,5.43
2023-01-27T03:14:09.138Z,4.55
2023-01-27T03:16:54.212Z,4.32
2023-01-27T03:19:20.648Z,3.58
2023-01-27T03:21:50.975Z,4.10
2023-01-27T03:24:17.991Z,4.28
2023-01-27T03:26:44.583Z,5.13
2023-01-27T03:29:32.648Z,4.50
2023-01-27T03:32:00.868Z,4.43
2023-01-27T03:34:28.246Z,4.47
2023-01-27T03:37:21.479Z,4.18
2023-01-27T03:40:06.695Z,4.28
2023-01-27T03:42:51.601Z,4.68
2023-01-27T03:45:36.853Z,3.90
2023-01-27T03:48:03.361Z,3.92
2023-01-27T03:50:42.065Z,5.75
2023-01-27T03:53:09.923Z,4.45
2023-01-27T03:55:37.729Z,5.22
2023-01-27T03:58:20.408Z,5.45
2023-01-27T04:00:52.887Z,4.40
2023-01-27T04:03:38.941Z,5.60
2023-01-27T04:06:26.335Z,4.40
2023-01-27T04:08:52.918Z,5.88
2023-01-27T04:11:38.099Z,4.28
2023-01-27T04:14:06.119Z,4.20
2023-01-27T04:16:34.373Z,4.45
2023-01-27T04:19:00.777Z,3.80
2023-01-27T04:21:27.234Z,4.80
2023-01-27T04:23:53.833Z,4.18
2023-01-27T04:26:20.917Z,4.40
2023-01-27T04:28:47.871Z,4.30
2023-01-27T04:31:15.577Z,5.07
2023-01-27T04:33:43.053Z,3.85
2023-01-27T04:36:09.622Z,4.88
2023-01-27T04:38:36.127Z,3.47
2023-01-27T04:41:02.564Z,3.97
2023-01-27T04:43:28.972Z,4.20
2023-01-27T04:45:55.519Z,5.28
2023-01-27T04:48:22.019Z,3.90
2023-01-27T04:50:48.425Z,4.60
2023-01-27T04:53:14.813Z,4.88
2023-01-27T04:55:47.820Z,5.03
2023-01-27T04:58:15.257Z,4.80
2023-01-27T05:00:41.675Z,5.63
2023-01-27T05:03:10.114Z,4.03
2023-01-27T05:05:37.519Z,6.03
2023-01-27T05:08:08.162Z,6.25
2023-01-27T05:10:34.595Z,6.80
2023-01-27T05:13:02.073Z,6.57
2023-01-27T05:15:30.030Z,4.80
2023-01-27T05:17:56.531Z,6.50
2023-01-27T05:20:23.148Z,4.65
2023-01-27T05:22:51.542Z,5.95
2023-01-27T05:25:18.004Z,5.38
2023-01-27T05:27:44.721Z,5.70
2023-01-27T05:30:11.712Z,5.30
2023-01-27T05:32:38.183Z,5.38
2023-01-27T05:35:05.039Z,5.40
2023-01-27T05:37:31.430Z,5.53
2023-01-27T05:39:59.339Z,4.07
2023-01-27T05:42:25.731Z,5.65
2023-01-27T05:44:52.190Z,5.28
2023-01-27T05:47:18.600Z,7.55
2023-01-27T05:49:45.172Z,8.02
2023-01-27T05:52:11.593Z,5.93
2023-01-27T05:54:38.053Z,7.32
2023-01-27T05:57:04.478Z,5.47
2023-01-27T05:59:30.889Z,5.85
2023-01-27T06:01:57.347Z,5.70
2023-01-27T06:04:23.870Z,6.88
2023-01-27T06:06:50.273Z,6.20
2023-01-27T06:09:16.659Z,6.13
2023-01-27T06:11:43.088Z,5.88
2023-01-27T06:14:09.479Z,6.18
2023-01-27T06:16:35.943Z,9.57
2023-01-27T06:19:02.396Z,6.05
2023-01-27T06:21:28.812Z,6.50
2023-01-27T06:23:55.852Z,6.07
2023-01-27T06:26:22.436Z,7.35
2023-01-27T06:28:49.107Z,5.32
2023-01-27T06:31:19.048Z,6.28
2023-01-27T06:33:45.538Z,6.43
2023-01-27T06:36:15.092Z,5.57
2023-01-27T06:38:42.053Z,6.00
2023-01-27T06:41:08.728Z,6.53
2023-01-27T06:43:35.245Z,7.55
2023-01-27T06:46:05.172Z,6.05
2023-01-27T06:48:32.390Z,7.10
2023-01-27T06:50:58.853Z,7.28
2023-01-27T06:53:25.874Z,7.35
2023-01-27T06:56:00.629Z,7.85
2023-01-27T06:58:28.341Z,7.47
2023-01-27T07:00:55.482Z,6.93
2023-01-27T07:03:22.624Z,9.95
2023-01-27T07:05:49.067Z,9.45
2023-01-27T07:08:15.865Z,8.55
2023-01-27T07:10:42.340Z,8.05
2023-01-27T07:13:11.596Z,7.25
2023-01-27T07:15:38.577Z,7.45
2023-01-27T07:18:05.123Z,9.13
2023-01-27T07:20:31.910Z,8.80
2023-01-27T07:22:59.968Z,6.88
2023-01-27T07:25:27.616Z,7.55
2023-01-27T07:27:54.102Z,6.25
2023-01-27T07:30:20.521Z,7.68
2023-01-27T07:32:46.972Z,8.40
2023-01-27T07:35:13.386Z,8.13
2023-01-27T07:37:39.799Z,8.52
2023-01-27T07:40:06.832Z,9.93
2023-01-27T07:42:33.265Z,9.70
2023-01-27T07:44:59.681Z,10.77
2023-01-27T07:47:26.128Z,12.18
2023-01-27T07:49:52.601Z,10.50
2023-01-27T07:52:18.997Z,12.15
2023-01-27T07:54:45.455Z,12.13
2023-01-27T07:57:11.879Z,11.75
2023-01-27T07:59:38.295Z,7.65
2023-01-27T08:02:04.775Z,8.70
2023-01-27T08:04:35.205Z,8.35
2023-01-27T08:07:06.530Z,9.95
2023-01-27T08:09:32.948Z,8.93
2023-01-27T08:11:59.352Z,15.25
2023-01-27T08:14:25.746Z,10.18
2023-01-27T08:16:52.232Z,11.15
2023-01-27T08:19:18.881Z,10.57
2023-01-27T08:21:45.288Z,9.80
2023-01-27T08:24:12.776Z,10.85
2023-01-27T08:26:39.244Z,8.25
2023-01-27T08:29:05.804Z,9.90
2023-01-27T08:31:32.335Z,9.57
2023-01-27T08:33:58.817Z,8.18
2023-01-27T08:36:25.540Z,7.05
2023-01-27T08:38:52.040Z,7.55
2023-01-27T08:41:21.846Z,8.02
2023-01-27T08:43:48.808Z,8.50
2023-01-27T08:46:16.037Z,7.78
2023-01-27T08:48:43.205Z,10.68
2023-01-27T08:51:12.906Z,8.40
2023-01-27T08:53:40.002Z,11.15
2023-01-27T08:56:10.687Z,9.60
2023-01-27T08:58:37.735Z,14.48
2023-01-27T09:01:06.160Z,9.80
2023-01-27T09:03:32.947Z,13.40
2023-01-27T09:05:59.718Z,10.52
2023-01-27T09:08:27.012Z,25.10
2023-01-27T09:10:53.487Z,42.60
2023-01-27T09:13:22.282Z,21.98
2023-01-27T09:15:54.249Z,20.63
2023-01-27T09:18:21.332Z,12.43
2023-01-27T09:20:47.794Z,6.53
2023-01-27T09:23:14.236Z,6.22
2023-01-27T09:25:40.645Z,7.30
2023-01-27T09:28:11.957Z,5.88
2023-01-27T09:30:40.777Z,7.50
2023-01-27T09:33:08.923Z,6.40
2023-01-27T09:35:41.869Z,7.22
2023-01-27T09:38:09.562Z,5.85
2023-01-27T09:41:04.983Z,8.68
2023-01-27T09:43:55.812Z,10.73
2023-01-27T09:47:02.161Z,9.35
2023-01-27T09:49:28.514Z,7.43
2023-01-27T09:52:26.242Z,9.18
2023-01-27T09:55:18.093Z,6.97
2023-01-27T09:58:25.713Z,7.47
2023-01-27T10:01:07.764Z,6.32
2023-01-27T10:03:58.200Z,7.38
2023-01-27T10:07:03.108Z,7.45
2023-01-27T10:09:49.651Z,6.40
2023-01-27T10:12:43.415Z,7.60
2023-01-27T10:15:23.361Z,7.70
2023-01-27T10:18:27.435Z,8.88
2023-01-27T10:21:14.498Z,8.77
2023-01-27T10:24:13.433Z,9.10
2023-01-27T10:26:46.867Z,7.72
2023-01-27T10:29:44.633Z,8.98
2023-01-27T10:32:40.391Z,6.72
2023-01-27T10:35:12.942Z,9.43
2023-01-27T10:37:58.399Z,9.05
2023-01-27T10:40:47.521Z,12.70
2023-01-27T10:44:17.893Z,9.90
2023-01-27T10:47:11.981Z,10.40
2023-01-27T10:50:06.202Z,13.70
2023-01-27T10:52:44.281Z,10.55
2023-01-27T10:55:22.467Z,10.38
2023-01-27T10:58:15.199Z,10.48
2023-01-27T11:03:51.562Z,11.45
2023-01-27T11:06:30.867Z,12.15
2023-01-27T11:09:25.744Z,12.73
2023-01-27T11:11:56.040Z,9.60
2023-01-27T11:14:46.890Z,10.18
2023-01-27T11:17:42.727Z,11.15
2023-01-27T11:20:26.493Z,8.32
2023-01-27T11:23:14.615Z,7.53
2023-01-27T11:26:06.667Z,7.55
2023-01-27T11:28:47.146Z,8.40
2023-01-27T11:31:39.693Z,6.50
2023-01-27T11:34:37.244Z,6.45
2023-01-27T11:37:29.452Z,7.50
2023-01-27T11:39:56.107Z,7.43
2023-01-27T11:42:36.976Z,7.53
2023-01-27T11:45:04.727Z,6.88
2023-01-27T11:47:37.523Z,7.03
2023-01-27T11:50:05.792Z,5.80
2023-01-27T11:52:32.771Z,7.00
2023-01-27T11:55:20.385Z,7.35
2023-01-27T11:58:02.589Z,7.25
2023-01-27T12:00:59.618Z,7.38
2023-01-27T12:03:41.551Z,6.90
2023-01-27T12:06:42.890Z,7.88
2023-01-27T12:09:35.010Z,8.38
2023-01-27T12:12:31.044Z,8.50
2023-01-27T12:15:05.477Z,7.57
2023-01-27T12:17:41.939Z,9.45
2023-01-27T12:20:34.480Z,8.13
2023-01-27T12:23:24.571Z,8.48
2023-01-27T12:26:01.138Z,8.02
2023-01-27T12:28:39.044Z,6.43
2023-01-27T12:31:16.058Z,9.35
2023-01-27T12:33:46.848Z,7.18
2023-01-27T12:36:24.860Z,9.77
2023-01-27T12:38:53.840Z,9.13
2023-01-27T12:41:34.310Z,9.80
2023-01-27T12:44:18.469Z,7.22
2023-01-27T12:47:16.150Z,6.30
2023-01-27T12:49:44.706Z,7.55
2023-01-27T12:52:19.978Z,7.22
2023-01-27T12:54:46.885Z,9.35
2023-01-27T12:57:20.830Z,8.15
2023-01-27T12:59:58.607Z,8.73
2023-01-27T13:02:30.670Z,7.07
2023-01-27T13:05:01.115Z,9.10
2023-01-27T13:07:30.841Z,9.30
2023-01-27T13:10:16.917Z,10.65
2023-01-27T13:12:58.917Z,11.60
2023-01-27T13:15:28.600Z,10.43
2023-01-27T13:17:57.231Z,13.48
2023-01-27T13:21:03.575Z,11.75
2023-01-27T13:23:36.563Z,10.07
2023-01-27T13:26:09.342Z,12.07
2023-01-27T13:28:52.314Z,13.00
2023-01-27T13:31:42.991Z,11.38
2023-01-27T13:34:25.898Z,12.15
2023-01-27T13:37:18.229Z,9.45
2023-01-27T13:39:54.960Z,12.23
2023-01-27T13:42:29.150Z,9.93
2023-01-27T13:45:01.386Z,15.45
2023-01-27T13:47:47.809Z,12.25
2023-01-27T13:50:32.498Z,13.27
2023-01-27T13:53:00.647Z,16.10
2023-01-27T13:55:46.824Z,12.68
2023-01-27T13:58:31.906Z,11.32
2023-01-27T14:01:10.512Z,13.45
2023-01-27T14:04:16.388Z,16.08
2023-01-27T14:07:14.736Z,11.80
2023-01-27T14:10:01.491Z,12.02
2023-01-27T14:12:54.832Z,11.85
2023-01-27T14:15:40.367Z,12.80
2023-01-27T14:18:29.417Z,12.00
2023-01-27T14:21:08.324Z,9.73
2023-01-27T14:23:51.016Z,11.00
2023-01-27T14:26:47.167Z,11.07
2023-01-27T14:29:46.279Z,12.35
2023-01-27T14:32:35.554Z,15.30
2023-01-27T14:35:16.345Z,13.30
2023-01-27T14:37:52.597Z,12.57
2023-01-27T14:42:51.467Z,13.15
2023-01-27T14:45:26.118Z,11.73
2023-01-27T14:48:07.181Z,13.05
2023-01-27T14:50:43.491Z,14.13
2023-01-27T14:53:39.130Z,10.98
2023-01-27T14:56:23.887Z,15.25
2023-01-27T14:59:12.128Z,13.95
2023-01-27T15:01:43.609Z,13.43
2023-01-27T15:04:25.469Z,13.82
2023-01-27T15:06:59.256Z,10.07
2023-01-27T15:09:59.772Z,11.18
2023-01-27T15:12:51.191Z,11.60
2023-01-27T15:15:38.106Z,15.90
2023-01-27T15:20:53.054Z,10.52
2023-01-27T15:23:37.182Z,12.98
2023-01-27T15:26:07.771Z,11.57
2023-01-27T15:28:38.353Z,11.90
2023-01-27T15:31:21.470Z,12.32
2023-01-27T15:33:55.019Z,12.35
2023-01-27T15:36:27.246Z,13.13
2023-01-27T15:39:08.917Z,13.25
2023-01-27T15:41:36.192Z,14.38
2023-01-27T15:44:33.551Z,13.15
2023-01-27T15:47:14.308Z,12.15
2023-01-27T15:49:46.640Z,13.15
2023-01-27T15:52:30.645Z,16.75
2023-01-27T15:55:02.370Z,14.30
2023-01-27T15:57:43.038Z,13.65
2023-01-27T16:00:30.211Z,13.02
2023-01-27T16:03:02.462Z,12.73
2023-01-27T16:05:36.682Z,10.63
2023-01-27T16:08:12.667Z,13.63
2023-01-27T16:10:40.058Z,11.75
2023-01-27T16:13:35.063Z,11.32
2023-01-27T16:16:19.579Z,13.45
2023-01-27T16:18:54.730Z,13.80
2023-01-27T16:21:50.446Z,12.07
2023-01-27T16:24:40.050Z,14.57
2023-01-27T16:27:44.134Z,12.07
2023-01-27T16:30:26.862Z,14.57
2023-01-27T16:33:21.262Z,11.82
2023-01-27T16:35:59.587Z,13.95
2023-01-27T16:38:32.818Z,13.45
2023-01-27T16:41:20.053Z,13.13
2023-01-27T16:43:52.878Z,12.95
2023-01-27T16:46:27.750Z,14.60
2023-01-27T16:48:54.265Z,13.18
2023-01-27T16:51:25.897Z,14.20
2023-01-27T16:53:54.736Z,13.38
2023-01-27T16:56:49.625Z,12.98
2023-01-27T16:59:22.769Z,13.48
2023-01-27T17:01:52.590Z,16.05
2023-01-27T17:04:31.736Z,12.68
2023-01-27T17:07:12.065Z,13.68
2023-01-27T17:09:52.433Z,14.75
2023-01-27T17:12:32.714Z,12.85
2023-01-27T17:15:00.662Z,12.43
2023-01-27T17:17:31.861Z,14.23
2023-01-27T17:20:02.423Z,11.88
2023-01-27T17:22:36.091Z,13.32
2023-01-27T17:25:07.608Z,14.98
2023-01-27T17:27:38.031Z,13.45
2023-01-27T17:30:16.799Z,13.00
2023-01-27T17:32:47.935Z,12.27
2023-01-27T17:35:26.590Z,13.82
2023-01-27T17:38:05.121Z,14.05
2023-01-27T17:40:38.436Z,13.98
2023-01-27T17:43:23.418Z,14.75
2023-01-27T17:46:14.241Z,13.05
2023-01-27T17:48:55.875Z,12.63
2023-01-27T17:51:35.752Z,14.50
2023-01-27T17:54:15.964Z,17.50
2023-01-27T17:56:42.433Z,14.10
2023-01-27T17:59:17.533Z,16.42
2023-01-27T18:01:44.613Z,14.70
2023-01-27T18:04:11.181Z,15.27
2023-01-27T18:06:41.775Z,16.02
2023-01-27T18:09:26.060Z,14.82
2023-01-27T18:12:04.396Z,14.27
2023-01-27T18:14:34.976Z,18.67
2023-01-27T18:17:25.863Z,26.60
2023-01-27T18:19:54.584Z,18.17
2023-01-27T18:22:22.321Z,17.52
2023-01-27T18:24:52.273Z,16.60
2023-01-27T18:27:52.733Z,14.10
2023-01-27T18:30:21.405Z,14.27
2023-01-27T18:32:53.144Z,23.00
2023-01-27T18:35:29.223Z,17.00
2023-01-27T18:37:59.492Z,14.85
2023-01-27T18:40:29.439Z,15.65
2023-01-27T18:42:57.272Z,15.15
2023-01-27T18:45:24.673Z,15.88
2023-01-27T18:47:51.147Z,16.50
2023-01-27T18:50:22.628Z,14.48
2023-01-27T18:52:50.365Z,14.20
2023-01-27T18:55:18.429Z,18.52
2023-01-27T18:57:46.919Z,19.83
2023-01-27T19:00:19.183Z,15.95
2023-01-27T19:02:47.630Z,14.75
2023-01-27T19:05:16.681Z,15.40
2023-01-27T19:07:43.160Z,14.40
2023-01-27T19:10:16.096Z,16.00
2023-01-27T19:12:42.595Z,15.57
2023-01-27T19:15:12.758Z,14.30
2023-01-27T19:17:39.365Z,16.73
2023-01-27T19:20:14.557Z,13.95
2023-01-27T19:22:41.237Z,14.45
2023-01-27T19:25:08.022Z,20.10
2023-01-27T19:27:34.449Z,15.88
2023-01-27T19:30:15.460Z,15.18
2023-01-27T19:32:41.866Z,14.93
2023-01-27T19:35:08.809Z,14.60
2023-01-27T19:37:35.687Z,14.25
2023-01-27T19:40:03.091Z,12.82
2023-01-27T19:42:29.513Z,14.52
2023-01-27T19:44:57.365Z,16.25
2023-01-27T19:47:23.781Z,10.35
2023-01-27T19:49:50.192Z,11.52
2023-01-27T19:52:16.590Z,12.07
2023-01-27T19:54:42.999Z,11.02
2023-01-27T19:57:15.703Z,16.45
2023-01-27T19:59:42.124Z,15.23
2023-01-27T20:02:12.242Z,15.63
2023-01-27T20:04:39.053Z,22.45
2023-01-27T20:07:05.504Z,17.08
2023-01-27T20:09:31.967Z,15.75
2023-01-27T20:11:59.797Z,13.02
2023-01-27T20:14:27.040Z,15.52
2023-01-27T20:16:53.788Z,13.98
2023-01-27T20:19:20.324Z,13.25
2023-01-27T20:21:47.250Z,14.02
2023-01-27T20:24:19.145Z,14.57
2023-01-27T20:26:46.688Z,12.77
2023-01-27T20:29:14.123Z,11.63
2023-01-27T20:31:41.063Z,14.02
2023-01-27T20:34:07.931Z,16.45
2023-01-27T20:36:34.580Z,14.32
2023-01-27T20:39:01.110Z,16.33
2023-01-27T20:41:27.833Z,13.30
2023-01-27T20:43:56.433Z,16.42
2023-01-27T20:46:23.078Z,14.52
2023-01-27T20:48:49.690Z,14.88
2023-01-27T20:51:16.747Z,16.17
2023-01-27T20:53:45.638Z,14.85
2023-01-27T20:56:20.865Z,15.52
2023-01-27T20:58:48.022Z,11.95
2023-01-27T21:01:17.434Z,13.38
2023-01-27T21:03:44.298Z,13.65
2023-01-27T21:06:12.906Z,13.27
2023-01-27T21:08:40.095Z,12.45
2023-01-27T21:11:10.791Z,11.52
2023-01-27T21:13:37.580Z,13.57
2023-01-27T21:16:04.222Z,16.92
2023-01-27T21:18:30.758Z,12.68
2023-01-27T21:21:01.807Z,11.60
2023-01-27T21:23:28.570Z,11.95
2023-01-27T21:25:55.485Z,11.60
2023-01-27T21:28:22.784Z,12.73
2023-01-27T21:30:49.384Z,12.85
2023-01-27T21:33:17.060Z,12.15
2023-01-27T21:35:43.574Z,14.00
2023-01-27T21:38:10.137Z,13.25
2023-01-27T21:40:36.777Z,17.83
2023-01-27T21:43:21.610Z,14.15
2023-01-27T21:45:58.352Z,11.55
2023-01-27T21:48:24.833Z,12.27
2023-01-27T21:50:51.520Z,12.88
2023-01-27T21:53:18.006Z,13.18
2023-01-27T21:55:44.456Z,12.50
2023-01-27T21:58:13.206Z,13.48
2023-01-27T22:00:39.634Z,14.85
2023-01-27T22:03:06.050Z,13.07
2023-01-27T22:05:33.848Z,12.70
2023-01-27T22:08:01.914Z,14.77
2023-01-27T22:10:30.143Z,11.43
2023-01-27T22:13:03.487Z,12.80
2023-01-27T22:15:34.179Z,12.30
2023-01-27T22:18:00.811Z,11.35
2023-01-27T22:20:33.479Z,10.77
2023-01-27T22:23:00.299Z,13.40
2023-01-27T22:25:27.380Z,14.95
2023-01-27T22:27:55.549Z,13.07
2023-01-27T22:30:22.179Z,11.77
2023-01-27T22:32:49.599Z,13.02
2023-01-27T22:35:18.235Z,14.63
2023-01-27T22:37:45.707Z,13.95
2023-01-27T22:40:13.532Z,10.88
2023-01-27T22:42:40.109Z,13.77
2023-01-27T22:45:10.509Z,13.50
2023-01-27T22:47:37.148Z,12.27
2023-01-27T22:50:04.314Z,15.10
2023-01-27T22:52:32.431Z,12.15
2023-01-27T22:54:59.063Z,15.88
2023-01-27T22:57:30.093Z,14.75
2023-01-27T22:59:57.877Z,12.18
2023-01-27T23:02:29.793Z,13.35
2023-01-27T23:04:57.344Z,13.20
2023-01-27T23:07:24.403Z,12.52
2023-01-27T23:09:51.216Z,13.57
2023-01-27T23:12:20.522Z,12.55
2023-01-27T23:14:47.069Z,13.70
2023-01-27T23:17:16.901Z,14.43
2023-01-27T23:19:43.335Z,12.48
2023-01-27T23:22:10.340Z,11.23
2023-01-27T23:24:36.805Z,12.13
2023-01-27T23:27:03.468Z,12.80
2023-01-27T23:29:29.937Z,14.23
2023-01-27T23:31:56.579Z,12.18
2023-01-27T23:34:23.307Z,13.00
2023-01-27T23:36:50.895Z,15.80
2023-01-27T23:39:17.652Z,13.30
2023-01-27T23:41:46.706Z,13.50
2023-01-27T23:44:13.862Z,13.80
2023-01-27T23:46:40.644Z,11.90
2023-01-27T23:49:07.874Z,11.73
2023-01-27T23:51:34.315Z,15.63
2023-01-27T23:54:01.016Z,12.40
2023-01-27T23:56:27.576Z,13.85
2023-01-27T23:58:55.533Z,16.25
