createdAt,value
2017-11-22T00:00:55.198Z,10.16
2017-11-22T00:01:55.765Z,10.22
2017-11-22T00:02:56.340Z,10.10
2017-11-22T00:03:56.912Z,10.17
2017-11-22T00:04:57.485Z,10.09
2017-11-22T00:05:58.056Z,10.15
2017-11-22T00:06:58.630Z,10.17
2017-11-22T00:07:59.202Z,10.16
2017-11-22T00:08:59.774Z,10.17
2017-11-22T00:10:00.347Z,10.10
2017-11-22T00:11:00.921Z,10.13
2017-11-22T00:12:01.494Z,10.15
2017-11-22T00:13:02.068Z,10.13
2017-11-22T00:14:02.642Z,10.04
2017-11-22T00:15:03.212Z,10.05
2017-11-22T00:16:03.792Z,10.05
2017-11-22T00:17:04.358Z,10.07
2017-11-22T00:18:04.935Z,10.16
2017-11-22T00:19:05.502Z,10.12
2017-11-22T00:20:06.073Z,10.10
2017-11-22T00:21:06.647Z,10.12
2017-11-22T00:22:07.221Z,10.02
2017-11-22T00:23:07.797Z,10.04
2017-11-22T00:24:08.364Z,10.12
2017-11-22T00:25:08.936Z,10.01
2017-11-22T00:26:09.511Z,10.01
2017-11-22T00:27:10.082Z,10.10
2017-11-22T00:28:10.653Z,10.16
2017-11-22T00:29:11.225Z,10.16
2017-11-22T00:30:11.798Z,10.15
2017-11-22T00:31:12.372Z,10.17
2017-11-22T00:32:12.943Z,10.10
2017-11-22T00:33:13.516Z,10.16
2017-11-22T00:34:14.087Z,10.15
2017-11-22T00:35:14.665Z,10.16
2017-11-22T00:36:15.233Z,10.17
2017-11-22T00:37:15.805Z,10.16
2017-11-22T00:38:16.377Z,10.16
2017-11-22T00:39:16.948Z,10.13
2017-11-22T00:40:17.521Z,10.17
2017-11-22T00:41:18.096Z,10.16
2017-11-22T00:42:18.666Z,10.13
2017-11-22T00:43:19.242Z,10.20
2017-11-22T00:44:19.811Z,10.23
2017-11-22T00:45:20.385Z,10.23
2017-11-22T00:46:20.960Z,10.23
2017-11-22T00:47:21.529Z,10.22
2017-11-22T00:48:22.100Z,10.22
2017-11-22T00:49:22.673Z,10.17
2017-11-22T00:50:23.246Z,10.13
2017-11-22T00:51:23.818Z,10.19
2017-11-22T00:52:24.391Z,10.15
2017-11-22T00:53:24.970Z,10.13
2017-11-22T00:54:25.536Z,10.15
2017-11-22T00:55:26.109Z,10.16
2017-11-22T00:56:26.684Z,10.19
2017-11-22T00:57:27.260Z,10.09
2017-11-22T00:58:27.827Z,10.16
2017-11-22T00:59:28.400Z,10.04
2017-11-22T01:00:28.973Z,10.07
2017-11-22T01:01:29.547Z,10.05
2017-11-22T01:02:30.117Z,10.12
2017-11-22T01:03:30.688Z,10.04
2017-11-22T01:04:31.259Z,10.12
2017-11-22T01:05:31.830Z,10.17
2017-11-22T01:06:32.412Z,10.15
2017-11-22T01:07:32.990Z,10.09
2017-11-22T01:08:33.564Z,10.13
2017-11-22T01:09:34.136Z,10.15
2017-11-22T01:10:34.709Z,10.10
2017-11-22T01:11:35.281Z,10.12
2017-11-22T01:12:35.854Z,10.13
2017-11-22T01:13:36.427Z,10.10
2017-11-22T01:14:37.000Z,10.15
2017-11-22T01:15:37.570Z,10.12
2017-11-22T01:16:38.144Z,10.13
2017-11-22T01:17:38.717Z,10.16
2017-11-22T01:18:39.287Z,10.17
2017-11-22T01:19:39.862Z,10.19
2017-11-22T01:20:40.433Z,10.13
2017-11-22T01:21:41.013Z,10.15
2017-11-22T01:22:41.579Z,10.15
2017-11-22T01:23:42.150Z,10.17
2017-11-22T01:24:42.722Z,10.12
2017-11-22T01:25:43.293Z,10.09
2017-11-22T01:26:43.866Z,10.13
2017-11-22T01:27:44.441Z,10.10
2017-11-22T01:28:45.027Z,10.19
2017-11-22T01:29:45.608Z,10.23
2017-11-22T01:30:46.178Z,10.15
2017-11-22T01:31:46.743Z,10.09
2017-11-22T01:32:47.315Z,10.12
2017-11-22T01:33:47.888Z,10.26
2017-11-22T01:34:48.461Z,10.19
2017-11-22T01:35:49.034Z,10.26
2017-11-22T01:36:49.610Z,10.15
2017-11-22T01:37:50.191Z,10.20
2017-11-22T01:38:50.764Z,10.31
2017-11-22T01:39:51.335Z,10.31
2017-11-22T01:40:51.909Z,10.19
2017-11-22T01:41:52.482Z,10.16
2017-11-22T01:42:53.056Z,10.23
2017-11-22T01:43:53.627Z,10.26
2017-11-22T01:44:54.202Z,10.34
2017-11-22T01:45:54.774Z,10.42
2017-11-22T01:46:55.355Z,10.25
2017-11-22T01:47:55.921Z,10.35
2017-11-22T01:48:56.494Z,10.34
2017-11-22T01:49:57.068Z,10.17
2017-11-22T01:50:57.641Z,10.23
2017-11-22T01:51:58.213Z,10.19
2017-11-22T01:52:58.784Z,10.25
2017-11-22T01:53:59.358Z,10.31
2017-11-22T01:54:59.932Z,10.25
2017-11-22T01:56:00.505Z,10.23
2017-11-22T01:57:01.077Z,10.25
2017-11-22T01:58:01.652Z,10.25
2017-11-22T01:59:02.222Z,10.22
2017-11-22T02:00:02.812Z,10.25
2017-11-22T02:01:03.385Z,10.28
2017-11-22T02:02:03.956Z,10.30
2017-11-22T02:03:04.529Z,10.30
2017-11-22T02:04:05.102Z,10.25
2017-11-22T02:05:05.675Z,10.28
2017-11-22T02:06:06.264Z,10.28
2017-11-22T02:07:06.842Z,10.25
2017-11-22T02:08:07.407Z,10.23
2017-11-22T02:09:07.980Z,10.23
2017-11-22T02:10:08.555Z,10.33
2017-11-22T02:11:09.128Z,10.22
2017-11-22T02:12:09.701Z,10.20
2017-11-22T02:13:10.274Z,10.26
2017-11-22T02:14:10.861Z,10.19
2017-11-22T02:15:11.432Z,10.28
2017-11-22T02:16:12.018Z,10.30
2017-11-22T02:17:12.602Z,10.20
2017-11-22T02:18:13.172Z,10.25
2017-11-22T02:19:13.740Z,10.31
2017-11-22T02:20:14.315Z,10.33
2017-11-22T02:21:14.888Z,10.34
2017-11-22T02:22:15.463Z,10.25
2017-11-22T02:23:16.034Z,10.19
2017-11-22T02:24:16.606Z,10.26
2017-11-22T02:25:17.179Z,10.34
2017-11-22T02:26:17.752Z,10.26
2017-11-22T02:27:18.326Z,10.35
2017-11-22T02:28:18.897Z,10.16
2017-11-22T02:29:19.469Z,10.17
2017-11-22T02:30:20.060Z,10.34
2017-11-22T02:31:20.618Z,10.30
2017-11-22T02:32:21.191Z,10.28
2017-11-22T02:33:21.763Z,10.25
2017-11-22T02:34:22.336Z,10.33
2017-11-22T02:35:22.909Z,10.31
2017-11-22T02:36:23.481Z,10.41
2017-11-22T02:37:24.054Z,10.28
2017-11-22T02:38:24.626Z,10.28
2017-11-22T02:39:25.200Z,10.33
2017-11-22T02:40:25.780Z,10.44
2017-11-22T02:41:26.347Z,10.37
2017-11-22T02:42:26.919Z,10.40
2017-11-22T02:43:27.507Z,10.48
2017-11-22T02:44:28.094Z,10.49
2017-11-22T02:45:28.669Z,10.38
2017-11-22T02:46:29.239Z,10.54
2017-11-22T02:47:29.815Z,10.41
2017-11-22T02:48:30.385Z,10.49
2017-11-22T02:49:30.967Z,10.40
2017-11-22T02:50:31.531Z,10.49
2017-11-22T02:51:32.105Z,10.48
2017-11-22T02:52:32.679Z,10.42
2017-11-22T02:53:33.252Z,10.49
2017-11-22T02:54:33.823Z,10.44
2017-11-22T02:55:34.396Z,10.41
2017-11-22T02:56:34.969Z,10.46
2017-11-22T02:57:35.543Z,10.51
2017-11-22T02:58:36.116Z,10.42
2017-11-22T02:59:36.688Z,10.57
2017-11-22T03:00:37.262Z,10.41
2017-11-22T03:01:37.836Z,10.38
2017-11-22T03:02:38.410Z,10.53
2017-11-22T03:03:38.982Z,10.44
2017-11-22T03:04:39.555Z,10.40
2017-11-22T03:05:40.129Z,10.54
2017-11-22T03:06:40.702Z,10.57
2017-11-22T03:07:41.276Z,10.46
2017-11-22T03:08:41.846Z,10.48
2017-11-22T03:09:42.419Z,10.54
2017-11-22T03:10:42.994Z,10.40
2017-11-22T03:11:43.566Z,10.42
2017-11-22T03:12:44.139Z,10.41
2017-11-22T03:13:44.711Z,10.57
2017-11-22T03:14:45.285Z,10.48
2017-11-22T03:15:45.859Z,10.41
2017-11-22T03:16:46.433Z,10.51
2017-11-22T03:17:47.011Z,10.51
2017-11-22T03:18:47.577Z,10.46
2017-11-22T03:19:48.151Z,10.44
2017-11-22T03:20:48.725Z,10.38
2017-11-22T03:21:49.298Z,10.51
2017-11-22T03:22:49.872Z,10.49
2017-11-22T03:23:50.446Z,10.42
2017-11-22T03:24:51.019Z,10.38
2017-11-22T03:25:51.591Z,10.40
2017-11-22T03:26:52.165Z,10.44
2017-11-22T03:27:52.737Z,10.49
2017-11-22T03:28:53.313Z,10.40
2017-11-22T03:29:53.889Z,10.35
2017-11-22T03:30:54.480Z,10.40
2017-11-22T03:31:55.045Z,10.38
2017-11-22T03:32:55.621Z,10.48
2017-11-22T03:33:56.193Z,10.41
2017-11-22T03:34:56.768Z,10.51
2017-11-22T03:35:57.339Z,10.41
2017-11-22T03:36:57.911Z,10.35
2017-11-22T03:37:58.486Z,10.42
2017-11-22T03:38:59.058Z,10.30
2017-11-22T03:39:59.631Z,10.31
2017-11-22T03:41:00.205Z,10.23
2017-11-22T03:42:00.777Z,10.25
2017-11-22T03:43:01.352Z,10.22
2017-11-22T03:44:01.924Z,10.23
2017-11-22T03:45:02.498Z,10.20
2017-11-22T03:46:03.070Z,10.26
2017-11-22T03:47:03.644Z,10.25
2017-11-22T03:48:04.223Z,10.25
2017-11-22T03:49:04.792Z,10.23
2017-11-22T03:50:05.363Z,10.25
2017-11-22T03:51:05.939Z,10.25
2017-11-22T03:52:06.510Z,10.23
2017-11-22T03:53:07.089Z,10.25
2017-11-22T03:54:07.658Z,10.25
2017-11-22T03:55:08.229Z,10.20
2017-11-22T03:56:08.805Z,10.19
2017-11-22T03:57:09.374Z,10.33
2017-11-22T03:58:09.946Z,10.23
2017-11-22T03:59:10.518Z,10.16
2017-11-22T04:00:11.093Z,10.19
2017-11-22T04:01:11.666Z,10.26
2017-11-22T04:02:12.238Z,10.25
2017-11-22T04:03:12.811Z,10.23
2017-11-22T04:04:13.383Z,10.33
2017-11-22T04:05:13.958Z,10.25
2017-11-22T04:06:14.531Z,10.35
2017-11-22T04:07:15.104Z,10.33
2017-11-22T04:08:15.677Z,10.30
2017-11-22T04:09:16.256Z,10.30
2017-11-22T04:10:16.830Z,10.26
2017-11-22T04:11:17.399Z,10.31
2017-11-22T04:12:17.970Z,10.33
2017-11-22T04:13:18.543Z,10.31
2017-11-22T04:14:19.118Z,10.28
2017-11-22T04:15:19.691Z,10.37
2017-11-22T04:16:20.264Z,10.33
2017-11-22T04:17:20.836Z,10.37
2017-11-22T04:18:21.409Z,10.37
2017-11-22T04:19:21.983Z,10.38
2017-11-22T04:20:22.560Z,10.46
2017-11-22T04:21:23.127Z,10.51
2017-11-22T04:22:23.702Z,10.38
2017-11-22T04:23:24.289Z,10.51
2017-11-22T04:24:24.863Z,10.51
2017-11-22T04:25:25.437Z,10.41
2017-11-22T04:26:26.025Z,10.51
2017-11-22T04:27:26.597Z,10.54
2017-11-22T04:28:27.171Z,10.57
2017-11-22T04:29:27.742Z,10.53
2017-11-22T04:30:28.329Z,10.56
2017-11-22T04:31:28.903Z,10.56
2017-11-22T04:32:29.477Z,10.54
2017-11-22T04:33:30.052Z,10.60
2017-11-22T04:34:30.623Z,10.59
2017-11-22T04:35:31.198Z,10.56
2017-11-22T04:36:31.786Z,10.54
2017-11-22T04:37:32.359Z,10.56
2017-11-22T04:38:32.933Z,10.56
2017-11-22T04:39:33.506Z,10.56
2017-11-22T04:40:34.080Z,10.56
2017-11-22T04:41:34.666Z,10.57
2017-11-22T04:42:35.241Z,10.61
2017-11-22T04:43:35.815Z,10.64
2017-11-22T04:44:36.388Z,10.61
2017-11-22T04:45:36.976Z,10.61
2017-11-22T04:46:37.548Z,10.60
2017-11-22T04:47:38.121Z,10.81
2017-11-22T04:48:38.694Z,10.71
2017-11-22T04:49:39.267Z,10.74
2017-11-22T04:50:39.840Z,10.60
2017-11-22T04:51:40.412Z,10.63
2017-11-22T04:52:41.001Z,10.59
2017-11-22T04:53:41.575Z,10.64
2017-11-22T04:54:42.148Z,10.57
2017-11-22T04:55:42.720Z,10.64
2017-11-22T04:56:43.312Z,10.60
2017-11-22T04:57:43.866Z,10.54
2017-11-22T04:58:44.440Z,10.53
2017-11-22T04:59:45.014Z,10.61
2017-11-22T05:00:45.589Z,10.61
2017-11-22T05:01:46.159Z,10.64
2017-11-22T05:02:46.732Z,10.67
2017-11-22T05:03:47.304Z,10.59
2017-11-22T05:04:47.879Z,10.57
2017-11-22T05:05:48.452Z,10.64
2017-11-22T05:06:49.025Z,10.64
2017-11-22T05:07:49.602Z,10.64
2017-11-22T05:08:50.172Z,10.61
2017-11-22T05:09:50.746Z,10.63
2017-11-22T05:10:51.317Z,10.67
2017-11-22T05:11:51.892Z,10.71
2017-11-22T05:12:52.470Z,10.63
2017-11-22T05:13:53.039Z,10.69
2017-11-22T05:14:53.612Z,10.60
2017-11-22T05:15:54.184Z,10.69
2017-11-22T05:16:54.763Z,10.60
2017-11-22T05:17:55.345Z,10.63
2017-11-22T05:18:55.925Z,10.63
2017-11-22T05:19:56.495Z,10.60
2017-11-22T05:20:57.064Z,10.71
2017-11-22T05:21:57.637Z,10.60
2017-11-22T05:22:58.210Z,10.57
2017-11-22T05:23:58.785Z,10.61
2017-11-22T05:24:59.356Z,10.64
2017-11-22T05:25:59.929Z,10.72
2017-11-22T05:27:00.505Z,10.63
2017-11-22T05:28:01.077Z,10.60
2017-11-22T05:29:01.666Z,10.57
2017-11-22T05:30:02.239Z,10.61
2017-11-22T05:31:02.827Z,10.67
2017-11-22T05:32:03.403Z,10.60
2017-11-22T05:33:03.972Z,10.60
2017-11-22T05:34:04.545Z,10.56
2017-11-22T05:35:05.118Z,10.56
2017-11-22T05:36:05.704Z,10.60
2017-11-22T05:37:06.279Z,10.56
2017-11-22T05:38:06.850Z,10.61
2017-11-22T05:39:07.422Z,10.56
2017-11-22T05:40:07.998Z,10.49
2017-11-22T05:41:08.581Z,10.57
2017-11-22T05:42:09.150Z,10.48
2017-11-22T05:43:09.729Z,10.51
2017-11-22T05:44:10.294Z,10.48
2017-11-22T05:45:10.866Z,10.44
2017-11-22T05:46:11.438Z,10.40
2017-11-22T05:47:12.009Z,10.38
2017-11-22T05:48:12.581Z,10.49
2017-11-22T05:49:13.155Z,10.49
2017-11-22T05:50:13.726Z,10.37
2017-11-22T05:51:14.306Z,10.49
2017-11-22T05:52:14.873Z,10.48
2017-11-22T05:53:15.459Z,10.54
2017-11-22T05:54:16.047Z,10.54
2017-11-22T05:55:16.619Z,10.64
2017-11-22T05:56:17.193Z,10.54
2017-11-22T05:57:17.765Z,10.57
2017-11-22T05:58:18.352Z,10.54
2017-11-22T05:59:18.926Z,10.56
2017-11-22T06:00:19.500Z,10.53
2017-11-22T06:01:20.089Z,10.60
2017-11-22T06:02:20.660Z,10.54
2017-11-22T06:03:21.231Z,10.57
2017-11-22T06:04:21.805Z,10.71
2017-11-22T06:05:22.392Z,10.64
2017-11-22T06:06:22.968Z,10.71
2017-11-22T06:07:23.543Z,10.63
2017-11-22T06:08:24.114Z,10.61
2017-11-22T06:09:24.691Z,10.61
2017-11-22T06:10:25.258Z,10.67
2017-11-22T06:11:25.833Z,10.76
2017-11-22T06:12:26.408Z,10.72
2017-11-22T06:13:26.980Z,10.76
2017-11-22T06:14:27.552Z,10.74
2017-11-22T06:15:28.126Z,10.67
2017-11-22T06:16:28.699Z,10.64
2017-11-22T06:17:29.275Z,10.69
2017-11-22T06:18:29.861Z,10.72
2017-11-22T06:19:30.434Z,10.79
2017-11-22T06:20:31.006Z,10.74
2017-11-22T06:21:31.588Z,10.82
2017-11-22T06:22:32.153Z,10.87
2017-11-22T06:23:32.728Z,10.90
2017-11-22T06:24:33.300Z,10.90
2017-11-22T06:25:33.889Z,10.89
2017-11-22T06:26:34.461Z,10.89
2017-11-22T06:27:35.039Z,10.82
2017-11-22T06:28:35.624Z,10.93
2017-11-22T06:29:36.197Z,10.87
2017-11-22T06:30:36.771Z,10.87
2017-11-22T06:31:37.356Z,10.89
2017-11-22T06:32:37.918Z,10.86
2017-11-22T06:33:38.493Z,11.05
2017-11-22T06:34:39.066Z,10.92
2017-11-22T06:35:39.639Z,10.90
2017-11-22T06:36:40.211Z,10.92
2017-11-22T06:37:40.788Z,10.97
2017-11-22T06:38:41.359Z,10.93
2017-11-22T06:39:41.933Z,10.94
2017-11-22T06:40:42.504Z,11.05
2017-11-22T06:41:43.080Z,10.97
2017-11-22T06:42:43.651Z,10.99
2017-11-22T06:43:44.228Z,11.02
2017-11-22T06:44:44.814Z,10.97
2017-11-22T06:45:45.388Z,10.94
2017-11-22T06:46:45.960Z,10.90
2017-11-22T06:47:46.534Z,10.97
2017-11-22T06:48:47.106Z,10.93
2017-11-22T06:49:47.689Z,10.97
2017-11-22T06:50:48.252Z,11.02
2017-11-22T06:51:48.841Z,11.02
2017-11-22T06:52:49.413Z,10.97
2017-11-22T06:53:49.994Z,11.02
2017-11-22T06:54:50.561Z,11.00
2017-11-22T06:55:51.134Z,11.07
2017-11-22T06:56:51.706Z,10.99
2017-11-22T06:57:52.280Z,10.96
2017-11-22T06:58:52.866Z,11.05
2017-11-22T06:59:53.442Z,11.00
2017-11-22T07:00:54.015Z,11.04
2017-11-22T07:01:54.590Z,11.10
2017-11-22T07:02:55.166Z,11.05
2017-11-22T07:03:55.740Z,11.12
2017-11-22T07:04:56.314Z,11.00
2017-11-22T07:05:56.903Z,11.12
2017-11-22T07:06:57.475Z,11.07
2017-11-22T07:07:58.064Z,11.14
2017-11-22T07:08:58.636Z,11.05
2017-11-22T07:09:59.212Z,11.14
2017-11-22T07:10:59.785Z,11.05
2017-11-22T07:12:00.359Z,11.00
2017-11-22T07:13:00.947Z,11.02
2017-11-22T07:14:01.521Z,11.11
2017-11-22T07:15:02.092Z,11.14
2017-11-22T07:16:02.666Z,11.12
2017-11-22T07:17:03.238Z,11.11
2017-11-22T07:18:03.814Z,11.12
2017-11-22T07:19:04.388Z,11.12
2017-11-22T07:20:04.962Z,11.15
2017-11-22T07:21:05.537Z,11.10
2017-11-22T07:22:06.161Z,11.17
2017-11-22T07:23:06.737Z,11.15
2017-11-22T07:24:07.312Z,11.14
2017-11-22T07:25:07.886Z,11.11
2017-11-22T07:26:08.460Z,11.25
2017-11-22T07:27:09.036Z,11.17
2017-11-22T07:28:09.610Z,11.19
2017-11-22T07:29:10.187Z,11.11
2017-11-22T07:30:10.761Z,11.14
2017-11-22T07:31:11.336Z,11.14
2017-11-22T07:32:11.909Z,11.10
2017-11-22T07:33:12.485Z,11.11
2017-11-22T07:34:13.059Z,11.17
2017-11-22T07:35:13.633Z,11.18
2017-11-22T07:36:14.206Z,11.19
2017-11-22T07:37:14.780Z,11.14
2017-11-22T07:38:15.357Z,11.18
2017-11-22T07:39:15.930Z,11.15
2017-11-22T07:40:16.505Z,11.12
2017-11-22T07:41:17.095Z,11.22
2017-11-22T07:42:17.671Z,11.26
2017-11-22T07:43:18.244Z,11.23
2017-11-22T07:44:18.818Z,11.14
2017-11-22T07:45:19.395Z,11.12
2017-11-22T07:46:19.984Z,11.10
2017-11-22T07:47:20.558Z,11.12
2017-11-22T07:48:21.131Z,11.17
2017-11-22T07:49:21.706Z,11.10
2017-11-22T07:50:22.281Z,11.07
2017-11-22T07:51:22.855Z,11.22
2017-11-22T07:52:23.444Z,11.18
2017-11-22T07:53:24.018Z,11.11
2017-11-22T07:54:24.614Z,11.19
2017-11-22T07:55:25.182Z,11.17
2017-11-22T07:56:25.757Z,11.14
2017-11-22T07:57:26.330Z,11.19
2017-11-22T07:58:26.902Z,11.12
2017-11-22T07:59:27.476Z,11.14
2017-11-22T08:00:28.051Z,11.10
2017-11-22T08:01:28.625Z,11.12
2017-11-22T08:02:29.199Z,11.14
2017-11-22T08:03:29.774Z,11.14
2017-11-22T08:04:30.350Z,11.08
2017-11-22T08:05:30.940Z,11.14
2017-11-22T08:06:31.529Z,11.12
2017-11-22T08:07:32.104Z,11.10
2017-11-22T08:08:32.676Z,11.17
2017-11-22T08:09:33.252Z,11.11
2017-11-22T08:10:33.826Z,11.19
2017-11-22T08:11:34.401Z,11.22
2017-11-22T08:12:34.974Z,11.14
2017-11-22T08:13:35.565Z,11.14
2017-11-22T08:14:36.129Z,11.14
2017-11-22T08:15:36.711Z,11.19
2017-11-22T08:16:37.287Z,11.11
2017-11-22T08:17:37.859Z,11.17
2017-11-22T08:18:38.450Z,11.18
2017-11-22T08:19:39.012Z,11.27
2017-11-22T08:20:39.587Z,11.26
2017-11-22T08:21:40.164Z,11.23
2017-11-22T08:22:40.739Z,11.23
2017-11-22T08:23:41.313Z,11.25
2017-11-22T08:24:41.890Z,11.29
2017-11-22T08:25:42.466Z,11.30
2017-11-22T08:26:43.053Z,11.26
2017-11-22T08:27:43.627Z,11.27
2017-11-22T08:28:44.206Z,11.25
2017-11-22T08:29:44.778Z,11.29
2017-11-22T08:30:45.355Z,11.30
2017-11-22T08:31:45.928Z,11.27
2017-11-22T08:32:46.505Z,11.35
2017-11-22T08:33:47.081Z,11.26
2017-11-22T08:34:47.656Z,11.32
2017-11-22T08:35:48.232Z,11.25
2017-11-22T08:36:48.809Z,11.29
2017-11-22T08:37:49.383Z,11.36
2017-11-22T08:38:49.962Z,11.32
2017-11-22T08:39:50.535Z,11.32
2017-11-22T08:40:51.110Z,11.35
2017-11-22T08:41:51.686Z,11.25
2017-11-22T08:42:52.262Z,11.35
2017-11-22T08:43:52.852Z,11.43
2017-11-22T08:44:53.427Z,11.47
2017-11-22T08:45:54.002Z,11.44
2017-11-22T08:46:54.586Z,11.33
2017-11-22T08:47:55.154Z,11.43
2017-11-22T08:48:55.729Z,11.36
2017-11-22T08:49:56.306Z,11.45
2017-11-22T08:50:56.880Z,11.48
2017-11-22T08:51:57.456Z,11.40
2017-11-22T08:52:58.034Z,11.44
2017-11-22T08:53:58.609Z,11.45
2017-11-22T08:54:59.185Z,11.45
2017-11-22T08:55:59.761Z,11.50
2017-11-22T08:57:00.337Z,11.43
2017-11-22T08:58:00.913Z,11.44
2017-11-22T08:59:01.489Z,11.50
2017-11-22T09:00:02.064Z,11.48
2017-11-22T09:01:02.638Z,11.48
2017-11-22T09:02:03.219Z,11.52
2017-11-22T09:03:03.805Z,11.54
2017-11-22T09:04:04.381Z,11.54
2017-11-22T09:05:04.955Z,11.45
2017-11-22T09:06:05.557Z,11.52
2017-11-22T09:07:06.125Z,11.54
2017-11-22T09:08:06.713Z,11.48
2017-11-22T09:09:07.287Z,11.43
2017-11-22T09:10:07.862Z,11.54
2017-11-22T09:11:08.439Z,11.50
2017-11-22T09:12:09.016Z,11.55
2017-11-22T09:13:09.593Z,11.59
2017-11-22T09:14:10.172Z,11.52
2017-11-22T09:15:10.773Z,11.51
2017-11-22T09:16:11.337Z,11.57
2017-11-22T09:17:11.914Z,11.51
2017-11-22T09:18:12.490Z,11.52
2017-11-22T09:19:13.067Z,11.55
2017-11-22T09:20:13.644Z,11.50
2017-11-22T09:21:14.220Z,11.52
2017-11-22T09:22:14.798Z,11.60
2017-11-22T09:23:15.574Z,11.60
2017-11-22T09:24:16.152Z,11.68
2017-11-22T09:25:16.755Z,11.62
2017-11-22T09:26:17.334Z,11.65
2017-11-22T09:27:17.926Z,11.63
2017-11-22T09:28:18.500Z,11.66
2017-11-22T09:29:19.086Z,11.68
2017-11-22T09:30:19.670Z,11.70
2017-11-22T09:31:20.248Z,11.70
2017-11-22T09:32:20.829Z,11.77
2017-11-22T09:33:21.451Z,11.73
2017-11-22T09:34:21.977Z,11.72
2017-11-22T09:35:22.567Z,11.70
2017-11-22T09:36:23.149Z,11.72
2017-11-22T09:37:23.735Z,11.72
2017-11-22T09:38:24.314Z,11.78
2017-11-22T09:39:24.903Z,11.75
2017-11-22T09:40:25.495Z,11.72
2017-11-22T09:41:26.095Z,11.77
2017-11-22T09:42:26.679Z,11.75
2017-11-22T09:43:27.254Z,11.81
2017-11-22T09:44:27.833Z,11.80
2017-11-22T09:45:28.409Z,11.73
2017-11-22T09:46:28.986Z,11.77
2017-11-22T09:47:29.565Z,11.78
2017-11-22T09:48:30.141Z,11.84
2017-11-22T09:49:30.718Z,11.97
2017-11-22T09:50:31.295Z,11.87
2017-11-22T09:51:31.870Z,11.94
2017-11-22T09:52:32.448Z,11.87
2017-11-22T09:53:33.027Z,11.78
2017-11-22T09:54:33.600Z,11.87
2017-11-22T09:55:34.176Z,11.97
2017-11-22T09:56:34.760Z,11.95
2017-11-22T09:57:35.330Z,11.91
2017-11-22T09:58:36.056Z,11.94
2017-11-22T09:59:36.632Z,12.06
2017-11-22T10:00:37.209Z,12.02
2017-11-22T10:01:37.787Z,11.97
2017-11-22T10:02:38.364Z,12.13
2017-11-22T10:03:38.941Z,11.97
2017-11-22T10:04:39.517Z,12.04
2017-11-22T10:05:40.093Z,12.04
2017-11-22T10:06:40.671Z,11.99
2017-11-22T10:07:41.248Z,12.06
2017-11-22T10:08:41.824Z,11.97
2017-11-22T10:09:42.403Z,12.15
2017-11-22T10:10:42.978Z,12.12
2017-11-22T10:11:43.557Z,12.07
2017-11-22T10:12:44.133Z,12.07
2017-11-22T10:13:44.709Z,12.04
2017-11-22T10:14:45.288Z,12.03
2017-11-22T10:15:45.865Z,12.15
2017-11-22T10:16:46.444Z,12.06
2017-11-22T10:17:47.020Z,12.10
2017-11-22T10:18:47.595Z,12.06
2017-11-22T10:21:03.640Z,12.12
2017-11-22T10:22:04.216Z,12.06
2017-11-22T10:23:04.791Z,12.18
2017-11-22T10:24:05.369Z,12.07
2017-11-22T10:25:05.960Z,12.06
2017-11-22T10:26:06.537Z,12.09
2017-11-22T10:27:07.114Z,12.10
2017-11-22T10:28:07.694Z,12.06
2017-11-22T10:29:08.269Z,12.10
2017-11-22T10:30:08.848Z,12.03
2017-11-22T10:31:09.425Z,12.10
2017-11-22T10:32:10.008Z,12.04
2017-11-22T10:33:10.596Z,12.03
2017-11-22T10:34:11.172Z,12.10
2017-11-22T10:35:11.749Z,12.00
2017-11-22T10:36:12.328Z,12.03
2017-11-22T10:37:12.905Z,12.10
2017-11-22T10:38:13.482Z,12.12
2017-11-22T10:39:14.059Z,12.03
2017-11-22T10:40:14.637Z,12.17
2017-11-22T10:41:15.214Z,12.15
2017-11-22T10:42:15.792Z,12.04
2017-11-22T10:43:16.368Z,12.12
2017-11-22T10:44:16.947Z,12.15
2017-11-22T10:45:17.524Z,12.15
2017-11-22T10:46:18.102Z,12.10
2017-11-22T10:47:18.680Z,12.10
2017-11-22T10:48:19.255Z,12.18
2017-11-22T10:49:19.834Z,12.15
2017-11-22T10:50:20.414Z,12.04
2017-11-22T10:51:20.987Z,12.06
2017-11-22T10:52:21.575Z,12.03
2017-11-22T10:53:22.142Z,12.03
2017-11-22T10:54:22.720Z,12.12
2017-11-22T10:55:23.312Z,12.03
2017-11-22T10:56:23.890Z,12.06
2017-11-22T10:57:24.468Z,12.02
2017-11-22T10:58:25.044Z,12.07
2017-11-22T10:59:25.626Z,12.06
2017-11-22T11:00:26.201Z,12.09
2017-11-22T11:01:26.781Z,12.07
2017-11-22T11:02:27.354Z,11.99
2017-11-22T11:03:27.933Z,12.09
2017-11-22T11:04:28.509Z,12.15
2017-11-22T11:05:29.088Z,12.03
2017-11-22T11:06:29.666Z,12.03
2017-11-22T11:07:30.243Z,12.10
2017-11-22T11:08:30.820Z,12.07
2017-11-22T11:09:31.398Z,12.03
2017-11-22T11:10:31.976Z,11.95
2017-11-22T11:11:32.553Z,12.03
2017-11-22T11:12:33.131Z,12.04
2017-11-22T11:13:33.709Z,11.99
2017-11-22T11:14:34.287Z,12.15
2017-11-22T11:15:34.866Z,12.12
2017-11-22T11:16:35.442Z,12.04
2017-11-22T11:17:36.018Z,12.06
2017-11-22T11:18:36.595Z,12.03
2017-11-22T11:19:37.174Z,12.03
2017-11-22T11:20:37.752Z,12.04
2017-11-22T11:21:38.327Z,11.99
2017-11-22T11:22:38.907Z,12.07
2017-11-22T11:23:39.491Z,12.06
2017-11-22T11:24:40.061Z,11.97
2017-11-22T11:25:40.652Z,12.06
2017-11-22T11:26:41.245Z,12.02
2017-11-22T11:27:41.822Z,12.06
2017-11-22T11:28:42.401Z,12.07
2017-11-22T11:29:42.992Z,12.07
2017-11-22T11:30:43.569Z,12.04
2017-11-22T11:31:44.146Z,12.13
2017-11-22T11:32:44.725Z,12.02
2017-11-22T11:33:45.306Z,12.07
2017-11-22T11:34:45.879Z,12.15
2017-11-22T11:35:46.457Z,12.07
2017-11-22T11:36:47.036Z,12.06
2017-11-22T11:37:47.612Z,12.07
2017-11-22T11:38:48.189Z,12.09
2017-11-22T11:39:48.767Z,12.03
2017-11-22T11:40:49.343Z,12.07
2017-11-22T11:41:49.927Z,12.12
2017-11-22T11:42:50.499Z,12.15
2017-11-22T11:43:51.091Z,12.12
2017-11-22T11:44:51.668Z,12.06
2017-11-22T11:45:52.258Z,12.07
2017-11-22T11:46:52.836Z,12.09
2017-11-22T11:47:53.416Z,12.10
2017-11-22T11:48:53.991Z,12.09
2017-11-22T11:49:54.568Z,12.03
2017-11-22T11:50:55.149Z,12.09
2017-11-22T11:51:55.737Z,12.15
2017-11-22T11:52:56.314Z,12.10
2017-11-22T11:53:56.892Z,12.17
2017-11-22T11:54:57.469Z,12.09
2017-11-22T11:55:58.047Z,12.03
2017-11-22T11:56:58.624Z,12.12
2017-11-22T11:57:59.201Z,12.10
2017-11-22T11:58:59.780Z,12.10
2017-11-22T12:00:00.356Z,12.07
2017-11-22T12:01:00.955Z,12.20
2017-11-22T12:02:01.525Z,12.15
2017-11-22T12:03:02.104Z,12.10
2017-11-22T12:04:02.681Z,12.03
2017-11-22T12:05:03.261Z,12.17
2017-11-22T12:06:03.835Z,12.15
2017-11-22T12:07:04.422Z,12.22
2017-11-22T12:08:05.005Z,12.12
2017-11-22T12:09:05.583Z,12.06
2017-11-22T12:10:06.163Z,12.15
2017-11-22T12:11:06.740Z,12.10
2017-11-22T12:12:07.314Z,12.12
2017-11-22T12:13:07.893Z,12.15
2017-11-22T12:14:08.470Z,12.18
2017-11-22T12:15:09.046Z,12.06
2017-11-22T12:16:09.622Z,12.07
2017-11-22T12:17:10.199Z,12.15
2017-11-22T12:18:10.776Z,12.15
2017-11-22T12:19:11.356Z,12.02
2017-11-22T12:20:11.930Z,12.20
2017-11-22T12:21:12.509Z,12.06
2017-11-22T12:22:13.087Z,12.09
2017-11-22T12:23:13.664Z,12.12
2017-11-22T12:24:14.241Z,12.07
2017-11-22T12:25:14.817Z,12.17
2017-11-22T12:26:15.397Z,12.15
2017-11-22T12:27:15.979Z,12.07
2017-11-22T12:28:16.552Z,12.09
2017-11-22T12:29:17.130Z,12.20
2017-11-22T12:30:17.720Z,12.10
2017-11-22T12:31:18.289Z,12.18
2017-11-22T12:32:18.866Z,12.12
2017-11-22T12:33:19.451Z,12.22
2017-11-22T12:34:20.022Z,12.25
2017-11-22T12:35:20.601Z,12.24
2017-11-22T12:36:21.179Z,12.27
2017-11-22T12:37:21.759Z,12.35
2017-11-22T12:38:22.335Z,12.40
2017-11-22T12:39:22.913Z,12.42
2017-11-22T12:40:23.517Z,12.49
2017-11-22T12:41:24.084Z,12.45
2017-11-22T12:42:24.660Z,12.50
2017-11-22T12:43:25.237Z,12.60
2017-11-22T12:44:25.816Z,12.58
2017-11-22T12:45:26.409Z,12.54
2017-11-22T12:46:26.988Z,12.58
2017-11-22T12:47:27.563Z,12.55
2017-11-22T12:48:28.143Z,12.53
2017-11-22T12:49:28.734Z,12.57
2017-11-22T12:50:29.315Z,12.57
2017-11-22T12:51:29.892Z,12.58
2017-11-22T12:52:30.468Z,12.50
2017-11-22T12:53:31.061Z,12.53
2017-11-22T12:54:31.639Z,12.50
2017-11-22T12:55:32.225Z,12.54
2017-11-22T12:56:32.795Z,12.61
2017-11-22T12:57:33.374Z,12.55
2017-11-22T12:58:33.956Z,12.54
2017-11-22T12:59:34.529Z,12.57
2017-11-22T13:00:35.109Z,12.58
2017-11-22T13:01:35.700Z,12.70