createdAt,value
2023-02-11T00:01:08.205Z,100.00
2023-02-11T00:04:59.312Z,100.00
2023-02-11T00:08:57.049Z,100.00
2023-02-11T00:12:55.048Z,100.00
2023-02-11T00:16:53.232Z,100.00
2023-02-11T00:20:54.030Z,100.00
2023-02-11T00:24:52.108Z,100.00
2023-02-11T00:28:50.046Z,100.00
2023-02-11T00:32:49.064Z,100.00
2023-02-11T00:36:47.045Z,100.00
2023-02-11T00:40:45.133Z,100.00
2023-02-11T00:44:43.109Z,100.00
2023-02-11T00:48:41.089Z,100.00
2023-02-11T00:52:39.009Z,100.00
2023-02-11T00:56:37.050Z,100.00
2023-02-11T01:00:35.984Z,100.00
2023-02-11T01:04:34.145Z,100.00
2023-02-11T01:08:32.030Z,100.00
2023-02-11T01:12:29.987Z,100.00
2023-02-11T01:16:28.187Z,100.00
2023-02-11T01:20:32.009Z,100.00
2023-02-11T01:24:30.968Z,100.00
2023-02-11T01:28:37.112Z,100.00
2023-02-11T01:32:34.968Z,100.00
2023-02-11T01:36:32.982Z,100.00
2023-02-11T01:40:31.903Z,100.00
2023-02-11T01:44:51.947Z,100.00
2023-02-11T01:48:56.138Z,100.00
2023-02-11T01:52:55.930Z,100.00
2023-02-11T01:57:15.985Z,100.00
2023-02-11T02:01:16.015Z,100.00
2023-02-11T02:05:21.945Z,100.00
2023-02-11T02:09:31.970Z,100.00
2023-02-11T02:13:29.894Z,100.00
2023-02-11T02:17:51.935Z,100.00
2023-02-11T02:22:07.888Z,100.00
2023-02-11T02:26:36.902Z,100.00
2023-02-11T02:30:53.043Z,100.00
2023-02-11T02:35:06.904Z,100.00
2023-02-11T02:39:12.867Z,100.00
2023-02-11T02:43:11.872Z,100.00
2023-02-11T02:47:09.876Z,100.00
2023-02-11T02:51:19.855Z,100.00
2023-02-11T02:55:26.844Z,100.00
2023-02-11T02:59:37.877Z,100.00
2023-02-11T03:03:42.943Z,100.00
2023-02-11T03:07:52.879Z,100.00
2023-02-11T03:11:51.822Z,100.00
2023-02-11T03:15:55.944Z,100.00
2023-02-11T03:19:57.874Z,100.00
2023-02-11T03:24:07.846Z,100.00
2023-02-11T03:28:11.818Z,100.00
2023-02-11T03:32:53.864Z,100.00
2023-02-11T03:37:26.810Z,100.00
2023-02-11T03:41:27.814Z,100.00
2023-02-11T03:45:30.948Z,100.00
2023-02-11T03:49:32.803Z,100.00
2023-02-11T03:53:31.749Z,100.00
2023-02-11T03:57:29.770Z,100.00
2023-02-11T04:01:27.907Z,100.00
2023-02-11T04:05:31.824Z,100.00
2023-02-11T04:09:29.839Z,100.00
2023-02-11T04:13:27.821Z,100.00
2023-02-11T04:17:25.800Z,100.00
2023-02-11T04:21:23.778Z,100.00
2023-02-11T04:25:22.780Z,100.00
2023-02-11T04:29:20.968Z,100.00
2023-02-11T04:33:20.791Z,100.00
2023-02-11T04:37:18.770Z,100.00
2023-02-11T04:41:16.743Z,100.00
2023-02-11T04:45:14.830Z,100.00
2023-02-11T04:49:12.911Z,100.00
2023-02-11T04:53:10.711Z,100.00
2023-02-11T04:57:08.679Z,100.00
2023-02-11T05:01:06.687Z,100.00
2023-02-11T05:05:04.725Z,100.00
2023-02-11T05:09:02.771Z,100.00
2023-02-11T05:13:02.645Z,100.00
2023-02-11T05:17:00.910Z,100.00
2023-02-11T05:20:58.735Z,100.00
2023-02-11T05:24:56.762Z,100.00
2023-02-11T05:28:55.611Z,100.00
2023-02-11T05:32:55.688Z,100.00
2023-02-11T05:36:53.666Z,100.00
2023-02-11T05:40:51.749Z,100.00
2023-02-11T05:44:50.676Z,100.00
2023-02-11T05:48:48.655Z,100.00
2023-02-11T05:52:46.608Z,100.00
2023-02-11T05:56:45.090Z,100.00
2023-02-11T06:00:42.587Z,100.00
2023-02-11T06:04:40.646Z,100.00
2023-02-11T06:08:39.411Z,100.00
2023-02-11T06:12:37.599Z,100.00
2023-02-11T06:16:35.562Z,100.00
2023-02-11T06:20:33.658Z,100.00
2023-02-11T06:24:54.705Z,100.00
2023-02-11T06:28:49.586Z,100.00
2023-02-11T06:32:47.636Z,100.00
2023-02-11T06:36:45.570Z,100.00
2023-02-11T06:40:43.656Z,100.00
2023-02-11T06:44:41.570Z,100.00
2023-02-11T06:48:39.556Z,100.00
2023-02-11T06:52:37.524Z,100.00
2023-02-11T06:56:37.503Z,100.00
2023-02-11T07:00:35.536Z,100.00
2023-02-11T07:04:33.481Z,100.00
2023-02-11T07:08:31.513Z,100.00
2023-02-11T07:12:29.453Z,100.00
2023-02-11T07:16:30.533Z,100.00
2023-02-11T07:20:28.551Z,100.00
2023-02-11T07:24:27.565Z,100.00
2023-02-11T07:28:25.491Z,100.00
2023-02-11T07:32:23.488Z,100.00
2023-02-11T07:36:23.465Z,100.00
2023-02-11T07:40:21.520Z,100.00
2023-02-11T07:44:20.431Z,100.00
2023-02-11T07:48:18.465Z,100.00
2023-02-11T07:52:16.486Z,100.00
2023-02-11T07:56:14.506Z,100.00
2023-02-11T08:00:12.493Z,100.00
2023-02-11T08:04:11.445Z,100.00
2023-02-11T08:08:09.475Z,100.00
2023-02-11T08:12:07.456Z,98.28
2023-02-11T08:16:05.481Z,98.96
2023-02-11T08:20:04.462Z,97.94
2023-02-11T08:24:02.464Z,95.49
2023-02-11T08:28:00.668Z,92.95
2023-02-11T08:32:00.457Z,91.35
2023-02-11T08:35:58.441Z,91.11
2023-02-11T08:39:56.426Z,89.15
2023-02-11T08:43:54.415Z,87.96
2023-02-11T08:47:52.422Z,87.33
2023-02-11T08:51:50.425Z,87.24
2023-02-11T08:55:48.558Z,87.45
2023-02-11T08:59:46.355Z,86.46
2023-02-11T09:03:44.407Z,86.38
2023-02-11T09:07:43.395Z,85.98
2023-02-11T09:11:49.351Z,85.39
2023-02-11T09:15:47.398Z,83.89
2023-02-11T09:19:45.429Z,83.32
2023-02-11T09:23:43.405Z,81.97
2023-02-11T09:27:41.380Z,81.43
2023-02-11T09:31:41.587Z,81.63
2023-02-11T09:35:39.391Z,81.66
2023-02-11T09:39:37.377Z,81.52
2023-02-11T09:43:41.407Z,81.28
2023-02-11T09:47:44.348Z,80.34
2023-02-11T09:51:56.292Z,79.77
2023-02-11T09:55:59.296Z,79.29
2023-02-11T09:59:58.495Z,78.12
2023-02-11T10:04:39.401Z,77.85
2023-02-11T10:08:46.241Z,78.60
2023-02-11T10:13:09.318Z,81.38
2023-02-11T10:17:22.054Z,81.42
2023-02-11T10:21:47.291Z,81.36
2023-02-11T10:25:55.292Z,80.64
2023-02-11T10:30:10.271Z,80.18
2023-02-11T10:34:18.233Z,79.61
2023-02-11T10:38:16.369Z,79.89
2023-02-11T10:42:20.393Z,80.79
2023-02-11T10:46:19.394Z,82.33
2023-02-11T10:50:43.282Z,84.35
2023-02-11T10:54:41.271Z,85.61
2023-02-11T10:58:42.300Z,86.41
2023-02-11T11:02:50.219Z,87.26
2023-02-11T11:06:49.219Z,87.77
2023-02-11T11:11:18.211Z,88.82
2023-02-11T11:15:37.331Z,89.93
2023-02-11T11:19:38.225Z,90.52
2023-02-11T11:23:38.296Z,93.14
2023-02-11T11:27:39.264Z,95.97
2023-02-11T11:31:41.159Z,100.00
2023-02-11T11:35:44.231Z,100.00
2023-02-11T11:39:48.108Z,100.00
2023-02-11T11:43:46.285Z,100.00
2023-02-11T11:47:54.152Z,100.00
2023-02-11T11:51:56.331Z,100.00
2023-02-11T11:55:54.147Z,100.00
2023-02-11T11:59:52.238Z,100.00
2023-02-11T12:04:17.143Z,100.00
2023-02-11T12:08:45.138Z,100.00
2023-02-11T12:12:46.853Z,100.00
2023-02-11T12:17:14.169Z,100.00
2023-02-11T12:21:36.163Z,100.00
2023-02-11T12:25:43.114Z,100.00
2023-02-11T12:30:12.092Z,100.00
2023-02-11T12:34:30.140Z,100.00
2023-02-11T12:38:53.110Z,100.00
2023-02-11T12:43:24.043Z,100.00
2023-02-11T12:47:41.065Z,100.00
2023-02-11T12:52:06.101Z,100.00
2023-02-11T12:56:11.026Z,100.00
2023-02-11T13:00:19.151Z,100.00
2023-02-11T13:04:26.043Z,100.00
2023-02-11T13:08:47.058Z,100.00
2023-02-11T13:13:04.110Z,100.00
2023-02-11T13:17:05.046Z,100.00
2023-02-11T13:21:11.103Z,100.00
2023-02-11T13:25:20.041Z,100.00
2023-02-11T13:29:40.139Z,100.00
2023-02-11T13:33:56.037Z,100.00
2023-02-11T13:37:54.175Z,100.00
2023-02-11T13:41:56.026Z,100.00
2023-02-11T13:46:00.051Z,100.00
2023-02-11T13:50:04.986Z,100.00
2023-02-11T13:54:13.066Z,100.00
2023-02-11T13:58:24.152Z,100.00
2023-02-11T14:03:00.020Z,100.00
2023-02-11T14:07:56.982Z,100.00
2023-02-11T14:11:55.060Z,100.00
2023-02-11T14:15:54.925Z,100.00
2023-02-11T14:19:53.984Z,100.00
2023-02-11T14:23:51.970Z,100.00
2023-02-11T14:28:04.026Z,100.00
2023-02-11T14:32:19.931Z,100.00
2023-02-11T14:36:31.988Z,100.00
2023-02-11T14:40:46.963Z,100.00
2023-02-11T14:44:47.916Z,100.00
2023-02-11T14:48:50.924Z,100.00
2023-02-11T14:52:52.934Z,100.00
2023-02-11T14:56:50.877Z,100.00
2023-02-11T15:00:49.108Z,100.00
2023-02-11T15:04:49.098Z,100.00
2023-02-11T15:08:50.847Z,100.00
2023-02-11T15:12:48.888Z,100.00
2023-02-11T15:16:47.953Z,100.00
2023-02-11T15:20:46.855Z,100.00
2023-02-11T15:24:47.871Z,100.00
2023-02-11T15:28:49.875Z,100.00
2023-02-11T15:32:47.855Z,100.00
2023-02-11T15:36:45.960Z,100.00
2023-02-11T15:40:46.888Z,100.00
2023-02-11T15:44:50.515Z,100.00
2023-02-11T15:49:06.891Z,100.00
2023-02-11T15:52:48.438Z,100.00
2023-02-11T15:56:26.224Z,100.00
2023-02-11T15:59:54.259Z,100.00
2023-02-11T16:03:28.729Z,100.00
2023-02-11T16:06:55.147Z,100.00
2023-02-11T16:10:26.939Z,100.00
2023-02-11T16:13:50.859Z,100.00
2023-02-11T16:17:20.451Z,100.00
2023-02-11T16:20:49.201Z,100.00
2023-02-11T16:24:22.466Z,100.00
2023-02-11T16:27:50.343Z,100.00
2023-02-11T16:31:14.354Z,100.00
2023-02-11T16:34:38.418Z,100.00
2023-02-11T16:38:02.522Z,100.00
2023-02-11T16:41:26.433Z,100.00
2023-02-11T16:44:50.318Z,100.00
2023-02-11T16:48:19.184Z,100.00
2023-02-11T16:51:44.173Z,100.00
2023-02-11T16:55:11.553Z,100.00
2023-02-11T16:58:35.395Z,100.00
2023-02-11T17:01:59.597Z,100.00
2023-02-11T17:05:26.035Z,100.00
2023-02-11T17:08:50.137Z,100.00
2023-02-11T17:12:14.081Z,100.00
2023-02-11T17:15:38.063Z,100.00
2023-02-11T17:19:02.371Z,100.00
2023-02-11T17:22:26.538Z,100.00
2023-02-11T17:25:56.938Z,100.00
2023-02-11T17:29:23.645Z,100.00
2023-02-11T17:32:48.415Z,100.00
2023-02-11T17:36:12.387Z,100.00
2023-02-11T17:39:41.003Z,100.00
2023-02-11T17:43:05.375Z,100.00
2023-02-11T17:46:29.573Z,100.00
2023-02-11T17:49:53.445Z,100.00
2023-02-11T17:53:17.519Z,100.00
2023-02-11T17:56:42.284Z,100.00
2023-02-11T18:00:08.792Z,100.00
2023-02-11T18:03:39.200Z,100.00
2023-02-11T18:07:03.040Z,100.00
2023-02-11T18:10:28.498Z,100.00
2023-02-11T18:13:54.613Z,100.00
2023-02-11T18:17:19.425Z,100.00
2023-02-11T18:20:45.062Z,100.00
2023-02-11T18:24:09.193Z,100.00
2023-02-11T18:27:33.701Z,100.00
2023-02-11T18:30:59.584Z,100.00
2023-02-11T18:34:23.866Z,100.00
2023-02-11T18:37:48.083Z,100.00
2023-02-11T18:41:13.665Z,100.00
2023-02-11T18:44:38.215Z,100.00
2023-02-11T18:48:05.281Z,100.00
2023-02-11T18:51:31.962Z,100.00
2023-02-11T18:54:57.066Z,100.00
2023-02-11T18:58:21.683Z,100.00
2023-02-11T19:01:47.129Z,100.00
2023-02-11T19:05:13.713Z,100.00
2023-02-11T19:08:37.555Z,100.00
2023-02-11T19:12:04.955Z,100.00
2023-02-11T19:15:29.105Z,100.00
2023-02-11T19:18:53.020Z,100.00
2023-02-11T19:22:18.985Z,100.00
2023-02-11T19:25:47.819Z,100.00
2023-02-11T19:29:11.763Z,100.00
2023-02-11T19:32:35.704Z,100.00
2023-02-11T19:36:07.488Z,100.00
2023-02-11T19:39:31.653Z,100.00
2023-02-11T19:42:55.739Z,100.00
2023-02-11T19:46:28.064Z,100.00
2023-02-11T19:49:52.307Z,100.00
2023-02-11T19:53:16.306Z,100.00
2023-02-11T19:56:40.376Z,100.00
2023-02-11T20:00:05.867Z,100.00
2023-02-11T20:03:40.739Z,100.00
2023-02-11T20:07:07.420Z,100.00
2023-02-11T20:10:31.352Z,100.00
2023-02-11T20:13:55.714Z,100.00
2023-02-11T20:17:19.631Z,100.00
2023-02-11T20:20:43.709Z,100.00
2023-02-11T20:24:07.893Z,100.00
2023-02-11T20:27:32.301Z,100.00
2023-02-11T20:30:58.548Z,100.00
2023-02-11T20:34:22.526Z,100.00
2023-02-11T20:37:46.752Z,100.00
2023-02-11T20:41:14.565Z,100.00
2023-02-11T20:44:39.435Z,100.00
2023-02-11T20:48:05.595Z,100.00
2023-02-11T20:51:34.129Z,100.00
2023-02-11T20:54:58.389Z,100.00
2023-02-11T20:58:23.073Z,100.00
2023-02-11T21:01:53.770Z,100.00
2023-02-11T21:05:18.061Z,100.00
2023-02-11T21:08:41.918Z,100.00
2023-02-11T21:12:06.470Z,100.00
2023-02-11T21:15:32.100Z,100.00
2023-02-11T21:18:57.071Z,100.00
2023-02-11T21:22:21.092Z,100.00
2023-02-11T21:25:45.089Z,100.00
2023-02-11T21:29:09.964Z,100.00
2023-02-11T21:32:33.962Z,100.00
2023-02-11T21:35:59.697Z,100.00
2023-02-11T21:39:24.140Z,100.00
2023-02-11T21:42:48.158Z,100.00
2023-02-11T21:46:17.723Z,100.00
2023-02-11T21:49:41.736Z,100.00
2023-02-11T21:53:07.133Z,100.00
2023-02-11T21:56:33.771Z,100.00
2023-02-11T21:59:57.750Z,100.00
2023-02-11T22:03:22.821Z,100.00
2023-02-11T22:06:47.405Z,100.00
2023-02-11T22:10:11.782Z,100.00
2023-02-11T22:13:36.594Z,100.00
2023-02-11T22:17:00.496Z,100.00
2023-02-11T22:20:24.853Z,100.00
2023-02-11T22:23:49.750Z,100.00
2023-02-11T22:27:14.866Z,100.00
2023-02-11T22:30:38.819Z,100.00
2023-02-11T22:34:04.940Z,100.00
2023-02-11T22:37:29.597Z,100.00
2023-02-11T22:40:53.991Z,100.00
2023-02-11T22:44:18.559Z,100.00
2023-02-11T22:47:42.440Z,100.00
2023-02-11T22:51:12.168Z,100.00
2023-02-11T22:54:36.207Z,100.00
2023-02-11T22:58:00.119Z,100.00
2023-02-11T23:01:24.231Z,100.00
2023-02-11T23:04:49.948Z,100.00
2023-02-11T23:08:13.850Z,100.00
2023-02-11T23:11:37.733Z,100.00
2023-02-11T23:15:03.902Z,100.00
2023-02-11T23:18:28.829Z,100.00
2023-02-11T23:21:53.536Z,100.00
2023-02-11T23:25:17.647Z,100.00
2023-02-11T23:28:41.928Z,100.00
2023-02-11T23:32:06.158Z,100.00
2023-02-11T23:35:30.065Z,100.00
2023-02-11T23:38:55.809Z,100.00
2023-02-11T23:42:19.560Z,100.00
2023-02-11T23:45:43.530Z,100.00
2023-02-11T23:49:07.555Z,100.00
2023-02-11T23:52:31.528Z,100.00
2023-02-11T23:55:55.724Z,100.00
2023-02-11T23:59:20.086Z,100.00
