createdAt,value
2022-10-24T00:00:36.864Z,0.00
2022-10-24T00:01:36.830Z,0.00
2022-10-24T00:02:36.824Z,0.00
2022-10-24T00:03:36.822Z,0.00
2022-10-24T00:04:36.813Z,0.00
2022-10-24T00:05:36.728Z,0.00
2022-10-24T00:06:36.759Z,0.00
2022-10-24T00:07:36.724Z,0.00
2022-10-24T00:08:36.692Z,0.00
2022-10-24T00:09:36.731Z,0.00
2022-10-24T00:10:36.750Z,0.00
2022-10-24T00:11:36.671Z,0.00
2022-10-24T00:12:36.660Z,0.00
2022-10-24T00:13:36.651Z,0.00
2022-10-24T00:14:36.716Z,0.00
2022-10-24T00:15:36.620Z,0.00
2022-10-24T00:16:36.629Z,0.00
2022-10-24T00:17:36.620Z,0.00
2022-10-24T00:18:36.609Z,0.00
2022-10-24T00:19:36.608Z,0.00
2022-10-24T00:20:36.605Z,0.00
2022-10-24T00:21:36.603Z,0.00
2022-10-24T00:22:36.605Z,0.00
2022-10-24T00:23:36.564Z,0.00
2022-10-24T00:24:36.547Z,0.00
2022-10-24T00:25:36.515Z,0.00
2022-10-24T00:26:36.523Z,0.00
2022-10-24T00:27:36.559Z,0.00
2022-10-24T00:28:36.509Z,0.00
2022-10-24T00:29:36.557Z,0.00
2022-10-24T00:30:36.462Z,0.00
2022-10-24T00:31:36.467Z,0.00
2022-10-24T00:32:36.474Z,0.00
2022-10-24T00:33:36.434Z,0.00
2022-10-24T00:34:36.447Z,0.00
2022-10-24T00:35:36.427Z,0.00
2022-10-24T00:36:36.439Z,0.00
2022-10-24T00:37:36.389Z,0.00
2022-10-24T00:38:36.419Z,0.00
2022-10-24T00:39:36.471Z,0.00
2022-10-24T00:40:36.395Z,0.00
2022-10-24T00:41:36.398Z,0.00
2022-10-24T00:42:36.375Z,0.00
2022-10-24T00:43:36.436Z,0.00
2022-10-24T00:44:36.327Z,0.00
2022-10-24T00:46:36.321Z,0.00
2022-10-24T00:47:36.317Z,0.00
2022-10-24T00:48:36.269Z,0.00
2022-10-24T00:49:36.297Z,0.00
2022-10-24T00:50:36.248Z,0.00
2022-10-24T00:51:36.243Z,0.00
2022-10-24T00:52:36.259Z,0.00
2022-10-24T00:53:36.217Z,0.00
2022-10-24T00:54:36.279Z,0.00
2022-10-24T00:55:36.192Z,0.00
2022-10-24T00:56:36.340Z,0.00
2022-10-24T00:57:36.178Z,0.00
2022-10-24T00:58:36.184Z,0.00
2022-10-24T00:59:36.157Z,0.00
2022-10-24T01:00:36.201Z,0.00
2022-10-24T01:01:36.165Z,0.00
2022-10-24T01:02:36.109Z,0.00
2022-10-24T01:03:36.132Z,0.00
2022-10-24T01:04:36.143Z,0.00
2022-10-24T01:05:36.095Z,0.00
2022-10-24T01:06:36.083Z,0.00
2022-10-24T01:07:36.081Z,0.00
2022-10-24T01:08:36.137Z,0.00
2022-10-24T01:09:36.105Z,0.00
2022-10-24T01:11:36.083Z,0.00
2022-10-24T01:12:36.048Z,0.00
2022-10-24T01:13:36.067Z,0.00
2022-10-24T01:14:36.006Z,0.00
2022-10-24T01:15:35.985Z,0.00
2022-10-24T01:16:35.954Z,0.00
2022-10-24T01:17:35.974Z,0.00
2022-10-24T01:18:35.939Z,0.00
2022-10-24T01:19:35.956Z,0.00
2022-10-24T01:20:35.973Z,0.00
2022-10-24T01:21:35.925Z,0.00
2022-10-24T01:22:35.967Z,0.00
2022-10-24T01:23:35.886Z,0.00
2022-10-24T01:24:35.919Z,0.00
2022-10-24T01:25:35.912Z,0.00
2022-10-24T01:26:35.878Z,0.00
2022-10-24T01:27:35.859Z,0.00
2022-10-24T01:28:35.913Z,0.00
2022-10-24T01:29:35.833Z,0.00
2022-10-24T01:30:35.815Z,0.00
2022-10-24T01:31:35.812Z,0.00
2022-10-24T01:32:35.780Z,0.00
2022-10-24T01:33:35.790Z,0.00
2022-10-24T01:34:35.760Z,0.00
2022-10-24T01:35:35.764Z,0.00
2022-10-24T01:36:35.729Z,0.00
2022-10-24T01:37:35.735Z,0.00
2022-10-24T01:38:35.700Z,0.00
2022-10-24T01:39:35.691Z,0.00
2022-10-24T01:40:35.711Z,0.00
2022-10-24T01:41:35.688Z,0.00
2022-10-24T01:42:35.669Z,0.00
2022-10-24T01:43:35.704Z,0.00
2022-10-24T01:44:35.639Z,0.00
2022-10-24T01:45:35.617Z,0.00
2022-10-24T01:46:35.649Z,0.00
2022-10-24T01:47:35.638Z,0.00
2022-10-24T01:48:35.594Z,0.00
2022-10-24T01:49:35.620Z,0.00
2022-10-24T01:50:35.580Z,0.00
2022-10-24T01:51:35.585Z,0.00
2022-10-24T01:52:35.564Z,0.00
2022-10-24T01:53:35.596Z,0.00
2022-10-24T01:54:35.574Z,0.00
2022-10-24T01:55:35.536Z,0.00
2022-10-24T01:56:35.514Z,0.00
2022-10-24T01:57:35.497Z,0.00
2022-10-24T01:58:35.580Z,0.00
2022-10-24T01:59:35.536Z,0.00
2022-10-24T02:00:35.618Z,0.00
2022-10-24T02:01:35.554Z,0.00
2022-10-24T02:02:35.445Z,0.00
2022-10-24T02:03:35.442Z,0.00
2022-10-24T02:04:35.510Z,0.00
2022-10-24T02:05:35.463Z,0.00
2022-10-24T02:06:35.505Z,0.00
2022-10-24T02:07:35.472Z,0.00
2022-10-24T02:08:35.439Z,0.00
2022-10-24T02:09:35.408Z,0.00
2022-10-24T02:10:35.356Z,0.00
2022-10-24T02:11:35.384Z,0.00
2022-10-24T02:12:35.421Z,0.00
2022-10-24T02:13:35.336Z,0.00
2022-10-24T02:14:35.329Z,0.00
2022-10-24T02:15:35.321Z,0.00
2022-10-24T02:16:35.317Z,0.00
2022-10-24T02:17:35.304Z,0.00
2022-10-24T02:18:35.305Z,0.00
2022-10-24T02:19:35.294Z,0.00
2022-10-24T02:20:35.255Z,0.00
2022-10-24T02:21:35.247Z,0.00
2022-10-24T02:22:35.273Z,0.00
2022-10-24T02:23:35.220Z,0.00
2022-10-24T02:24:35.230Z,0.00
2022-10-24T02:25:35.265Z,0.00
2022-10-24T02:26:35.214Z,0.00
2022-10-24T02:27:35.188Z,0.00
2022-10-24T02:28:35.214Z,0.00
2022-10-24T02:29:35.159Z,0.00
2022-10-24T02:30:35.155Z,0.00
2022-10-24T02:31:35.145Z,0.00
2022-10-24T02:32:35.130Z,0.00
2022-10-24T02:33:35.117Z,0.00
2022-10-24T02:34:35.149Z,0.00
2022-10-24T02:35:35.093Z,0.00
2022-10-24T02:36:35.092Z,0.00
2022-10-24T02:37:35.092Z,0.00
2022-10-24T02:38:35.045Z,0.00
2022-10-24T02:39:35.068Z,0.00
2022-10-24T02:40:35.050Z,0.00
2022-10-24T02:41:35.040Z,0.00
2022-10-24T02:42:35.028Z,0.00
2022-10-24T02:43:35.015Z,0.00
2022-10-24T02:44:34.997Z,0.00
2022-10-24T02:45:35.008Z,0.00
2022-10-24T02:46:34.979Z,0.00
2022-10-24T02:47:34.959Z,0.00
2022-10-24T02:48:34.954Z,0.00
2022-10-24T02:49:34.929Z,0.00
2022-10-24T02:50:34.923Z,0.00
2022-10-24T02:51:34.939Z,0.00
2022-10-24T02:52:34.919Z,0.00
2022-10-24T02:53:34.889Z,0.00
2022-10-24T02:54:34.892Z,0.00
2022-10-24T02:55:34.887Z,0.00
2022-10-24T02:56:34.857Z,0.00
2022-10-24T02:57:34.873Z,0.00
2022-10-24T02:58:34.836Z,0.00
2022-10-24T02:59:34.824Z,0.00
2022-10-24T03:00:34.888Z,0.00
2022-10-24T03:01:34.842Z,0.00
2022-10-24T03:02:34.838Z,0.00
2022-10-24T03:03:34.790Z,0.00
2022-10-24T03:04:34.770Z,0.00
2022-10-24T03:05:34.751Z,0.00
2022-10-24T03:06:34.807Z,0.00
2022-10-24T03:07:34.778Z,0.00
2022-10-24T03:08:34.721Z,0.00
2022-10-24T03:09:34.747Z,0.00
2022-10-24T03:10:34.711Z,0.00
2022-10-24T03:11:34.695Z,0.00
2022-10-24T03:12:34.704Z,0.00
2022-10-24T03:13:34.674Z,0.00
2022-10-24T03:14:34.666Z,0.00
2022-10-24T03:15:34.685Z,0.00
2022-10-24T03:16:34.665Z,0.00
2022-10-24T03:17:34.730Z,0.00
2022-10-24T03:18:34.647Z,0.00
2022-10-24T03:19:34.615Z,0.00
2022-10-24T03:20:34.617Z,0.00
2022-10-24T03:21:34.630Z,0.00
2022-10-24T03:22:34.642Z,0.00
2022-10-24T03:23:34.594Z,0.00
2022-10-24T03:24:43.749Z,0.00
2022-10-24T03:25:35.540Z,0.00
2022-10-24T03:26:34.531Z,0.00
2022-10-24T03:27:34.570Z,0.00
2022-10-24T03:28:34.508Z,0.00
2022-10-24T03:29:34.507Z,0.00
2022-10-24T03:30:34.550Z,0.00
2022-10-24T03:31:34.470Z,0.00
2022-10-24T03:32:34.643Z,0.00
2022-10-24T03:33:34.468Z,0.00
2022-10-24T03:34:34.443Z,0.00
2022-10-24T03:35:34.430Z,0.00
2022-10-24T03:36:34.424Z,0.00
2022-10-24T03:37:34.410Z,0.00
2022-10-24T03:38:34.400Z,0.00
2022-10-24T03:39:34.419Z,0.00
2022-10-24T03:40:34.448Z,0.00
2022-10-24T03:41:34.398Z,0.00
2022-10-24T03:42:34.366Z,0.00
2022-10-24T03:43:34.334Z,0.00
2022-10-24T03:44:34.380Z,0.00
2022-10-24T03:45:34.319Z,0.00
2022-10-24T03:46:34.302Z,0.00
2022-10-24T03:47:34.283Z,0.00
2022-10-24T03:48:34.287Z,0.00
2022-10-24T03:49:34.286Z,0.00
2022-10-24T03:50:34.255Z,0.00
2022-10-24T03:51:34.257Z,0.00
2022-10-24T03:52:34.256Z,0.00
2022-10-24T03:53:34.254Z,0.00
2022-10-24T03:54:34.228Z,0.00
2022-10-24T03:55:34.226Z,0.00
2022-10-24T03:56:34.205Z,0.00
2022-10-24T03:57:34.185Z,0.00
2022-10-24T03:58:34.185Z,0.00
2022-10-24T03:59:34.164Z,0.00
2022-10-24T04:00:34.157Z,0.00
2022-10-24T04:01:34.290Z,0.00
2022-10-24T04:02:34.141Z,0.00
2022-10-24T04:03:34.129Z,0.00
2022-10-24T04:04:34.123Z,0.00
2022-10-24T04:05:34.144Z,0.00
2022-10-24T04:06:36.436Z,0.00
2022-10-24T04:07:34.078Z,0.00
2022-10-24T04:08:34.069Z,0.00
2022-10-24T04:09:34.076Z,0.00
2022-10-24T04:10:34.049Z,0.00
2022-10-24T04:11:34.035Z,0.00
2022-10-24T04:12:34.058Z,0.00
2022-10-24T04:13:34.045Z,0.00
2022-10-24T04:14:34.023Z,0.00
2022-10-24T04:15:33.981Z,0.00
2022-10-24T04:16:33.988Z,0.00
2022-10-24T04:17:33.995Z,0.00
2022-10-24T04:18:33.990Z,0.00
2022-10-24T04:19:33.989Z,0.00
2022-10-24T04:20:33.945Z,0.00
2022-10-24T04:21:33.942Z,0.00
2022-10-24T04:22:33.941Z,0.00
2022-10-24T04:23:33.915Z,0.00
2022-10-24T04:24:33.932Z,0.00
2022-10-24T04:25:33.883Z,0.00
2022-10-24T04:26:33.874Z,0.00
2022-10-24T04:27:33.871Z,0.00
2022-10-24T04:28:33.906Z,0.00
2022-10-24T04:29:33.851Z,0.00
2022-10-24T04:30:33.891Z,0.00
2022-10-24T04:31:33.823Z,0.00
2022-10-24T04:32:33.813Z,0.00
2022-10-24T04:33:33.813Z,0.00
2022-10-24T04:34:33.814Z,0.00
2022-10-24T04:35:33.783Z,0.00
2022-10-24T04:36:33.796Z,0.00
2022-10-24T04:37:33.772Z,0.00
2022-10-24T04:38:33.847Z,0.00
2022-10-24T04:39:33.770Z,0.00
2022-10-24T04:40:33.747Z,0.00
2022-10-24T04:41:33.710Z,0.00
2022-10-24T04:42:33.740Z,0.00
2022-10-24T04:43:33.676Z,0.00
2022-10-24T04:44:33.666Z,0.00
2022-10-24T04:45:33.667Z,0.00
2022-10-24T04:46:33.650Z,0.00
2022-10-24T04:47:33.650Z,0.00
2022-10-24T04:48:33.737Z,0.00
2022-10-24T04:49:33.639Z,0.00
2022-10-24T04:50:33.597Z,0.00
2022-10-24T04:51:33.601Z,0.00
2022-10-24T04:52:33.580Z,0.00
2022-10-24T04:53:33.602Z,0.00
2022-10-24T04:54:33.610Z,0.00
2022-10-24T04:55:33.590Z,0.00
2022-10-24T04:56:33.550Z,0.00
2022-10-24T04:57:33.551Z,0.00
2022-10-24T04:58:33.521Z,0.00
2022-10-24T04:59:33.866Z,0.00
2022-10-24T05:00:33.508Z,0.00
2022-10-24T05:01:33.588Z,0.00
2022-10-24T05:02:33.547Z,0.00
2022-10-24T05:03:33.491Z,0.00
2022-10-24T05:04:33.493Z,0.00
2022-10-24T05:05:33.453Z,0.00
2022-10-24T05:06:33.455Z,0.00
2022-10-24T05:07:33.425Z,0.00
2022-10-24T05:08:33.416Z,0.00
2022-10-24T05:09:33.416Z,0.00
2022-10-24T05:10:33.414Z,0.00
2022-10-24T05:11:33.387Z,0.00
2022-10-24T05:12:33.385Z,0.00
2022-10-24T05:13:36.567Z,0.00
2022-10-24T05:14:33.344Z,0.00
2022-10-24T05:15:34.082Z,0.00
2022-10-24T05:16:33.344Z,0.00
2022-10-24T05:17:41.216Z,0.00
2022-10-24T05:18:39.807Z,0.00
2022-10-24T05:19:37.985Z,0.00
2022-10-24T05:21:38.017Z,0.00
2022-10-24T05:22:33.256Z,0.00
2022-10-24T05:23:33.268Z,0.00
2022-10-24T05:24:33.261Z,0.00
2022-10-24T05:25:33.243Z,0.00
2022-10-24T05:26:33.206Z,0.00
2022-10-24T05:27:33.249Z,0.00
2022-10-24T05:28:33.207Z,0.00
2022-10-24T05:29:33.414Z,0.00
2022-10-24T05:30:33.197Z,0.00
2022-10-24T05:31:33.202Z,0.00
2022-10-24T05:32:34.856Z,0.00
2022-10-24T05:33:33.191Z,0.00
2022-10-24T05:34:33.128Z,0.00
2022-10-24T05:35:33.114Z,0.00
2022-10-24T05:36:33.111Z,0.00
2022-10-24T05:37:33.119Z,0.00
2022-10-24T05:38:33.097Z,0.00
2022-10-24T05:39:33.129Z,0.00
2022-10-24T05:40:33.437Z,0.00
2022-10-24T05:41:33.056Z,0.00
2022-10-24T05:42:33.042Z,0.00
2022-10-24T05:43:33.020Z,0.00
2022-10-24T05:44:33.011Z,0.00
2022-10-24T05:45:35.191Z,0.00
2022-10-24T05:46:33.525Z,0.00
2022-10-24T05:47:33.063Z,0.00
2022-10-24T05:48:32.970Z,0.00
2022-10-24T05:49:32.951Z,0.00
2022-10-24T05:50:33.168Z,0.00
2022-10-24T05:51:32.976Z,0.00
2022-10-24T05:52:32.932Z,0.00
2022-10-24T05:53:33.132Z,0.00
2022-10-24T05:54:42.574Z,0.00
2022-10-24T05:55:33.925Z,0.00
2022-10-24T05:56:33.106Z,0.00
2022-10-24T05:57:33.555Z,0.00
2022-10-24T05:58:32.874Z,4.00
2022-10-24T05:59:33.250Z,4.00
2022-10-24T06:00:32.846Z,4.00
2022-10-24T06:01:32.925Z,4.00
2022-10-24T06:02:33.051Z,4.00
2022-10-24T06:03:32.834Z,0.00
2022-10-24T06:04:32.839Z,0.00
2022-10-24T06:05:32.795Z,4.00
2022-10-24T06:06:32.784Z,4.00
2022-10-24T06:07:32.776Z,4.00
2022-10-24T06:08:32.810Z,4.00
2022-10-24T06:09:32.740Z,4.00
2022-10-24T06:10:32.741Z,4.00
2022-10-24T06:11:32.736Z,4.00
2022-10-24T06:12:32.726Z,4.00
2022-10-24T06:13:35.371Z,4.00
2022-10-24T06:14:32.736Z,4.00
2022-10-24T06:15:32.674Z,4.00
2022-10-24T06:16:32.660Z,4.00
2022-10-24T06:17:32.659Z,8.00
2022-10-24T06:18:32.651Z,8.00
2022-10-24T06:19:32.644Z,8.00
2022-10-24T06:20:32.659Z,8.00
2022-10-24T06:21:32.632Z,8.00
2022-10-24T06:22:32.613Z,4.00
2022-10-24T06:23:32.609Z,8.00
2022-10-24T06:24:32.582Z,8.00
2022-10-24T06:25:32.568Z,8.00
2022-10-24T06:26:32.660Z,8.00
2022-10-24T06:27:32.554Z,8.00
2022-10-24T06:28:32.549Z,8.00
2022-10-24T06:29:32.539Z,8.00
2022-10-24T06:30:32.539Z,8.00
2022-10-24T06:31:32.493Z,8.00
2022-10-24T06:32:32.533Z,12.00
2022-10-24T06:33:32.523Z,8.00
2022-10-24T06:34:32.473Z,8.00
2022-10-24T06:35:32.452Z,8.00
2022-10-24T06:36:32.512Z,8.00
2022-10-24T06:37:32.431Z,12.00
2022-10-24T06:38:32.544Z,12.00
2022-10-24T06:39:32.419Z,8.00
2022-10-24T06:40:32.421Z,8.00
2022-10-24T06:41:32.403Z,12.00
2022-10-24T06:42:32.375Z,12.00
2022-10-24T06:43:32.434Z,12.00
2022-10-24T06:44:32.397Z,12.00
2022-10-24T06:45:32.346Z,12.00
2022-10-24T06:46:32.342Z,12.00
2022-10-24T06:47:32.519Z,12.00
2022-10-24T06:48:32.340Z,12.00
2022-10-24T06:49:32.313Z,12.00
2022-10-24T06:50:32.326Z,12.00
2022-10-24T06:51:32.327Z,8.00
2022-10-24T06:52:32.299Z,8.00
2022-10-24T06:53:32.271Z,8.00
2022-10-24T06:54:32.517Z,8.00
2022-10-24T06:55:32.242Z,12.00
2022-10-24T06:56:32.261Z,12.00
2022-10-24T06:57:32.430Z,12.00
2022-10-24T06:58:32.228Z,12.00
2022-10-24T06:59:32.202Z,12.00
2022-10-24T07:00:32.344Z,12.00
2022-10-24T07:01:32.410Z,16.00
2022-10-24T07:02:32.250Z,16.00
2022-10-24T07:03:32.772Z,16.00
2022-10-24T07:04:32.172Z,16.00
2022-10-24T07:05:32.130Z,16.00
2022-10-24T07:06:32.133Z,16.00
2022-10-24T07:07:32.135Z,16.00
2022-10-24T07:08:32.136Z,16.00
2022-10-24T07:09:32.139Z,16.00
2022-10-24T07:10:32.413Z,16.00
2022-10-24T07:11:32.076Z,20.00
2022-10-24T07:12:32.076Z,16.00
2022-10-24T07:13:32.389Z,16.00
2022-10-24T07:14:32.138Z,16.00
2022-10-24T07:15:32.094Z,16.00
2022-10-24T07:16:32.013Z,16.00
2022-10-24T07:17:32.047Z,16.00
2022-10-24T07:18:32.007Z,16.00
2022-10-24T07:19:35.217Z,20.00
2022-10-24T07:20:33.048Z,20.00
2022-10-24T07:21:32.035Z,20.00
2022-10-24T07:22:32.759Z,20.00
2022-10-24T07:23:31.935Z,16.00
2022-10-24T07:24:31.948Z,20.00
2022-10-24T07:25:32.199Z,16.00
2022-10-24T07:26:31.930Z,16.00
2022-10-24T07:27:31.941Z,16.00
2022-10-24T07:28:32.007Z,16.00
2022-10-24T07:29:31.875Z,16.00
2022-10-24T07:30:31.862Z,20.00
2022-10-24T07:31:31.966Z,20.00
2022-10-24T07:32:31.871Z,20.00
2022-10-24T07:33:31.847Z,24.00
2022-10-24T07:34:31.928Z,20.00
2022-10-24T07:35:31.810Z,20.00
2022-10-24T07:36:31.787Z,20.00
2022-10-24T07:37:31.881Z,20.00
2022-10-24T07:38:31.841Z,20.00
2022-10-24T07:39:31.766Z,24.00
2022-10-24T07:40:31.745Z,20.00
2022-10-24T07:41:31.745Z,20.00
2022-10-24T07:42:31.732Z,20.00
2022-10-24T07:43:31.735Z,20.00
2022-10-24T07:44:31.733Z,20.00
2022-10-24T07:45:31.694Z,24.00
2022-10-24T07:46:31.720Z,20.00
2022-10-24T07:47:31.673Z,24.00
2022-10-24T07:48:31.663Z,20.00
2022-10-24T07:49:33.684Z,24.00
2022-10-24T07:50:31.691Z,24.00
2022-10-24T07:51:31.627Z,24.00
2022-10-24T07:52:31.672Z,24.00
2022-10-24T07:53:31.612Z,24.00
2022-10-24T07:54:34.553Z,24.00
2022-10-24T07:55:32.614Z,24.00
2022-10-24T07:56:31.564Z,24.00
2022-10-24T07:57:31.565Z,24.00
2022-10-24T07:58:31.548Z,24.00
2022-10-24T07:59:41.797Z,24.00
2022-10-24T08:00:32.537Z,28.00
2022-10-24T08:01:31.606Z,24.00
2022-10-24T08:02:31.531Z,28.00
2022-10-24T08:03:31.509Z,24.00
2022-10-24T08:04:31.485Z,28.00
2022-10-24T08:05:31.565Z,28.00
2022-10-24T08:06:31.466Z,28.00
2022-10-24T08:07:31.509Z,28.00
2022-10-24T08:08:37.138Z,28.00
2022-10-24T08:09:32.442Z,28.00
2022-10-24T08:10:31.454Z,28.00
2022-10-24T08:11:32.442Z,32.00
2022-10-24T08:12:31.402Z,32.00
2022-10-24T08:13:31.452Z,32.00
2022-10-24T08:14:31.376Z,32.00
2022-10-24T08:15:31.361Z,32.00
2022-10-24T08:16:31.350Z,32.00
2022-10-24T08:17:31.355Z,32.00
2022-10-24T08:18:32.109Z,32.00
2022-10-24T08:19:31.363Z,28.00
2022-10-24T08:20:31.323Z,28.00
2022-10-24T08:21:31.310Z,32.00
2022-10-24T08:22:31.289Z,32.00
2022-10-24T08:23:31.269Z,32.00
2022-10-24T08:24:31.250Z,32.00
2022-10-24T08:25:31.300Z,36.00
2022-10-24T08:26:31.251Z,32.00
2022-10-24T08:27:31.282Z,32.00
2022-10-24T08:28:31.224Z,36.00
2022-10-24T08:29:31.216Z,36.00
2022-10-24T08:30:31.208Z,36.00
2022-10-24T08:31:31.246Z,36.00
2022-10-24T08:32:31.174Z,40.00
2022-10-24T08:33:31.223Z,40.00
2022-10-24T08:34:31.197Z,40.00
2022-10-24T08:35:31.165Z,40.00
2022-10-24T08:36:31.154Z,36.00
2022-10-24T08:37:31.218Z,40.00
2022-10-24T08:38:31.120Z,44.00
2022-10-24T08:39:31.166Z,44.00
2022-10-24T08:40:31.087Z,40.00
2022-10-24T08:41:31.074Z,52.00
2022-10-24T08:42:31.065Z,52.00
2022-10-24T08:43:31.075Z,44.00
2022-10-24T08:44:31.061Z,48.00
2022-10-24T08:45:31.055Z,48.00
2022-10-24T08:46:31.018Z,52.00
2022-10-24T08:47:31.119Z,48.00
2022-10-24T08:48:31.121Z,56.00
2022-10-24T08:49:31.107Z,64.00
2022-10-24T08:50:31.075Z,56.00
2022-10-24T08:51:30.981Z,60.00
2022-10-24T08:52:30.954Z,64.00
2022-10-24T08:53:31.066Z,68.00
2022-10-24T08:54:30.946Z,68.00
2022-10-24T08:55:44.486Z,64.00
2022-10-24T08:56:31.913Z,64.00
2022-10-24T08:57:31.004Z,60.00
2022-10-24T08:58:30.903Z,64.00
2022-10-24T08:59:30.918Z,64.00
2022-10-24T09:00:30.891Z,60.00
2022-10-24T09:01:31.138Z,60.00
2022-10-24T09:02:30.987Z,68.00
2022-10-24T09:03:51.218Z,72.00
2022-10-24T09:04:31.823Z,60.00
2022-10-24T09:05:30.884Z,68.00
2022-10-24T09:06:30.839Z,68.00
2022-10-24T09:07:30.813Z,64.00
2022-10-24T09:08:30.811Z,60.00
2022-10-24T09:09:30.823Z,60.00
2022-10-24T09:10:30.786Z,56.00
2022-10-24T09:11:30.757Z,56.00
2022-10-24T09:12:30.830Z,64.00
2022-10-24T09:13:30.733Z,64.00
2022-10-24T09:14:30.725Z,64.00
2022-10-24T09:15:30.714Z,56.00
2022-10-24T09:16:30.693Z,56.00
2022-10-24T09:17:30.707Z,52.00
2022-10-24T09:18:30.676Z,48.00
2022-10-24T09:19:30.689Z,48.00
2022-10-24T09:20:30.659Z,52.00
2022-10-24T09:21:30.650Z,56.00
2022-10-24T09:22:30.737Z,56.00
2022-10-24T09:23:30.637Z,60.00
2022-10-24T09:24:30.641Z,60.00
2022-10-24T09:25:30.606Z,68.00
2022-10-24T09:26:30.599Z,68.00
2022-10-24T09:27:30.632Z,68.00
2022-10-24T09:28:30.570Z,68.00
2022-10-24T09:29:30.559Z,72.00
2022-10-24T09:30:33.260Z,76.00
2022-10-24T09:31:30.528Z,76.00
2022-10-24T09:32:30.563Z,72.00
2022-10-24T09:33:30.529Z,76.00
2022-10-24T09:34:30.491Z,72.00
2022-10-24T09:35:30.543Z,76.00
2022-10-24T09:36:30.468Z,76.00
2022-10-24T09:37:34.245Z,76.00
2022-10-24T09:38:32.020Z,72.00
2022-10-24T09:39:30.447Z,72.00
2022-10-24T09:40:30.430Z,72.00
2022-10-24T09:41:30.433Z,76.00
2022-10-24T09:42:30.409Z,76.00
2022-10-24T09:43:30.468Z,72.00
2022-10-24T09:44:30.387Z,72.00
2022-10-24T09:45:30.388Z,72.00
2022-10-24T09:46:30.361Z,72.00
2022-10-24T09:47:30.361Z,72.00
2022-10-24T09:48:30.640Z,72.00
2022-10-24T09:49:30.344Z,76.00
2022-10-24T09:50:30.330Z,68.00
2022-10-24T09:51:30.344Z,72.00
2022-10-24T09:52:30.308Z,80.00
2022-10-24T09:53:30.306Z,80.00
2022-10-24T09:54:30.349Z,76.00
2022-10-24T09:55:30.270Z,72.00
2022-10-24T09:56:30.264Z,72.00
2022-10-24T09:57:31.593Z,68.00
2022-10-24T09:58:30.235Z,64.00
2022-10-24T09:59:30.225Z,64.00
2022-10-24T10:00:30.349Z,60.00
2022-10-24T10:01:30.331Z,56.00
2022-10-24T10:02:30.286Z,56.00
2022-10-24T10:03:30.189Z,56.00
2022-10-24T10:04:30.207Z,72.00
2022-10-24T10:05:30.225Z,68.00
2022-10-24T10:06:30.151Z,76.00
2022-10-24T10:07:30.148Z,60.00
2022-10-24T10:08:30.125Z,68.00
2022-10-24T10:09:30.153Z,72.00
2022-10-24T10:10:30.116Z,80.00
2022-10-24T10:11:30.132Z,80.00
2022-10-24T10:12:30.109Z,68.00
2022-10-24T10:13:30.071Z,72.00
2022-10-24T10:14:30.064Z,76.00
2022-10-24T10:15:30.079Z,84.00
2022-10-24T10:16:30.096Z,84.00
2022-10-24T10:17:30.041Z,84.00
2022-10-24T10:18:30.039Z,84.00
2022-10-24T10:19:30.032Z,80.00
2022-10-24T10:20:30.009Z,92.00
2022-10-24T10:21:29.991Z,84.00
2022-10-24T10:22:30.039Z,76.00
2022-10-24T10:23:29.963Z,68.00
2022-10-24T10:24:29.972Z,76.00
2022-10-24T10:25:29.956Z,88.00
2022-10-24T10:26:30.001Z,92.00
2022-10-24T10:27:29.921Z,88.00
2022-10-24T10:28:29.954Z,80.00
2022-10-24T10:29:29.918Z,80.00
2022-10-24T10:30:29.898Z,76.00
2022-10-24T10:31:29.878Z,76.00
2022-10-24T10:32:29.876Z,72.00
2022-10-24T10:33:29.946Z,76.00
2022-10-24T10:34:29.874Z,76.00
2022-10-24T10:35:29.855Z,76.00
2022-10-24T10:36:29.834Z,80.00
2022-10-24T10:37:29.818Z,72.00
2022-10-24T10:38:29.837Z,84.00
2022-10-24T10:39:29.794Z,80.00
2022-10-24T10:40:29.795Z,72.00
2022-10-24T10:41:29.794Z,64.00
2022-10-24T10:42:29.804Z,72.00
2022-10-24T10:43:29.756Z,76.00
2022-10-24T10:44:29.727Z,72.00
2022-10-24T10:45:29.717Z,72.00
2022-10-24T10:46:29.725Z,72.00
2022-10-24T10:47:29.737Z,76.00
2022-10-24T10:48:29.760Z,76.00
2022-10-24T10:49:29.743Z,76.00
2022-10-24T10:50:29.674Z,76.00
2022-10-24T10:51:29.683Z,76.00
2022-10-24T10:52:29.640Z,76.00
2022-10-24T10:53:29.660Z,80.00
2022-10-24T10:54:29.647Z,80.00
2022-10-24T10:55:29.627Z,84.00
2022-10-24T10:56:29.635Z,80.00
2022-10-24T10:57:29.605Z,88.00
2022-10-24T10:58:29.666Z,88.00
2022-10-24T10:59:29.773Z,88.00
2022-10-24T11:00:29.668Z,100.00
2022-10-24T11:01:29.653Z,96.00
2022-10-24T11:02:29.648Z,104.00
2022-10-24T11:03:29.551Z,84.00
2022-10-24T11:04:29.550Z,100.00
2022-10-24T11:05:29.505Z,100.00
2022-10-24T11:06:29.845Z,92.00
2022-10-24T11:07:29.523Z,100.00
2022-10-24T11:08:29.464Z,104.00
2022-10-24T11:09:29.528Z,108.00
2022-10-24T11:10:29.527Z,116.00
2022-10-24T11:11:29.498Z,124.00
2022-10-24T11:12:29.445Z,124.00
2022-10-24T11:13:33.691Z,104.00
2022-10-24T11:14:29.455Z,100.00
2022-10-24T11:15:29.390Z,128.00
2022-10-24T11:16:29.412Z,132.00
2022-10-24T11:17:29.452Z,112.00
2022-10-24T11:18:31.645Z,116.00
2022-10-24T11:19:30.343Z,120.00
2022-10-24T11:20:29.377Z,144.00
2022-10-24T11:21:29.383Z,160.00
2022-10-24T11:22:29.441Z,140.00
2022-10-24T11:23:29.299Z,128.00
2022-10-24T11:24:32.916Z,124.00
2022-10-24T11:25:29.610Z,128.00
2022-10-24T11:26:29.277Z,116.00
2022-10-24T11:27:29.269Z,144.00
2022-10-24T11:28:29.282Z,136.00
2022-10-24T11:29:29.236Z,128.00
2022-10-24T11:30:29.219Z,116.00
2022-10-24T11:31:29.246Z,120.00
2022-10-24T11:32:29.207Z,116.00
2022-10-24T11:33:29.197Z,124.00
2022-10-24T11:34:29.232Z,140.00
2022-10-24T11:35:29.181Z,148.00
2022-10-24T11:36:29.223Z,156.00
2022-10-24T11:37:29.160Z,152.00
2022-10-24T11:38:29.150Z,148.00
2022-10-24T11:39:29.150Z,152.00
2022-10-24T11:41:29.121Z,164.00
2022-10-24T11:42:29.137Z,184.00
2022-10-24T11:43:29.090Z,156.00
2022-10-24T11:44:29.122Z,176.00
2022-10-24T11:45:29.128Z,172.00
2022-10-24T11:46:29.129Z,184.00
2022-10-24T11:47:29.301Z,176.00
2022-10-24T11:48:29.042Z,188.00
2022-10-24T11:49:29.031Z,172.00
2022-10-24T11:50:29.375Z,188.00
2022-10-24T11:51:29.016Z,180.00
2022-10-24T11:52:29.316Z,184.00
2022-10-24T11:53:28.996Z,176.00
2022-10-24T11:54:28.985Z,140.00
2022-10-24T11:55:28.973Z,152.00
2022-10-24T11:56:28.990Z,184.00
2022-10-24T11:57:30.055Z,168.00
2022-10-24T11:58:28.952Z,132.00
2022-10-24T11:59:28.911Z,164.00
2022-10-24T12:00:28.914Z,136.00
2022-10-24T12:01:29.005Z,108.00
2022-10-24T12:02:28.922Z,92.00
2022-10-24T12:03:28.874Z,120.00
2022-10-24T12:04:28.906Z,156.00
2022-10-24T12:05:28.910Z,184.00
2022-10-24T12:06:28.856Z,156.00
2022-10-24T12:07:28.852Z,156.00
2022-10-24T12:08:28.818Z,192.00
2022-10-24T12:09:30.811Z,148.00
2022-10-24T12:10:28.858Z,108.00
2022-10-24T12:11:28.787Z,152.00
2022-10-24T12:12:28.784Z,224.00
2022-10-24T12:13:28.768Z,184.00
2022-10-24T12:14:28.745Z,164.00
2022-10-24T12:15:28.750Z,132.00
2022-10-24T12:16:29.109Z,152.00
2022-10-24T12:17:28.718Z,208.00
2022-10-24T12:18:28.704Z,180.00
2022-10-24T12:19:28.689Z,172.00
2022-10-24T12:20:28.688Z,180.00
2022-10-24T12:21:28.675Z,164.00
2022-10-24T12:22:28.721Z,172.00
2022-10-24T12:23:28.654Z,204.00
2022-10-24T12:24:28.633Z,212.00
2022-10-24T12:25:28.628Z,132.00
2022-10-24T12:26:28.599Z,120.00
2022-10-24T12:27:28.648Z,136.00
2022-10-24T12:28:28.630Z,212.00
2022-10-24T12:29:28.594Z,200.00
2022-10-24T12:30:28.592Z,208.00
2022-10-24T12:31:28.572Z,180.00
2022-10-24T12:32:28.614Z,192.00
2022-10-24T12:33:28.542Z,148.00
2022-10-24T12:34:28.568Z,172.00
2022-10-24T12:35:31.098Z,184.00
2022-10-24T12:36:28.533Z,300.00
2022-10-24T12:37:28.514Z,188.00
2022-10-24T12:38:28.525Z,248.00
2022-10-24T12:39:28.507Z,260.00
2022-10-24T12:40:28.486Z,220.00
2022-10-24T12:41:28.475Z,208.00
2022-10-24T12:42:28.471Z,176.00
2022-10-24T12:43:28.493Z,176.00
2022-10-24T12:44:28.495Z,140.00
2022-10-24T12:45:28.460Z,136.00
2022-10-24T12:46:28.526Z,136.00
2022-10-24T12:47:28.391Z,152.00
2022-10-24T12:48:28.384Z,192.00
2022-10-24T12:49:28.447Z,240.00
2022-10-24T12:50:28.355Z,212.00
2022-10-24T12:51:28.348Z,196.00
2022-10-24T12:52:28.340Z,240.00
2022-10-24T12:53:28.335Z,260.00
2022-10-24T12:54:28.361Z,264.00
2022-10-24T12:55:28.317Z,272.00
2022-10-24T12:56:28.300Z,284.00
2022-10-24T12:57:28.303Z,272.00
2022-10-24T12:58:28.281Z,212.00
2022-10-24T12:59:28.305Z,212.00
2022-10-24T13:00:28.269Z,232.00
2022-10-24T13:01:28.394Z,144.00
2022-10-24T13:02:28.412Z,136.00
2022-10-24T13:03:28.232Z,148.00
2022-10-24T13:04:28.551Z,156.00
2022-10-24T13:05:28.201Z,184.00