createdAt,value
2022-08-19T00:01:52.846Z,3.88
2022-08-19T00:04:25.336Z,2.80
2022-08-19T00:06:52.375Z,2.80
2022-08-19T00:09:21.324Z,2.75
2022-08-19T00:11:48.123Z,2.80
2022-08-19T00:14:17.665Z,2.60
2022-08-19T00:16:46.486Z,2.45
2022-08-19T00:19:13.391Z,2.72
2022-08-19T00:21:40.760Z,2.40
2022-08-19T00:24:12.199Z,1.85
2022-08-19T00:26:39.647Z,2.10
2022-08-19T00:29:08.240Z,2.08
2022-08-19T00:31:35.169Z,2.00
2022-08-19T00:34:01.806Z,1.83
2022-08-19T00:36:29.668Z,2.65
2022-08-19T00:38:56.650Z,2.80
2022-08-19T00:41:24.990Z,3.47
2022-08-19T00:44:26.867Z,2.20
2022-08-19T00:46:58.143Z,2.75
2022-08-19T00:49:28.031Z,3.00
2022-08-19T00:52:04.127Z,2.30
2022-08-19T00:54:32.581Z,2.90
2022-08-19T00:57:00.719Z,2.40
2022-08-19T00:59:53.375Z,2.90
2022-08-19T01:02:17.804Z,2.47
2022-08-19T01:04:44.361Z,2.47
2022-08-19T01:07:15.042Z,2.33
2022-08-19T01:09:44.272Z,2.58
2022-08-19T01:12:10.912Z,2.10
2022-08-19T01:14:40.899Z,2.22
2022-08-19T01:17:11.098Z,2.15
2022-08-19T01:19:43.398Z,2.92
2022-08-19T01:22:33.830Z,2.72
2022-08-19T01:25:01.791Z,3.17
2022-08-19T01:27:43.307Z,3.28
2022-08-19T01:30:14.128Z,3.10
2022-08-19T01:32:44.498Z,2.85
2022-08-19T01:35:13.499Z,3.05
2022-08-19T01:38:01.910Z,2.65
2022-08-19T01:40:34.626Z,2.97
2022-08-19T01:43:01.742Z,3.28
2022-08-19T01:45:30.683Z,2.90
2022-08-19T01:48:02.378Z,3.10
2022-08-19T01:50:33.621Z,2.53
2022-08-19T01:53:05.965Z,2.92
2022-08-19T01:55:41.193Z,3.63
2022-08-19T01:58:13.315Z,2.92
2022-08-19T02:00:40.117Z,2.70
2022-08-19T02:03:07.583Z,2.63
2022-08-19T02:05:34.227Z,2.53
2022-08-19T02:08:00.799Z,2.80
2022-08-19T02:10:27.406Z,2.97
2022-08-19T02:12:54.270Z,2.42
2022-08-19T02:15:22.728Z,3.28
2022-08-19T02:17:49.415Z,2.67
2022-08-19T02:20:17.047Z,2.92
2022-08-19T02:22:44.259Z,3.80
2022-08-19T02:25:12.871Z,2.90
2022-08-19T02:27:40.202Z,2.80
2022-08-19T02:30:09.275Z,2.85
2022-08-19T02:32:44.407Z,3.40
2022-08-19T02:35:13.427Z,3.65
2022-08-19T02:37:59.981Z,3.50
2022-08-19T02:40:27.269Z,3.50
2022-08-19T02:42:53.991Z,3.25
2022-08-19T02:45:21.197Z,3.00
2022-08-19T02:47:48.093Z,3.35
2022-08-19T02:50:15.640Z,4.03
2022-08-19T02:52:42.448Z,3.38
2022-08-19T02:55:09.863Z,3.92
2022-08-19T02:57:36.827Z,3.28
2022-08-19T03:00:07.623Z,3.80
2022-08-19T03:02:34.275Z,3.63
2022-08-19T03:05:00.920Z,3.90
2022-08-19T03:07:27.464Z,3.72
2022-08-19T03:09:54.109Z,3.42
2022-08-19T03:12:20.645Z,3.20
2022-08-19T03:14:47.592Z,3.15
2022-08-19T03:17:14.515Z,3.55
2022-08-19T03:19:41.307Z,2.85
2022-08-19T03:22:08.954Z,3.40
2022-08-19T03:24:36.214Z,3.17
2022-08-19T03:27:03.732Z,3.65
2022-08-19T03:29:32.602Z,3.53
2022-08-19T03:32:01.951Z,3.50
2022-08-19T03:34:34.289Z,4.03
2022-08-19T03:37:06.259Z,3.15
2022-08-19T03:39:32.927Z,2.75
2022-08-19T03:42:32.680Z,3.25
2022-08-19T03:44:49.961Z,3.53
2022-08-19T03:47:17.620Z,4.30
2022-08-19T03:49:45.356Z,3.63
2022-08-19T03:52:11.944Z,3.70
2022-08-19T03:54:39.636Z,3.83
2022-08-19T03:57:07.023Z,4.10
2022-08-19T03:59:36.254Z,3.60
2022-08-19T04:02:10.074Z,3.67
2022-08-19T04:04:41.239Z,4.07
2022-08-19T04:07:08.131Z,4.15
2022-08-19T04:09:37.618Z,3.42
2022-08-19T04:12:06.608Z,3.80
2022-08-19T04:14:34.752Z,3.78
2022-08-19T04:17:04.458Z,4.47
2022-08-19T04:19:32.308Z,4.00
2022-08-19T04:21:59.602Z,3.63
2022-08-19T04:24:26.905Z,4.43
2022-08-19T04:26:53.622Z,3.63
2022-08-19T04:29:26.348Z,4.60
2022-08-19T04:31:54.878Z,3.83
2022-08-19T04:34:24.318Z,4.70
2022-08-19T04:36:52.984Z,4.13
2022-08-19T04:39:47.664Z,3.60
2022-08-19T04:42:34.339Z,4.18
2022-08-19T04:45:01.121Z,3.58
2022-08-19T04:47:48.060Z,4.72
2022-08-19T04:50:14.822Z,4.03
2022-08-19T04:52:44.268Z,4.25
2022-08-19T04:55:11.949Z,4.40
2022-08-19T04:57:41.196Z,3.83
2022-08-19T05:00:11.768Z,4.97
2022-08-19T05:02:39.233Z,4.88
2022-08-19T05:05:07.569Z,5.00
2022-08-19T05:07:34.689Z,5.05
2022-08-19T05:10:01.302Z,4.43
2022-08-19T05:12:29.805Z,4.65
2022-08-19T05:14:58.215Z,4.70
2022-08-19T05:17:28.768Z,5.07
2022-08-19T05:20:15.630Z,4.35
2022-08-19T05:22:43.156Z,4.45
2022-08-19T05:25:13.995Z,4.97
2022-08-19T05:27:42.892Z,5.38
2022-08-19T05:30:11.225Z,4.90
2022-08-19T05:32:38.178Z,5.50
2022-08-19T05:35:06.525Z,4.72
2022-08-19T05:37:33.109Z,4.70
2022-08-19T05:39:59.803Z,4.80
2022-08-19T05:42:27.587Z,4.72
2022-08-19T05:44:54.264Z,5.13
2022-08-19T05:47:21.305Z,4.97
2022-08-19T05:49:50.750Z,4.97
2022-08-19T05:52:18.819Z,5.03
2022-08-19T05:54:50.894Z,3.28
2022-08-19T05:57:19.237Z,4.53
2022-08-19T05:59:48.663Z,5.95
2022-08-19T06:02:15.853Z,6.15
2022-08-19T06:04:43.876Z,4.65
2022-08-19T06:07:12.150Z,2.60
2022-08-19T06:09:39.633Z,2.47
2022-08-19T06:12:06.793Z,2.25
2022-08-19T06:14:40.274Z,2.03
2022-08-19T06:17:09.261Z,2.67
2022-08-19T06:19:40.912Z,2.10
2022-08-19T06:22:09.002Z,2.20
2022-08-19T06:24:36.443Z,3.10
2022-08-19T06:27:06.523Z,2.08
2022-08-19T06:29:34.419Z,2.22
2022-08-19T06:32:03.460Z,1.90
2022-08-19T06:34:33.225Z,2.00
2022-08-19T06:37:04.255Z,2.25
2022-08-19T06:39:35.718Z,1.30
2022-08-19T06:42:07.156Z,1.67
2022-08-19T06:44:42.427Z,2.08
2022-08-19T06:47:14.783Z,2.13
2022-08-19T06:49:42.300Z,1.90
2022-08-19T06:52:13.827Z,2.50
2022-08-19T06:54:56.520Z,2.28
2022-08-19T06:57:29.316Z,2.28
2022-08-19T06:59:57.401Z,2.58
2022-08-19T07:02:27.284Z,2.80
2022-08-19T07:04:54.727Z,2.58
2022-08-19T07:07:22.256Z,2.42
2022-08-19T07:09:54.390Z,1.67
2022-08-19T07:12:33.932Z,2.85
2022-08-19T07:15:03.401Z,2.15
2022-08-19T07:17:30.130Z,1.58
2022-08-19T07:19:57.749Z,1.65
2022-08-19T07:22:32.683Z,1.25
2022-08-19T07:24:59.338Z,1.83
2022-08-19T07:27:26.164Z,1.42
2022-08-19T07:29:57.111Z,1.63
2022-08-19T07:32:27.494Z,2.20
2022-08-19T07:34:54.179Z,0.80
2022-08-19T07:37:20.929Z,1.33
2022-08-19T07:39:48.047Z,0.95
2022-08-19T07:42:15.469Z,0.82
2022-08-19T07:44:42.839Z,1.38
2022-08-19T07:47:49.996Z,1.30
2022-08-19T07:50:09.281Z,1.15
2022-08-19T07:52:39.140Z,0.90
2022-08-19T07:55:39.769Z,1.10
2022-08-19T07:57:54.925Z,1.20
2022-08-19T08:00:23.996Z,0.88
2022-08-19T08:02:52.291Z,1.17
2022-08-19T08:05:43.377Z,1.33
2022-08-19T08:08:29.539Z,1.45
2022-08-19T08:10:57.098Z,1.13
2022-08-19T08:13:25.195Z,0.70
2022-08-19T08:15:53.243Z,1.30
2022-08-19T08:18:23.312Z,1.15
2022-08-19T08:20:55.584Z,1.48
2022-08-19T08:23:27.916Z,1.08
2022-08-19T08:25:57.651Z,0.90
2022-08-19T08:28:26.173Z,1.08
2022-08-19T08:30:56.626Z,0.90
2022-08-19T08:33:29.937Z,1.23
2022-08-19T08:36:03.744Z,0.82
2022-08-19T08:38:38.771Z,1.27
2022-08-19T08:41:45.690Z,1.30
2022-08-19T08:44:37.394Z,1.20
2022-08-19T08:49:54.936Z,1.25
2022-08-19T08:52:31.994Z,0.85
2022-08-19T08:55:10.274Z,1.20
2022-08-19T08:58:27.519Z,1.45
2022-08-19T09:00:54.395Z,1.45
2022-08-19T09:03:24.467Z,1.35
2022-08-19T09:06:03.175Z,2.03
2022-08-19T09:08:48.547Z,1.30
2022-08-19T09:11:42.365Z,1.20
2022-08-19T09:14:49.682Z,1.65
2022-08-19T09:17:16.718Z,0.90
2022-08-19T09:19:52.975Z,1.33
2022-08-19T09:22:25.403Z,1.50
2022-08-19T09:24:53.489Z,1.30
2022-08-19T09:27:21.807Z,1.50
2022-08-19T09:29:49.884Z,1.55
2022-08-19T09:32:26.795Z,1.55
2022-08-19T09:34:55.704Z,1.65
2022-08-19T09:37:23.446Z,1.90
2022-08-19T09:39:52.231Z,1.52
2022-08-19T09:42:29.758Z,2.55
2022-08-19T09:44:57.144Z,1.77
2022-08-19T09:47:26.929Z,1.42
2022-08-19T09:49:53.637Z,1.95
2022-08-19T09:52:20.755Z,1.55
2022-08-19T09:54:51.962Z,1.38
2022-08-19T09:57:18.927Z,1.45
2022-08-19T09:59:45.997Z,1.50
2022-08-19T10:02:13.222Z,1.50
2022-08-19T10:04:58.584Z,1.30
2022-08-19T10:07:29.012Z,1.58
2022-08-19T10:10:07.172Z,1.10
2022-08-19T10:12:35.339Z,1.45
2022-08-19T10:15:02.519Z,1.25
2022-08-19T10:17:33.521Z,1.50
2022-08-19T10:20:00.982Z,1.27
2022-08-19T10:22:27.713Z,1.15
2022-08-19T10:24:55.197Z,1.42
2022-08-19T10:27:22.153Z,1.40
2022-08-19T10:29:49.057Z,1.75
2022-08-19T10:32:15.689Z,1.33
2022-08-19T10:34:48.024Z,1.70
2022-08-19T10:37:23.976Z,1.40
2022-08-19T10:39:58.046Z,1.48
2022-08-19T10:42:24.755Z,1.70
2022-08-19T10:44:51.962Z,1.20
2022-08-19T10:47:25.781Z,2.10
2022-08-19T10:50:15.034Z,2.20
2022-08-19T10:52:50.159Z,1.33
2022-08-19T10:55:39.274Z,1.45
2022-08-19T10:58:11.559Z,1.75
2022-08-19T11:00:38.149Z,1.50
2022-08-19T11:03:04.888Z,1.10
2022-08-19T11:05:31.529Z,1.13
2022-08-19T11:08:22.538Z,1.15
2022-08-19T11:10:56.318Z,1.50
2022-08-19T11:13:24.186Z,1.13
2022-08-19T11:16:06.532Z,1.38
2022-08-19T11:18:39.172Z,1.50
2022-08-19T11:21:18.242Z,1.10
2022-08-19T11:23:45.753Z,1.70
2022-08-19T11:26:12.837Z,1.20
2022-08-19T11:28:40.335Z,1.20
2022-08-19T11:31:18.433Z,1.42
2022-08-19T11:33:47.197Z,0.90
2022-08-19T11:36:15.227Z,1.23
2022-08-19T11:38:42.652Z,1.10
2022-08-19T11:41:09.355Z,1.08
2022-08-19T11:43:37.748Z,1.02
2022-08-19T11:46:14.038Z,1.02
2022-08-19T11:48:40.631Z,1.02
2022-08-19T11:51:17.542Z,0.88
2022-08-19T11:53:44.111Z,0.82
2022-08-19T11:56:10.953Z,1.05
2022-08-19T11:58:37.967Z,1.00
2022-08-19T12:01:09.280Z,0.90
2022-08-19T12:06:13.653Z,0.80
2022-08-19T12:08:44.560Z,1.02
2022-08-19T12:11:14.597Z,0.95
2022-08-19T12:13:45.286Z,1.02
2022-08-19T12:16:15.944Z,1.20
2022-08-19T12:18:51.879Z,1.20
2022-08-19T12:21:26.025Z,0.80
2022-08-19T12:23:55.701Z,0.90
2022-08-19T12:26:23.131Z,1.10
2022-08-19T12:28:49.772Z,0.93
2022-08-19T12:31:16.579Z,0.90
2022-08-19T12:33:43.349Z,1.00
2022-08-19T12:36:13.283Z,1.30
2022-08-19T12:38:40.881Z,1.40
2022-08-19T12:41:10.063Z,1.20
2022-08-19T12:43:38.641Z,0.73
2022-08-19T12:46:07.052Z,0.82
2022-08-19T12:48:38.413Z,1.00
2022-08-19T12:51:16.179Z,0.95
2022-08-19T12:53:43.162Z,0.70
2022-08-19T12:56:12.808Z,0.82
2022-08-19T12:58:39.694Z,0.85
2022-08-19T13:01:11.800Z,0.70
2022-08-19T13:03:40.786Z,1.05
2022-08-19T13:06:08.867Z,0.70
2022-08-19T13:08:36.800Z,1.10
2022-08-19T13:11:15.138Z,0.95
2022-08-19T13:13:44.203Z,0.98
2022-08-19T13:16:12.274Z,0.80
2022-08-19T13:18:40.442Z,0.90
2022-08-19T13:21:09.603Z,0.90
2022-08-19T13:23:36.877Z,0.75
2022-08-19T13:26:07.632Z,0.77
2022-08-19T13:28:53.809Z,1.20
2022-08-19T13:31:42.917Z,1.00
2022-08-19T13:34:10.412Z,0.60
2022-08-19T13:36:38.635Z,0.90
2022-08-19T13:39:07.004Z,1.20
2022-08-19T13:41:34.725Z,1.15
2022-08-19T13:44:02.707Z,0.90
2022-08-19T13:46:30.164Z,1.05
2022-08-19T13:48:57.394Z,1.13
2022-08-19T13:51:24.583Z,1.00
2022-08-19T13:53:51.634Z,0.90
2022-08-19T13:56:24.141Z,1.10
2022-08-19T13:58:53.023Z,1.10
2022-08-19T14:01:25.010Z,1.38
2022-08-19T14:03:52.128Z,1.17
2022-08-19T14:06:19.412Z,1.10
2022-08-19T14:08:46.883Z,0.90
2022-08-19T14:11:13.566Z,1.52
2022-08-19T14:13:40.408Z,0.77
2022-08-19T14:16:11.947Z,0.70
2022-08-19T14:18:39.525Z,0.80
2022-08-19T14:21:06.550Z,0.85
2022-08-19T14:23:34.257Z,0.70
2022-08-19T14:26:10.165Z,1.17
2022-08-19T14:28:36.848Z,1.35
2022-08-19T14:31:03.534Z,1.00
2022-08-19T14:33:30.618Z,1.30
2022-08-19T14:35:59.716Z,1.30
2022-08-19T14:38:31.202Z,1.55
2022-08-19T14:41:28.202Z,1.75
2022-08-19T14:43:55.345Z,1.58
2022-08-19T14:46:26.263Z,1.23
2022-08-19T14:48:56.342Z,1.35
2022-08-19T14:51:27.665Z,1.30
2022-08-19T14:56:24.200Z,1.17
2022-08-19T14:58:53.587Z,1.40
2022-08-19T15:01:23.292Z,1.33
2022-08-19T15:03:50.893Z,1.30
2022-08-19T15:06:17.657Z,1.10
2022-08-19T15:08:45.841Z,1.48
2022-08-19T15:11:16.100Z,1.35
2022-08-19T15:13:45.044Z,1.48
2022-08-19T15:16:17.721Z,1.60
2022-08-19T15:18:45.679Z,1.00
2022-08-19T15:21:14.277Z,1.48
2022-08-19T15:23:41.852Z,1.38
2022-08-19T15:28:43.478Z,2.03
2022-08-19T15:31:25.096Z,2.08
2022-08-19T15:33:58.142Z,1.40
2022-08-19T15:36:26.244Z,1.25
2022-08-19T15:38:53.287Z,1.60
2022-08-19T15:41:26.862Z,1.35
2022-08-19T15:43:59.643Z,1.10
2022-08-19T15:46:29.789Z,1.08
2022-08-19T15:48:59.602Z,1.15
2022-08-19T15:51:30.491Z,1.48
2022-08-19T15:53:58.526Z,1.55
2022-08-19T15:56:27.501Z,1.27
2022-08-19T15:59:12.889Z,1.23
2022-08-19T16:01:58.483Z,1.40
2022-08-19T16:04:43.802Z,1.38
2022-08-19T16:07:12.654Z,1.33
2022-08-19T16:09:39.258Z,1.45
2022-08-19T16:12:06.334Z,1.35
2022-08-19T16:14:35.238Z,1.10
2022-08-19T16:17:02.638Z,1.50
2022-08-19T16:19:29.294Z,1.60
2022-08-19T16:21:57.235Z,1.40
2022-08-19T16:24:26.274Z,1.38
2022-08-19T16:26:53.068Z,1.45
2022-08-19T16:29:33.212Z,1.42
2022-08-19T16:32:06.672Z,1.60
2022-08-19T16:34:33.713Z,1.98
2022-08-19T16:37:00.883Z,1.20
2022-08-19T16:39:27.474Z,1.40
2022-08-19T16:41:54.107Z,1.50
2022-08-19T16:44:21.247Z,1.25
2022-08-19T16:46:57.284Z,1.80
2022-08-19T16:49:53.241Z,1.45
2022-08-19T16:52:17.781Z,1.70
2022-08-19T16:54:44.822Z,1.35
2022-08-19T16:57:12.388Z,0.95
2022-08-19T16:59:43.671Z,1.20
2022-08-19T17:02:19.540Z,1.15
2022-08-19T17:04:55.728Z,1.07
2022-08-19T17:07:25.525Z,1.42
2022-08-19T17:09:53.064Z,1.20
2022-08-19T17:12:20.952Z,1.45
2022-08-19T17:14:47.712Z,1.50
2022-08-19T17:17:15.457Z,1.40
2022-08-19T17:19:44.584Z,1.48
2022-08-19T17:22:12.909Z,1.40
2022-08-19T17:24:40.673Z,1.75
2022-08-19T17:27:07.722Z,1.60
2022-08-19T17:29:36.037Z,1.40
2022-08-19T17:32:03.161Z,1.10
2022-08-19T17:34:29.913Z,1.35
2022-08-19T17:36:57.022Z,1.63
2022-08-19T17:39:23.985Z,1.33
2022-08-19T17:41:52.868Z,1.52
2022-08-19T17:44:20.768Z,1.45
2022-08-19T17:46:48.303Z,1.17
2022-08-19T17:49:15.263Z,1.60
2022-08-19T17:51:47.076Z,1.33
2022-08-19T17:54:18.754Z,1.30
2022-08-19T17:56:46.336Z,1.25
2022-08-19T17:59:14.613Z,1.50
2022-08-19T18:01:53.138Z,1.23
2022-08-19T18:04:22.417Z,1.20
2022-08-19T18:06:53.638Z,1.10
2022-08-19T18:09:42.509Z,1.42
2022-08-19T18:12:12.381Z,2.22
2022-08-19T18:14:42.593Z,1.50
2022-08-19T18:17:15.197Z,1.33
2022-08-19T18:19:43.952Z,1.45
2022-08-19T18:22:29.922Z,1.50
2022-08-19T18:24:58.499Z,1.65
2022-08-19T18:27:27.086Z,1.30
2022-08-19T18:29:58.012Z,1.40
2022-08-19T18:32:26.707Z,1.85
2022-08-19T18:34:54.132Z,1.85
2022-08-19T18:37:21.268Z,1.63
2022-08-19T18:40:07.874Z,1.65
2022-08-19T18:42:53.057Z,1.60
2022-08-19T18:45:38.352Z,2.15
2022-08-19T18:48:27.716Z,1.25
2022-08-19T18:51:00.173Z,1.98
2022-08-19T18:53:29.770Z,1.75
2022-08-19T18:55:57.802Z,2.17
2022-08-19T18:58:34.890Z,1.35
2022-08-19T19:01:13.095Z,1.73
2022-08-19T19:03:45.291Z,1.80
2022-08-19T19:06:14.739Z,1.40
2022-08-19T19:08:41.513Z,1.65
2022-08-19T19:11:09.197Z,1.60
2022-08-19T19:13:39.745Z,1.35
2022-08-19T19:16:12.325Z,1.30
2022-08-19T19:18:39.093Z,1.25
2022-08-19T19:21:08.444Z,1.48
2022-08-19T19:23:40.886Z,1.30
2022-08-19T19:26:10.555Z,2.28
2022-08-19T19:28:43.386Z,1.55
2022-08-19T19:31:14.603Z,1.48
2022-08-19T19:33:42.431Z,1.00
2022-08-19T19:36:09.357Z,1.38
2022-08-19T19:38:36.516Z,1.23
2022-08-19T19:41:04.223Z,1.13
2022-08-19T19:43:34.882Z,1.00
2022-08-19T19:46:08.091Z,1.20
2022-08-19T19:48:35.538Z,1.02
2022-08-19T19:51:03.636Z,1.02
2022-08-19T19:53:30.396Z,1.77
2022-08-19T19:56:02.207Z,1.33
2022-08-19T19:58:31.113Z,1.08
2022-08-19T20:00:59.279Z,1.83
2022-08-19T20:03:27.388Z,1.55
2022-08-19T20:05:59.211Z,1.40
2022-08-19T20:08:48.147Z,1.33
2022-08-19T20:11:33.233Z,0.98
2022-08-19T20:14:02.643Z,1.02
2022-08-19T20:16:31.136Z,1.23
2022-08-19T20:19:00.949Z,1.20
2022-08-19T20:21:32.195Z,1.13
2022-08-19T20:24:09.324Z,1.08
2022-08-19T20:26:37.316Z,1.40
2022-08-19T20:29:13.473Z,1.50
2022-08-19T20:31:57.282Z,1.17
2022-08-19T20:34:24.714Z,1.45
2022-08-19T20:36:51.296Z,1.20
2022-08-19T20:39:17.880Z,1.23
2022-08-19T20:41:45.137Z,1.23
2022-08-19T20:44:12.028Z,1.20
2022-08-19T20:46:39.079Z,1.30
2022-08-19T20:49:05.918Z,1.20
2022-08-19T20:51:34.688Z,1.17
2022-08-19T20:54:02.410Z,1.35
2022-08-19T20:56:29.571Z,1.30
2022-08-19T20:59:00.080Z,1.17
2022-08-19T21:01:27.106Z,1.30
2022-08-19T21:03:53.713Z,1.10
2022-08-19T21:06:23.164Z,1.25
2022-08-19T21:08:49.979Z,1.33
2022-08-19T21:11:20.755Z,1.23
2022-08-19T21:13:48.587Z,1.00
2022-08-19T21:16:16.113Z,1.40
2022-08-19T21:18:42.777Z,1.10
2022-08-19T21:21:09.537Z,1.30
2022-08-19T21:23:36.288Z,1.20
2022-08-19T21:26:03.043Z,1.15
2022-08-19T21:28:35.522Z,1.20
2022-08-19T21:31:05.427Z,1.40
2022-08-19T21:33:33.118Z,2.25
2022-08-19T21:36:00.462Z,2.10
2022-08-19T21:38:27.747Z,2.90
2022-08-19T21:40:55.934Z,1.13
2022-08-19T21:43:24.127Z,1.20
2022-08-19T21:45:51.212Z,1.23
2022-08-19T21:48:18.677Z,2.20
2022-08-19T21:50:48.199Z,1.73
2022-08-19T21:53:19.070Z,1.50
2022-08-19T21:55:52.864Z,1.60
2022-08-19T21:58:19.967Z,2.10
2022-08-19T22:00:55.433Z,1.50
2022-08-19T22:03:22.109Z,1.90
2022-08-19T22:05:48.776Z,1.80
2022-08-19T22:08:15.444Z,1.25
2022-08-19T22:10:42.053Z,1.80
2022-08-19T22:13:09.762Z,1.92
2022-08-19T22:15:36.428Z,1.75
2022-08-19T22:18:03.287Z,1.80
2022-08-19T22:20:34.380Z,1.40
2022-08-19T22:23:03.680Z,1.73
2022-08-19T22:25:33.479Z,1.88
2022-08-19T22:28:02.051Z,1.77
2022-08-19T22:30:32.385Z,1.70
2022-08-19T22:33:03.837Z,1.60
2022-08-19T22:35:32.966Z,1.85
2022-08-19T22:38:00.441Z,2.15
2022-08-19T22:40:29.685Z,1.88
2022-08-19T22:43:06.172Z,1.70
2022-08-19T22:45:33.563Z,1.88
2022-08-19T22:48:00.249Z,2.05
2022-08-19T22:50:26.816Z,1.83
2022-08-19T22:53:00.672Z,1.90
2022-08-19T22:55:28.807Z,1.90
2022-08-19T22:57:56.266Z,1.75
2022-08-19T23:00:26.904Z,1.38
2022-08-19T23:02:55.163Z,1.97
2022-08-19T23:05:25.120Z,1.60
2022-08-19T23:07:52.342Z,1.73
2022-08-19T23:10:27.093Z,2.13
2022-08-19T23:12:56.807Z,1.63
2022-08-19T23:15:26.948Z,1.70
2022-08-19T23:17:57.023Z,1.40
2022-08-19T23:20:27.050Z,1.50
2022-08-19T23:22:55.258Z,1.83
2022-08-19T23:25:26.125Z,1.83
2022-08-19T23:28:11.380Z,1.80
2022-08-19T23:30:44.571Z,1.50
2022-08-19T23:33:46.831Z,1.83
2022-08-19T23:36:19.251Z,2.15
2022-08-19T23:38:49.049Z,2.08
2022-08-19T23:41:17.160Z,1.55
2022-08-19T23:43:44.474Z,1.60
2022-08-19T23:46:13.668Z,2.03
2022-08-19T23:48:40.211Z,1.70
2022-08-19T23:51:09.860Z,1.38
2022-08-19T23:53:41.181Z,1.23
2022-08-19T23:56:09.886Z,1.77
2022-08-19T23:58:37.951Z,1.80
