createdAt,value
2023-04-20T00:00:49.768Z,94969.00
2023-04-20T00:01:49.794Z,94967.00
2023-04-20T00:02:49.833Z,94964.00
2023-04-20T00:03:49.850Z,94962.00
2023-04-20T00:04:49.783Z,94964.00
2023-04-20T00:05:49.739Z,94962.00
2023-04-20T00:06:49.725Z,94959.00
2023-04-20T00:07:49.710Z,94957.00
2023-04-20T00:08:49.710Z,94956.00
2023-04-20T00:09:49.703Z,94954.00
2023-04-20T00:10:49.723Z,94954.00
2023-04-20T00:11:49.688Z,94950.00
2023-04-20T00:12:49.687Z,94948.00
2023-04-20T00:13:49.674Z,94948.00
2023-04-20T00:14:49.667Z,94948.00
2023-04-20T00:15:49.694Z,94948.00
2023-04-20T00:16:49.803Z,94948.00
2023-04-20T00:17:49.766Z,94946.00
2023-04-20T00:18:49.781Z,94944.00
2023-04-20T00:19:49.803Z,94946.00
2023-04-20T00:20:49.821Z,94946.00
2023-04-20T00:21:49.844Z,94942.00
2023-04-20T00:22:49.877Z,94940.00
2023-04-20T00:23:49.909Z,94938.00
2023-04-20T00:24:49.927Z,94936.00
2023-04-20T00:25:49.960Z,94934.00
2023-04-20T00:26:50.020Z,94934.00
2023-04-20T00:27:50.003Z,94932.00
2023-04-20T00:28:50.032Z,94932.00
2023-04-20T00:29:50.057Z,94932.00
2023-04-20T00:30:50.138Z,94928.00
2023-04-20T00:31:50.106Z,94926.00
2023-04-20T00:32:50.207Z,94926.00
2023-04-20T00:33:50.149Z,94926.00
2023-04-20T00:34:50.174Z,94926.00
2023-04-20T00:35:50.191Z,94922.00
2023-04-20T00:36:50.230Z,94928.00
2023-04-20T00:37:50.258Z,94924.00
2023-04-20T00:38:50.269Z,94920.00
2023-04-20T00:39:50.298Z,94918.00
2023-04-20T00:40:50.325Z,94918.00
2023-04-20T00:41:50.341Z,94911.00
2023-04-20T00:42:50.414Z,94918.00
2023-04-20T00:43:50.400Z,94909.00
2023-04-20T00:44:50.434Z,94909.00
2023-04-20T00:45:50.489Z,94911.00
2023-04-20T00:46:50.480Z,94905.00
2023-04-20T00:47:50.590Z,94905.00
2023-04-20T00:48:50.520Z,94903.00
2023-04-20T00:49:50.530Z,94903.00
2023-04-20T00:50:50.561Z,94903.00
2023-04-20T00:51:50.592Z,94901.00
2023-04-20T00:52:50.592Z,94899.00
2023-04-20T00:53:50.616Z,94899.00
2023-04-20T00:54:50.647Z,94899.00
2023-04-20T00:55:50.645Z,94895.00
2023-04-20T00:56:50.666Z,94893.00
2023-04-20T00:57:50.687Z,94889.00
2023-04-20T00:58:50.782Z,94887.00
2023-04-20T00:59:50.730Z,94885.00
2023-04-20T01:00:50.747Z,94883.00
2023-04-20T01:01:50.790Z,94881.00
2023-04-20T01:02:51.011Z,94879.00
2023-04-20T01:03:50.911Z,94879.00
2023-04-20T01:04:50.841Z,94879.00
2023-04-20T01:05:50.851Z,94877.00
2023-04-20T01:06:50.857Z,94875.00
2023-04-20T01:07:50.879Z,94875.00
2023-04-20T01:08:50.922Z,94873.00
2023-04-20T01:09:50.931Z,94875.00
2023-04-20T01:10:50.942Z,94877.00
2023-04-20T01:11:50.967Z,94875.00
2023-04-20T01:12:50.982Z,94873.00
2023-04-20T01:13:51.013Z,94872.00
2023-04-20T01:14:51.058Z,94872.00
2023-04-20T01:15:51.069Z,94868.00
2023-04-20T01:16:51.076Z,94870.00
2023-04-20T01:17:51.129Z,94870.00
2023-04-20T01:18:51.160Z,94868.00
2023-04-20T01:19:51.154Z,94866.00
2023-04-20T01:20:51.172Z,94864.00
2023-04-20T01:21:51.196Z,94864.00
2023-04-20T01:22:51.253Z,94860.00
2023-04-20T01:23:51.279Z,94860.00
2023-04-20T01:24:51.259Z,94858.00
2023-04-20T01:25:51.269Z,94858.00
2023-04-20T01:26:51.302Z,94856.00
2023-04-20T01:27:51.319Z,94854.00
2023-04-20T01:28:51.348Z,94856.00
2023-04-20T01:29:51.389Z,94858.00
2023-04-20T01:30:51.436Z,94854.00
2023-04-20T01:31:51.507Z,94856.00
2023-04-20T01:32:51.491Z,94856.00
2023-04-20T01:33:51.482Z,94856.00
2023-04-20T01:34:51.512Z,94856.00
2023-04-20T01:35:51.528Z,94856.00
2023-04-20T01:36:51.554Z,94856.00
2023-04-20T01:37:51.579Z,94856.00
2023-04-20T01:38:51.600Z,94856.00
2023-04-20T01:39:51.675Z,94854.00
2023-04-20T01:40:51.642Z,94852.00
2023-04-20T01:41:51.659Z,94850.00
2023-04-20T01:42:51.700Z,94848.00
2023-04-20T01:43:51.704Z,94846.00
2023-04-20T01:44:51.725Z,94844.00
2023-04-20T01:45:51.762Z,94842.00
2023-04-20T01:46:51.878Z,94844.00
2023-04-20T01:47:51.836Z,94842.00
2023-04-20T01:48:51.829Z,94842.00
2023-04-20T01:49:51.855Z,94840.00
2023-04-20T01:50:51.875Z,94840.00
2023-04-20T01:51:51.897Z,94840.00
2023-04-20T01:52:51.917Z,94840.00
2023-04-20T01:53:51.947Z,94838.00
2023-04-20T01:54:51.967Z,94838.00
2023-04-20T01:55:51.993Z,94840.00
2023-04-20T01:56:52.012Z,94836.00
2023-04-20T01:57:52.038Z,94838.00
2023-04-20T01:58:52.064Z,94838.00
2023-04-20T01:59:52.079Z,94836.00
2023-04-20T02:00:52.127Z,94834.00
2023-04-20T02:01:52.138Z,94832.00
2023-04-20T02:02:52.271Z,94830.00
2023-04-20T02:03:52.398Z,94826.00
2023-04-20T02:04:52.192Z,94826.00
2023-04-20T02:05:52.218Z,94826.00
2023-04-20T02:06:52.238Z,94826.00
2023-04-20T02:07:52.266Z,94826.00
2023-04-20T02:08:52.301Z,94826.00
2023-04-20T02:09:52.317Z,94826.00
2023-04-20T02:10:52.341Z,94826.00
2023-04-20T02:11:52.375Z,94826.00
2023-04-20T02:12:52.392Z,94824.00
2023-04-20T02:13:52.491Z,94824.00
2023-04-20T02:14:52.430Z,94824.00
2023-04-20T02:15:52.455Z,94824.00
2023-04-20T02:16:52.519Z,94820.00
2023-04-20T02:17:52.822Z,94824.00
2023-04-20T02:18:52.555Z,94822.00
2023-04-20T02:19:52.550Z,94824.00
2023-04-20T02:20:52.576Z,94826.00
2023-04-20T02:21:52.593Z,94824.00
2023-04-20T02:22:52.630Z,94824.00
2023-04-20T02:23:52.646Z,94826.00
2023-04-20T02:24:52.664Z,94822.00
2023-04-20T02:25:52.682Z,94822.00
2023-04-20T02:26:52.711Z,94822.00
2023-04-20T02:27:52.726Z,94822.00
2023-04-20T02:28:52.762Z,94826.00
2023-04-20T02:29:52.786Z,94828.00
2023-04-20T02:30:52.837Z,94830.00
2023-04-20T02:31:52.827Z,94834.00
2023-04-20T02:32:52.870Z,94830.00
2023-04-20T02:33:52.892Z,94832.00
2023-04-20T02:34:52.929Z,94832.00
2023-04-20T02:35:52.930Z,94830.00
2023-04-20T02:36:52.952Z,94828.00
2023-04-20T02:37:53.017Z,94828.00
2023-04-20T02:38:52.991Z,94824.00
2023-04-20T02:39:53.020Z,94822.00
2023-04-20T02:40:53.034Z,94817.00
2023-04-20T02:41:53.066Z,94811.00
2023-04-20T02:42:53.072Z,94807.00
2023-04-20T02:43:53.098Z,94807.00
2023-04-20T02:44:53.114Z,94809.00
2023-04-20T02:45:53.138Z,94809.00
2023-04-20T02:46:53.198Z,94807.00
2023-04-20T02:47:53.253Z,94803.00
2023-04-20T02:48:53.215Z,94805.00
2023-04-20T02:49:53.242Z,94805.00
2023-04-20T02:50:53.297Z,94799.00
2023-04-20T02:51:53.294Z,94803.00
2023-04-20T02:52:53.334Z,94799.00
2023-04-20T02:53:53.343Z,94799.00
2023-04-20T02:54:53.364Z,94797.00
2023-04-20T02:55:53.379Z,94801.00
2023-04-20T02:56:53.862Z,94797.00
2023-04-20T02:57:53.426Z,94799.00
2023-04-20T02:58:53.453Z,94797.00
2023-04-20T02:59:53.469Z,94795.00
2023-04-20T03:00:53.494Z,94795.00
2023-04-20T03:01:53.579Z,94793.00
2023-04-20T03:02:53.667Z,94791.00
2023-04-20T03:03:53.802Z,94791.00
2023-04-20T03:04:53.650Z,94787.00
2023-04-20T03:05:54.223Z,94785.00
2023-04-20T03:06:53.776Z,94785.00
2023-04-20T03:07:53.749Z,94785.00
2023-04-20T03:08:53.761Z,94783.00
2023-04-20T03:09:53.795Z,94783.00
2023-04-20T03:10:53.837Z,94783.00
2023-04-20T03:11:53.854Z,94783.00
2023-04-20T03:12:53.882Z,94783.00
2023-04-20T03:13:53.915Z,94783.00
2023-04-20T03:14:53.931Z,94783.00
2023-04-20T03:15:53.965Z,94781.00
2023-04-20T03:16:54.061Z,94779.00
2023-04-20T03:17:54.066Z,94781.00
2023-04-20T03:18:54.052Z,94781.00
2023-04-20T03:19:54.071Z,94778.00
2023-04-20T03:20:54.091Z,94778.00
2023-04-20T03:21:54.113Z,94776.00
2023-04-20T03:22:54.160Z,94774.00
2023-04-20T03:23:54.157Z,94774.00
2023-04-20T03:24:54.184Z,94772.00
2023-04-20T03:25:54.210Z,94772.00
2023-04-20T03:26:54.239Z,94770.00
2023-04-20T03:27:54.269Z,94770.00
2023-04-20T03:28:54.300Z,94770.00
2023-04-20T03:29:54.321Z,94768.00
2023-04-20T03:30:54.341Z,94768.00
2023-04-20T03:31:54.381Z,94764.00
2023-04-20T03:32:54.429Z,94768.00
2023-04-20T03:33:54.442Z,94768.00
2023-04-20T03:34:54.473Z,94768.00
2023-04-20T03:35:54.492Z,94766.00
2023-04-20T03:36:54.517Z,94768.00
2023-04-20T03:37:54.549Z,94764.00
2023-04-20T03:38:54.599Z,94764.00
2023-04-20T03:39:54.600Z,94766.00
2023-04-20T03:40:54.627Z,94764.00
2023-04-20T03:41:54.649Z,94768.00
2023-04-20T03:42:54.678Z,94768.00
2023-04-20T03:43:54.706Z,94762.00
2023-04-20T03:44:54.724Z,94764.00
2023-04-20T03:45:54.776Z,94760.00
2023-04-20T03:46:54.775Z,94756.00
2023-04-20T03:47:54.830Z,94756.00
2023-04-20T03:48:54.833Z,94756.00
2023-04-20T03:49:54.874Z,94758.00
2023-04-20T03:50:54.918Z,94754.00
2023-04-20T03:51:54.915Z,94756.00
2023-04-20T03:52:54.950Z,94756.00
2023-04-20T03:53:54.966Z,94756.00
2023-04-20T03:54:55.048Z,94752.00
2023-04-20T03:55:55.024Z,94754.00
2023-04-20T03:56:55.058Z,94752.00
2023-04-20T03:57:55.072Z,94752.00
2023-04-20T03:58:55.108Z,94756.00
2023-04-20T03:59:55.135Z,94752.00
2023-04-20T04:00:55.158Z,94756.00
2023-04-20T04:01:55.213Z,94750.00
2023-04-20T04:02:55.359Z,94756.00
2023-04-20T04:03:55.370Z,94752.00
2023-04-20T04:04:55.585Z,94754.00
2023-04-20T04:05:55.283Z,94752.00
2023-04-20T04:06:55.302Z,94754.00
2023-04-20T04:07:55.363Z,94754.00
2023-04-20T04:08:55.357Z,94754.00
2023-04-20T04:09:55.386Z,94756.00
2023-04-20T04:10:55.434Z,94758.00
2023-04-20T04:11:55.440Z,94756.00
2023-04-20T04:12:55.526Z,94758.00
2023-04-20T04:13:55.480Z,94754.00
2023-04-20T04:14:55.504Z,94754.00
2023-04-20T04:15:55.536Z,94758.00
2023-04-20T04:16:55.610Z,94756.00
2023-04-20T04:17:55.670Z,94758.00
2023-04-20T04:18:55.616Z,94756.00
2023-04-20T04:19:55.637Z,94756.00
2023-04-20T04:20:55.666Z,94758.00
2023-04-20T04:21:55.681Z,94758.00
2023-04-20T04:22:55.710Z,94756.00
2023-04-20T04:23:55.732Z,94756.00
2023-04-20T04:24:55.770Z,94756.00
2023-04-20T04:25:55.797Z,94754.00
2023-04-20T04:26:55.833Z,94754.00
2023-04-20T04:27:55.831Z,94754.00
2023-04-20T04:28:55.860Z,94754.00
2023-04-20T04:29:55.894Z,94752.00
2023-04-20T04:30:55.922Z,94754.00
2023-04-20T04:31:55.938Z,94754.00
2023-04-20T04:32:55.984Z,94754.00
2023-04-20T04:33:56.011Z,94752.00
2023-04-20T04:34:56.017Z,94746.00
2023-04-20T04:35:56.093Z,94746.00
2023-04-20T04:36:56.064Z,94746.00
2023-04-20T04:37:56.112Z,94746.00
2023-04-20T04:38:56.136Z,94742.00
2023-04-20T04:39:56.162Z,94744.00
2023-04-20T04:40:56.258Z,94740.00
2023-04-20T04:41:56.217Z,94742.00
2023-04-20T04:42:56.319Z,94742.00
2023-04-20T04:43:56.284Z,94740.00
2023-04-20T04:44:56.324Z,94740.00
2023-04-20T04:45:56.357Z,94742.00
2023-04-20T04:46:56.370Z,94742.00
2023-04-20T04:47:56.472Z,94744.00
2023-04-20T04:48:56.417Z,94740.00
2023-04-20T04:49:56.439Z,94742.00
2023-04-20T04:50:57.118Z,94740.00
2023-04-20T04:51:56.495Z,94742.00
2023-04-20T04:52:56.516Z,94738.00
2023-04-20T04:53:56.570Z,94736.00
2023-04-20T04:54:56.567Z,94736.00
2023-04-20T04:55:56.591Z,94736.00
2023-04-20T04:56:56.620Z,94736.00
2023-04-20T04:57:56.645Z,94734.00
2023-04-20T04:58:56.706Z,94736.00
2023-04-20T04:59:56.728Z,94736.00
2023-04-20T05:00:56.732Z,94736.00
2023-04-20T05:01:56.855Z,94732.00
2023-04-20T05:02:56.888Z,94730.00
2023-04-20T05:03:56.988Z,94730.00
2023-04-20T05:04:56.842Z,94730.00
2023-04-20T05:05:56.858Z,94730.00
2023-04-20T05:06:56.895Z,94730.00
2023-04-20T05:07:56.919Z,94728.00
2023-04-20T05:08:56.942Z,94724.00
2023-04-20T05:09:56.981Z,94726.00
2023-04-20T05:10:56.998Z,94726.00
2023-04-20T05:11:57.030Z,94726.00
2023-04-20T05:12:57.056Z,94728.00
2023-04-20T05:13:57.122Z,94732.00
2023-04-20T05:14:57.148Z,94730.00
2023-04-20T05:15:57.184Z,94734.00
2023-04-20T05:16:57.181Z,94734.00
2023-04-20T05:17:57.257Z,94734.00
2023-04-20T05:18:57.227Z,94738.00
2023-04-20T05:19:57.251Z,94738.00
2023-04-20T05:20:57.299Z,94736.00
2023-04-20T05:21:57.323Z,94734.00
2023-04-20T05:22:57.361Z,94736.00
2023-04-20T05:23:57.632Z,94734.00
2023-04-20T05:24:57.397Z,94736.00
2023-04-20T05:25:57.410Z,94738.00
2023-04-20T05:26:57.444Z,94740.00
2023-04-20T05:27:57.471Z,94738.00
2023-04-20T05:28:57.490Z,94738.00
2023-04-20T05:30:06.414Z,94740.00
2023-04-20T05:30:57.633Z,94740.00
2023-04-20T05:31:57.574Z,94742.00
2023-04-20T05:32:57.561Z,94738.00
2023-04-20T05:33:57.632Z,94742.00
2023-04-20T05:34:57.495Z,94746.00
2023-04-20T05:35:57.634Z,94744.00
2023-04-20T05:36:57.493Z,94746.00
2023-04-20T05:37:57.491Z,94744.00
2023-04-20T05:38:57.463Z,94748.00
2023-04-20T05:39:57.461Z,94744.00
2023-04-20T05:40:57.465Z,94740.00
2023-04-20T05:41:57.637Z,94742.00
2023-04-20T05:42:57.473Z,94744.00
2023-04-20T05:43:57.417Z,94748.00
2023-04-20T05:44:57.423Z,94746.00
2023-04-20T05:45:57.453Z,94746.00
2023-04-20T05:46:57.677Z,94746.00
2023-04-20T05:47:57.504Z,94744.00
2023-04-20T05:48:57.647Z,94742.00
2023-04-20T05:49:57.380Z,94740.00
2023-04-20T05:50:57.427Z,94738.00
2023-04-20T05:51:57.401Z,94738.00
2023-04-20T05:52:57.410Z,94738.00
2023-04-20T05:53:57.664Z,94738.00
2023-04-20T05:54:57.376Z,94732.00
2023-04-20T05:55:57.362Z,94730.00
2023-04-20T05:56:57.390Z,94732.00
2023-04-20T05:57:57.367Z,94732.00
2023-04-20T05:58:57.670Z,94734.00
2023-04-20T05:59:57.354Z,94738.00
2023-04-20T06:00:57.338Z,94730.00
2023-04-20T06:02:04.840Z,94732.00
2023-04-20T06:02:57.767Z,94728.00
2023-04-20T06:03:57.911Z,94730.00
2023-04-20T06:04:57.860Z,94732.00
2023-04-20T06:05:57.322Z,94728.00
2023-04-20T06:06:57.336Z,94726.00
2023-04-20T06:07:57.519Z,94726.00
2023-04-20T06:09:05.619Z,94728.00
2023-04-20T06:09:57.287Z,94728.00
2023-04-20T06:10:57.264Z,94726.00
2023-04-20T06:11:57.261Z,94724.00
2023-04-20T06:12:57.282Z,94723.00
2023-04-20T06:13:57.662Z,94724.00
2023-04-20T06:14:57.249Z,94723.00
2023-04-20T06:15:57.735Z,94724.00
2023-04-20T06:16:57.232Z,94723.00
2023-04-20T06:17:57.351Z,94723.00
2023-04-20T06:18:57.703Z,94724.00
2023-04-20T06:19:57.212Z,94724.00
2023-04-20T06:20:57.200Z,94724.00
2023-04-20T06:21:59.512Z,94732.00
2023-04-20T06:22:57.188Z,94728.00
2023-04-20T06:23:57.186Z,94723.00
2023-04-20T06:24:57.174Z,94728.00
2023-04-20T06:25:57.163Z,94724.00
2023-04-20T06:26:57.140Z,94724.00
2023-04-20T06:27:57.148Z,94724.00
2023-04-20T06:28:57.197Z,94721.00
2023-04-20T06:29:58.170Z,94721.00
2023-04-20T06:30:57.167Z,94723.00
2023-04-20T06:31:57.156Z,94721.00
2023-04-20T06:32:57.170Z,94719.00
2023-04-20T06:33:57.271Z,94717.00
2023-04-20T06:34:57.100Z,94715.00
2023-04-20T06:35:57.104Z,94715.00
2023-04-20T06:36:57.186Z,94717.00
2023-04-20T06:37:57.040Z,94719.00
2023-04-20T06:38:57.054Z,94717.00
2023-04-20T06:39:57.084Z,94719.00
2023-04-20T06:40:57.145Z,94717.00
2023-04-20T06:41:57.236Z,94719.00
2023-04-20T06:42:57.037Z,94715.00
2023-04-20T06:43:57.184Z,94713.00
2023-04-20T06:44:57.192Z,94711.00
2023-04-20T06:45:57.033Z,94705.00
2023-04-20T06:46:57.062Z,94705.00
2023-04-20T06:47:58.045Z,94707.00
2023-04-20T06:49:04.795Z,94703.00
2023-04-20T06:49:57.430Z,94703.00
2023-04-20T06:50:57.056Z,94699.00
2023-04-20T06:52:12.651Z,94699.00
2023-04-20T06:53:00.201Z,94699.00
2023-04-20T06:54:57.034Z,94697.00
2023-04-20T06:55:57.988Z,94695.00
2023-04-20T06:56:59.028Z,94699.00
2023-04-20T06:57:56.971Z,94699.00
2023-04-20T06:58:57.044Z,94701.00
2023-04-20T06:59:56.960Z,94699.00
2023-04-20T07:00:56.918Z,94701.00
2023-04-20T07:01:57.230Z,94699.00
2023-04-20T07:02:56.999Z,94701.00
2023-04-20T07:03:57.357Z,94695.00
2023-04-20T07:04:57.046Z,94689.00
2023-04-20T07:05:56.928Z,94687.00
2023-04-20T07:06:57.372Z,94679.00
2023-04-20T07:07:56.909Z,94685.00
2023-04-20T07:08:57.167Z,94685.00
2023-04-20T07:09:56.866Z,94687.00
2023-04-20T07:11:00.078Z,94687.00
2023-04-20T07:11:56.916Z,94691.00
2023-04-20T07:12:56.854Z,94687.00
2023-04-20T07:13:57.186Z,94687.00
2023-04-20T07:14:56.849Z,94684.00
2023-04-20T07:16:00.051Z,94685.00
2023-04-20T07:16:57.200Z,94689.00
2023-04-20T07:17:56.844Z,94689.00
2023-04-20T07:18:57.204Z,94689.00
2023-04-20T07:19:58.202Z,94689.00
2023-04-20T07:20:57.025Z,94689.00
2023-04-20T07:21:56.920Z,94684.00
2023-04-20T07:22:56.930Z,94687.00
2023-04-20T07:23:57.194Z,94685.00
2023-04-20T07:24:57.045Z,94685.00
2023-04-20T07:25:57.105Z,94684.00
2023-04-20T07:26:57.230Z,94687.00
2023-04-20T07:27:57.224Z,94687.00
2023-04-20T07:28:57.255Z,94689.00
2023-04-20T07:29:57.295Z,94687.00
2023-04-20T07:30:58.382Z,94689.00
2023-04-20T07:31:57.765Z,94691.00
2023-04-20T07:32:57.482Z,94693.00
2023-04-20T07:33:57.714Z,94693.00
2023-04-20T07:34:57.531Z,94693.00
2023-04-20T07:35:57.593Z,94687.00
2023-04-20T07:36:57.631Z,94687.00
2023-04-20T07:37:57.644Z,94693.00
2023-04-20T07:38:58.179Z,94693.00
2023-04-20T07:39:57.766Z,94691.00
2023-04-20T07:40:57.753Z,94697.00
2023-04-20T07:41:57.766Z,94691.00
2023-04-20T07:42:58.199Z,94691.00
2023-04-20T07:43:57.798Z,94691.00
2023-04-20T07:44:57.818Z,94689.00
2023-04-20T07:45:57.847Z,94684.00
2023-04-20T07:46:57.809Z,94685.00
2023-04-20T07:47:58.234Z,94684.00
2023-04-20T07:48:57.800Z,94684.00
2023-04-20T07:49:57.805Z,94682.00
2023-04-20T07:50:57.800Z,94685.00
2023-04-20T07:52:09.388Z,94689.00
2023-04-20T07:52:58.277Z,94689.00
2023-04-20T07:53:59.206Z,94685.00
2023-04-20T07:54:57.851Z,94682.00
2023-04-20T07:55:57.882Z,94679.00
2023-04-20T07:56:57.916Z,94676.00
2023-04-20T07:57:57.999Z,94682.00
2023-04-20T07:58:58.198Z,94677.00
2023-04-20T07:59:58.022Z,94684.00
2023-04-20T08:00:58.192Z,94682.00
2023-04-20T08:01:59.193Z,94682.00
2023-04-20T08:02:58.327Z,94679.00
2023-04-20T08:03:59.078Z,94679.00
2023-04-20T08:04:58.558Z,94682.00
2023-04-20T08:05:58.874Z,94679.00
2023-04-20T08:06:59.283Z,94677.00
2023-04-20T08:07:58.703Z,94679.00
2023-04-20T08:08:59.388Z,94684.00
2023-04-20T08:09:58.384Z,94677.00
2023-04-20T08:10:58.713Z,94679.00
2023-04-20T08:11:58.693Z,94677.00
2023-04-20T08:12:58.465Z,94677.00
2023-04-20T08:13:58.590Z,94679.00
2023-04-20T08:14:58.501Z,94682.00
2023-04-20T08:15:58.563Z,94676.00
2023-04-20T08:16:58.550Z,94677.00
2023-04-20T08:17:58.604Z,94682.00
2023-04-20T08:18:58.701Z,94682.00
2023-04-20T08:19:58.582Z,94682.00
2023-04-20T08:20:58.595Z,94679.00
2023-04-20T08:21:59.368Z,94679.00
2023-04-20T08:22:59.526Z,94677.00
2023-04-20T08:23:58.701Z,94677.00
2023-04-20T08:24:58.646Z,94679.00
2023-04-20T08:25:58.618Z,94679.00
2023-04-20T08:26:58.786Z,94679.00
2023-04-20T08:27:58.614Z,94677.00
2023-04-20T08:28:58.700Z,94677.00
2023-04-20T08:29:58.621Z,94679.00
2023-04-20T08:30:58.655Z,94676.00
2023-04-20T08:31:58.657Z,94677.00
2023-04-20T08:32:58.666Z,94672.00
2023-04-20T08:33:58.696Z,94676.00
2023-04-20T08:34:58.584Z,94672.00
2023-04-20T08:35:58.582Z,94672.00
2023-04-20T08:36:58.591Z,94668.00
2023-04-20T08:37:58.566Z,94668.00
2023-04-20T08:38:58.702Z,94670.00
2023-04-20T08:39:58.561Z,94666.00
2023-04-20T08:40:58.773Z,94662.00
2023-04-20T08:41:58.574Z,94664.00
2023-04-20T08:42:58.699Z,94662.00
2023-04-20T08:44:01.923Z,94666.00
2023-04-20T08:44:58.597Z,94664.00
2023-04-20T08:45:58.582Z,94664.00
2023-04-20T08:46:58.670Z,94664.00
2023-04-20T08:47:58.756Z,94664.00
2023-04-20T08:48:58.563Z,94666.00
2023-04-20T08:49:58.554Z,94662.00
2023-04-20T08:50:58.542Z,94662.00
2023-04-20T08:51:58.548Z,94654.00
2023-04-20T08:52:58.709Z,94654.00
2023-04-20T08:53:58.707Z,94654.00
2023-04-20T08:54:58.516Z,94654.00
2023-04-20T08:55:58.521Z,94654.00
2023-04-20T08:56:58.611Z,94662.00
2023-04-20T08:57:58.488Z,94664.00
2023-04-20T08:58:58.707Z,94666.00
2023-04-20T08:59:59.212Z,94670.00
2023-04-20T09:00:58.466Z,94670.00
2023-04-20T09:01:58.559Z,94666.00
2023-04-20T09:02:58.578Z,94662.00
2023-04-20T09:03:58.548Z,94654.00
2023-04-20T09:04:58.511Z,94654.00
2023-04-20T09:05:58.431Z,94652.00
2023-04-20T09:06:58.428Z,94652.00
2023-04-20T09:07:59.415Z,94662.00
2023-04-20T09:08:58.409Z,94666.00
2023-04-20T09:09:58.709Z,94668.00
2023-04-20T09:10:58.408Z,94664.00
2023-04-20T09:11:58.408Z,94668.00
2023-04-20T09:12:58.531Z,94668.00
2023-04-20T09:13:58.537Z,94668.00
2023-04-20T09:14:58.723Z,94670.00
2023-04-20T09:15:58.659Z,94670.00
2023-04-20T09:16:58.721Z,94668.00
2023-04-20T09:17:58.833Z,94668.00
2023-04-20T09:18:58.839Z,94666.00
2023-04-20T09:19:59.208Z,94666.00
2023-04-20T09:20:58.965Z,94662.00
2023-04-20T09:21:59.217Z,94652.00
2023-04-20T09:22:59.080Z,94654.00
2023-04-20T09:23:59.132Z,94650.00
2023-04-20T09:24:59.209Z,94648.00
2023-04-20T09:25:59.265Z,94646.00
2023-04-20T09:26:59.318Z,94644.00
2023-04-20T09:27:59.394Z,94642.00
2023-04-20T09:28:59.471Z,94640.00
2023-04-20T09:29:59.716Z,94642.00
2023-04-20T09:30:59.519Z,94638.00
2023-04-20T09:31:59.597Z,94634.00
2023-04-20T09:32:59.612Z,94634.00
2023-04-20T09:33:59.677Z,94634.00
2023-04-20T09:34:59.752Z,94634.00
2023-04-20T09:35:59.678Z,94636.00
2023-04-20T09:36:59.706Z,94634.00
2023-04-20T09:37:59.738Z,94636.00
2023-04-20T09:39:00.219Z,94634.00
2023-04-20T09:40:00.335Z,94634.00
2023-04-20T09:41:00.818Z,94634.00
2023-04-20T09:41:59.850Z,94632.00
2023-04-20T09:43:00.354Z,94634.00
2023-04-20T09:43:59.843Z,94631.00
2023-04-20T09:45:00.759Z,94629.00
2023-04-20T09:45:59.879Z,94629.00
2023-04-20T09:46:59.892Z,94625.00
2023-04-20T09:48:00.298Z,94629.00
2023-04-20T09:48:59.891Z,94627.00
2023-04-20T09:50:04.444Z,94625.00
2023-04-20T09:50:59.883Z,94625.00
2023-04-20T09:51:59.928Z,94621.00
2023-04-20T09:53:00.247Z,94619.00
2023-04-20T09:54:00.287Z,94617.00
2023-04-20T09:54:59.880Z,94615.00
2023-04-20T09:55:59.872Z,94617.00
2023-04-20T09:56:59.908Z,94613.00
2023-04-20T09:57:59.865Z,94617.00
2023-04-20T09:58:59.846Z,94613.00
2023-04-20T09:59:59.860Z,94613.00
2023-04-20T10:00:59.921Z,94617.00
2023-04-20T10:01:59.917Z,94619.00
2023-04-20T10:02:59.937Z,94617.00
2023-04-20T10:04:00.086Z,94613.00
2023-04-20T10:05:00.262Z,94615.00
2023-04-20T10:05:59.779Z,94611.00
2023-04-20T10:07:00.231Z,94611.00
2023-04-20T10:08:00.233Z,94605.00
2023-04-20T10:08:59.770Z,94605.00
2023-04-20T10:10:00.256Z,94607.00
2023-04-20T10:10:59.751Z,94603.00
2023-04-20T10:11:59.739Z,94599.00
2023-04-20T10:12:59.737Z,94601.00
2023-04-20T10:13:59.725Z,94599.00
2023-04-20T10:14:59.728Z,94599.00
2023-04-20T10:15:59.716Z,94601.00
2023-04-20T10:16:59.994Z,94603.00
2023-04-20T10:17:59.869Z,94605.00
2023-04-20T10:18:59.720Z,94605.00
2023-04-20T10:20:00.236Z,94601.00
2023-04-20T10:20:59.682Z,94599.00
2023-04-20T10:21:59.724Z,94599.00
2023-04-20T10:22:59.658Z,94595.00
2023-04-20T10:23:59.669Z,94595.00
2023-04-20T10:24:59.736Z,94591.00
2023-04-20T10:25:59.658Z,94595.00
2023-04-20T10:26:59.672Z,94591.00
2023-04-20T10:27:59.633Z,94589.00
2023-04-20T10:28:59.627Z,94589.00
2023-04-20T10:29:59.733Z,94589.00
2023-04-20T10:31:00.364Z,94589.00
2023-04-20T10:31:59.793Z,94585.00
2023-04-20T10:32:59.944Z,94589.00
2023-04-20T10:33:59.905Z,94585.00
2023-04-20T10:34:59.985Z,94584.00
2023-04-20T10:36:00.067Z,94584.00
2023-04-20T10:37:00.236Z,94584.00
2023-04-20T10:38:00.165Z,94580.00
2023-04-20T10:39:00.224Z,94582.00
2023-04-20T10:40:00.767Z,94580.00
2023-04-20T10:41:00.366Z,94578.00
2023-04-20T10:42:01.012Z,94578.00
2023-04-20T10:43:00.882Z,94578.00
2023-04-20T10:44:01.038Z,94574.00
2023-04-20T10:45:01.150Z,94574.00
2023-04-20T10:46:01.111Z,94574.00
2023-04-20T10:47:00.713Z,94574.00
2023-04-20T10:48:00.792Z,94572.00
2023-04-20T10:49:00.863Z,94572.00
2023-04-20T10:50:01.242Z,94570.00
2023-04-20T10:51:01.735Z,94568.00
2023-04-20T10:52:01.746Z,94568.00
2023-04-20T10:53:01.091Z,94568.00
2023-04-20T10:54:01.127Z,94568.00
2023-04-20T10:55:01.249Z,94566.00
2023-04-20T10:56:01.276Z,94568.00
2023-04-20T10:57:01.308Z,94562.00
2023-04-20T10:58:01.365Z,94558.00
2023-04-20T10:59:02.359Z,94556.00
2023-04-20T11:00:01.797Z,94556.00
2023-04-20T11:01:01.520Z,94552.00
2023-04-20T11:02:01.711Z,94548.00
2023-04-20T11:03:01.736Z,94552.00
2023-04-20T11:04:01.746Z,94548.00
2023-04-20T11:05:01.991Z,94548.00
2023-04-20T11:06:01.907Z,94548.00
2023-04-20T11:07:01.843Z,94548.00
2023-04-20T11:08:01.914Z,94546.00
2023-04-20T11:09:01.935Z,94544.00
2023-04-20T11:10:02.270Z,94542.00
2023-04-20T11:11:02.069Z,94542.00
2023-04-20T11:12:02.196Z,94542.00
2023-04-20T11:13:02.119Z,94544.00
2023-04-20T11:14:02.202Z,94544.00
2023-04-20T11:15:02.254Z,94544.00
2023-04-20T11:16:02.343Z,94544.00
2023-04-20T11:17:02.542Z,94544.00
2023-04-20T11:18:02.408Z,94540.00
2023-04-20T11:19:02.405Z,94542.00
2023-04-20T11:20:02.759Z,94542.00
2023-04-20T11:21:02.509Z,94544.00
2023-04-20T11:22:02.751Z,94544.00
2023-04-20T11:23:02.575Z,94544.00
2023-04-20T11:24:02.625Z,94540.00
2023-04-20T11:25:02.668Z,94538.00
2023-04-20T11:26:02.723Z,94537.00
2023-04-20T11:27:03.690Z,94538.00
2023-04-20T11:28:02.962Z,94540.00
2023-04-20T11:29:02.984Z,94537.00
2023-04-20T11:30:03.196Z,94537.00
2023-04-20T11:31:03.269Z,94535.00
2023-04-20T11:32:03.410Z,94535.00
2023-04-20T11:33:03.192Z,94531.00
2023-04-20T11:34:04.785Z,94531.00
2023-04-20T11:35:06.415Z,94533.00
2023-04-20T11:36:03.206Z,94531.00
2023-04-20T11:37:03.292Z,94529.00
2023-04-20T11:38:03.157Z,94531.00
2023-04-20T11:39:03.156Z,94529.00
2023-04-20T11:40:03.186Z,94531.00
2023-04-20T11:41:03.144Z,94529.00
2023-04-20T11:42:03.160Z,94527.00
2023-04-20T11:43:03.197Z,94525.00
2023-04-20T11:44:03.238Z,94523.00
2023-04-20T11:45:03.232Z,94521.00
2023-04-20T11:46:03.491Z,94519.00