createdAt,value
2022-11-10T00:03:38.075Z,15.30
2022-11-10T00:09:00.669Z,15.20
2022-11-10T00:14:39.858Z,15.30
2022-11-10T00:20:02.215Z,15.30
2022-11-10T00:25:26.131Z,15.20
2022-11-10T00:30:47.800Z,15.20
2022-11-10T00:36:10.012Z,15.10
2022-11-10T00:41:33.123Z,15.10
2022-11-10T00:46:54.931Z,15.10
2022-11-10T00:52:16.646Z,15.20
2022-11-10T00:57:39.956Z,15.20
2022-11-10T01:03:04.301Z,15.30
2022-11-10T01:08:26.191Z,15.10
2022-11-10T01:13:50.709Z,15.10
2022-11-10T01:19:12.325Z,15.10
2022-11-10T01:24:34.141Z,15.10
2022-11-10T01:29:57.104Z,15.00
2022-11-10T01:35:19.173Z,14.70
2022-11-10T01:40:40.704Z,14.90
2022-11-10T01:46:04.899Z,14.70
2022-11-10T01:51:33.146Z,14.70
2022-11-10T01:57:03.459Z,14.90
2022-11-10T02:02:37.295Z,14.90
2022-11-10T02:07:59.022Z,14.80
2022-11-10T02:13:21.104Z,14.80
2022-11-10T02:18:44.057Z,14.70
2022-11-10T02:24:07.538Z,14.60
2022-11-10T02:29:29.440Z,14.70
2022-11-10T02:34:51.680Z,14.60
2022-11-10T02:40:15.034Z,14.70
2022-11-10T02:45:42.096Z,14.60
2022-11-10T02:51:04.206Z,14.70
2022-11-10T02:56:27.188Z,14.90
2022-11-10T03:01:48.866Z,14.90
2022-11-10T03:07:10.940Z,14.90
2022-11-10T03:12:33.975Z,14.90
2022-11-10T03:17:56.300Z,14.90
2022-11-10T03:23:18.827Z,14.90
2022-11-10T03:28:41.549Z,14.70
2022-11-10T03:34:03.210Z,14.70
2022-11-10T03:39:24.851Z,14.80
2022-11-10T03:44:48.571Z,14.80
2022-11-10T03:50:10.753Z,14.80
2022-11-10T03:55:32.115Z,14.70
2022-11-10T04:01:08.334Z,14.80
2022-11-10T04:06:47.310Z,14.70
2022-11-10T04:12:31.923Z,14.70
2022-11-10T04:17:55.037Z,14.70
2022-11-10T04:23:30.466Z,14.50
2022-11-10T04:28:53.729Z,14.40
2022-11-10T04:34:17.109Z,14.30
2022-11-10T04:39:38.999Z,14.30
2022-11-10T04:45:00.752Z,14.20
2022-11-10T04:50:24.091Z,14.10
2022-11-10T04:55:46.666Z,13.90
2022-11-10T05:01:08.252Z,13.90
2022-11-10T05:06:31.056Z,13.80
2022-11-10T05:11:52.710Z,13.80
2022-11-10T05:17:14.786Z,13.70
2022-11-10T05:22:37.730Z,13.60
2022-11-10T05:27:59.459Z,13.50
2022-11-10T05:33:21.471Z,13.40
2022-11-10T05:39:00.927Z,13.60
2022-11-10T05:44:22.436Z,13.50
2022-11-10T05:49:44.182Z,13.30
2022-11-10T05:55:07.897Z,13.30
2022-11-10T06:00:31.949Z,13.30
2022-11-10T06:05:53.429Z,13.40
2022-11-10T06:11:16.304Z,13.40
2022-11-10T06:16:38.166Z,13.30
2022-11-10T06:22:05.036Z,13.30
2022-11-10T06:27:30.441Z,13.30
2022-11-10T06:32:52.110Z,13.30
2022-11-10T06:38:13.824Z,13.10
2022-11-10T06:43:36.959Z,13.00
2022-11-10T06:48:58.364Z,13.00
2022-11-10T06:54:19.943Z,13.10
2022-11-10T06:59:42.924Z,13.10
2022-11-10T07:05:05.069Z,13.10
2022-11-10T07:10:26.744Z,13.10
2022-11-10T07:15:49.782Z,13.10
2022-11-10T07:21:11.558Z,13.20
2022-11-10T07:26:33.227Z,13.10
2022-11-10T07:31:57.119Z,13.10
2022-11-10T07:37:18.503Z,13.00
2022-11-10T07:42:41.090Z,12.80
2022-11-10T07:48:04.902Z,12.80
2022-11-10T07:53:26.549Z,12.80
2022-11-10T07:58:48.338Z,12.80
2022-11-10T08:04:11.408Z,12.90
2022-11-10T08:09:33.259Z,12.80
2022-11-10T08:14:55.153Z,12.80
2022-11-10T08:20:18.928Z,12.50
2022-11-10T08:25:40.649Z,12.60
2022-11-10T08:31:06.227Z,12.90
2022-11-10T08:36:29.272Z,13.00
2022-11-10T08:41:51.065Z,13.00
2022-11-10T08:47:12.651Z,13.40
2022-11-10T08:52:35.895Z,13.50
2022-11-10T08:58:00.739Z,13.50
2022-11-10T09:03:24.420Z,13.60
2022-11-10T09:08:47.855Z,13.80
2022-11-10T09:14:09.700Z,13.70
2022-11-10T09:19:31.386Z,13.80
2022-11-10T09:24:54.498Z,13.90
2022-11-10T09:30:18.100Z,14.10
2022-11-10T09:35:39.946Z,14.10
2022-11-10T09:41:04.559Z,14.20
2022-11-10T09:46:31.670Z,14.30
2022-11-10T09:51:55.627Z,14.30
2022-11-10T09:57:22.931Z,14.40
2022-11-10T10:02:48.216Z,14.50
2022-11-10T10:08:13.085Z,14.60
2022-11-10T10:14:14.630Z,14.60
2022-11-10T10:19:45.787Z,14.70
2022-11-10T10:25:17.193Z,14.70
2022-11-10T10:30:42.543Z,14.70
2022-11-10T10:36:10.336Z,14.70
2022-11-10T10:41:33.272Z,14.80
2022-11-10T10:46:59.892Z,15.00
2022-11-10T10:52:24.810Z,15.00
2022-11-10T10:57:52.818Z,15.20
2022-11-10T11:03:27.179Z,15.30
2022-11-10T11:08:59.400Z,15.40
2022-11-10T11:14:23.299Z,15.60
2022-11-10T11:19:46.686Z,15.50
2022-11-10T11:25:19.381Z,15.30
2022-11-10T11:30:51.166Z,15.60
2022-11-10T11:36:22.015Z,15.80
2022-11-10T11:41:47.661Z,15.80
2022-11-10T11:47:21.145Z,15.80
2022-11-10T11:52:55.373Z,15.70
2022-11-10T11:58:36.188Z,15.80
2022-11-10T12:04:23.682Z,16.00
2022-11-10T12:09:49.839Z,15.90
2022-11-10T12:15:24.920Z,15.90
2022-11-10T12:20:58.897Z,16.00
2022-11-10T12:26:27.759Z,16.00
2022-11-10T12:31:55.644Z,16.10
2022-11-10T12:37:27.642Z,16.10
2022-11-10T12:42:59.462Z,16.00
2022-11-10T12:48:22.327Z,16.10
2022-11-10T12:53:45.726Z,16.10
2022-11-10T12:59:30.146Z,16.00
2022-11-10T13:05:23.876Z,16.10
2022-11-10T13:10:59.347Z,16.10
2022-11-10T13:16:53.968Z,16.10
2022-11-10T13:22:31.180Z,16.20
2022-11-10T13:27:53.638Z,16.30
2022-11-10T13:33:39.027Z,16.20
2022-11-10T13:39:27.010Z,16.20
2022-11-10T13:44:48.569Z,16.20
2022-11-10T13:50:27.054Z,16.20
2022-11-10T13:56:02.691Z,16.20
2022-11-10T14:01:28.131Z,16.40
2022-11-10T14:06:52.983Z,16.30
2022-11-10T14:12:23.141Z,16.30
2022-11-10T14:17:49.201Z,16.30
2022-11-10T14:23:20.515Z,16.30
2022-11-10T14:28:42.140Z,16.30
2022-11-10T14:34:03.544Z,16.20
2022-11-10T14:39:30.095Z,16.40
2022-11-10T14:44:51.707Z,16.30
2022-11-10T14:50:22.734Z,16.20
2022-11-10T14:55:50.675Z,16.10
2022-11-10T15:01:25.825Z,16.10
2022-11-10T15:06:50.150Z,16.20
2022-11-10T15:12:27.619Z,16.00
2022-11-10T15:17:51.359Z,16.10
2022-11-10T15:23:23.071Z,16.00
2022-11-10T15:28:48.130Z,15.90
2022-11-10T15:34:31.353Z,15.80
2022-11-10T15:39:53.258Z,15.60
2022-11-10T15:45:16.396Z,15.50
2022-11-10T15:50:38.007Z,15.50
2022-11-10T15:55:59.484Z,15.70
2022-11-10T16:01:22.469Z,15.70
2022-11-10T16:06:44.136Z,15.70
2022-11-10T16:12:06.115Z,15.60
2022-11-10T16:17:28.773Z,15.60
2022-11-10T16:22:50.617Z,15.40
2022-11-10T16:28:18.432Z,15.10
2022-11-10T16:33:42.203Z,14.90
2022-11-10T16:39:04.413Z,14.90
2022-11-10T16:44:26.091Z,14.90
2022-11-10T16:49:50.860Z,15.00
2022-11-10T16:55:14.484Z,15.00
2022-11-10T17:00:36.819Z,15.00
2022-11-10T17:06:13.538Z,14.90
2022-11-10T17:11:34.835Z,14.80
2022-11-10T17:17:09.060Z,14.70
2022-11-10T17:22:34.684Z,14.20
2022-11-10T17:28:03.458Z,14.30
2022-11-10T17:33:25.571Z,14.30
2022-11-10T17:38:49.031Z,14.30
2022-11-10T17:44:14.253Z,14.40
2022-11-10T17:49:35.637Z,14.20
2022-11-10T17:54:58.861Z,14.10
2022-11-10T18:00:24.972Z,14.00
2022-11-10T18:05:47.062Z,13.80
2022-11-10T18:11:11.504Z,13.90
2022-11-10T18:16:33.074Z,13.90
2022-11-10T18:22:11.790Z,13.90
2022-11-10T18:27:34.668Z,13.80
2022-11-10T18:32:56.197Z,13.80
2022-11-10T18:38:18.754Z,13.50
2022-11-10T18:43:41.752Z,13.60
2022-11-10T18:49:03.555Z,13.60
2022-11-10T18:54:25.681Z,13.60
2022-11-10T18:59:50.429Z,13.50
2022-11-10T19:05:12.053Z,13.20
2022-11-10T19:10:33.516Z,13.10
2022-11-10T19:16:00.081Z,13.00
2022-11-10T19:21:23.566Z,13.10
2022-11-10T19:26:56.069Z,13.10
2022-11-10T19:32:24.525Z,13.20
2022-11-10T19:37:48.129Z,13.20
2022-11-10T19:43:09.800Z,13.20
2022-11-10T19:48:33.241Z,12.50
2022-11-10T19:53:58.785Z,12.80
2022-11-10T19:59:21.125Z,12.80
2022-11-10T20:04:58.039Z,12.70
2022-11-10T20:10:19.691Z,12.70
2022-11-10T20:15:42.448Z,12.60
2022-11-10T20:21:05.857Z,12.50
2022-11-10T20:26:27.610Z,12.40
2022-11-10T20:31:49.232Z,12.40
2022-11-10T20:37:12.283Z,12.20
2022-11-10T20:42:35.166Z,11.40
2022-11-10T20:47:59.761Z,11.40
2022-11-10T20:53:23.075Z,11.60
2022-11-10T20:58:45.613Z,11.80
2022-11-10T21:04:07.055Z,11.80
2022-11-10T21:09:29.821Z,11.70
2022-11-10T21:14:51.421Z,11.80
2022-11-10T21:20:13.754Z,11.80
2022-11-10T21:25:36.782Z,11.80
2022-11-10T21:31:04.278Z,11.80
2022-11-10T21:36:28.991Z,11.70
2022-11-10T21:41:51.801Z,11.70
2022-11-10T21:47:13.378Z,11.60
2022-11-10T21:52:34.998Z,12.10
2022-11-10T21:57:59.053Z,11.80
2022-11-10T22:03:20.929Z,11.80
2022-11-10T22:08:44.357Z,11.70
2022-11-10T22:14:30.312Z,11.60
2022-11-10T22:19:51.920Z,11.70
2022-11-10T22:25:13.688Z,11.60
2022-11-10T22:30:37.589Z,11.70
2022-11-10T22:36:00.254Z,11.50
2022-11-10T22:41:38.746Z,11.50
2022-11-10T22:47:01.751Z,11.40
2022-11-10T22:52:23.194Z,11.40
2022-11-10T22:57:44.757Z,11.50
2022-11-10T23:03:07.762Z,11.30
2022-11-10T23:08:31.375Z,11.30
2022-11-10T23:13:53.328Z,10.80
2022-11-10T23:19:16.108Z,10.80
2022-11-10T23:24:37.705Z,10.90
2022-11-10T23:29:59.393Z,10.90
2022-11-10T23:35:22.796Z,10.90
2022-11-10T23:40:44.589Z,11.00
2022-11-10T23:46:08.037Z,10.60
2022-11-10T23:51:31.206Z,10.10
2022-11-10T23:56:52.987Z,10.30
