createdAt,value
2022-08-28T00:02:57.007Z,100756.81
2022-08-28T00:06:00.245Z,100762.94
2022-08-28T00:09:02.187Z,100755.69
2022-08-28T00:12:05.397Z,100750.56
2022-08-28T00:15:15.451Z,100755.38
2022-08-28T00:18:17.840Z,100754.53
2022-08-28T00:21:19.446Z,100766.22
2022-08-28T00:24:21.324Z,100767.94
2022-08-28T00:27:41.595Z,100763.94
2022-08-28T00:30:48.256Z,100761.94
2022-08-28T00:33:51.327Z,100763.63
2022-08-28T00:36:52.905Z,100770.78
2022-08-28T00:39:54.923Z,100770.63
2022-08-28T00:42:59.069Z,100777.91
2022-08-28T00:46:07.234Z,100772.91
2022-08-28T00:49:09.835Z,100775.06
2022-08-28T00:52:15.244Z,100772.34
2022-08-28T00:55:20.827Z,100772.06
2022-08-28T00:58:22.516Z,100768.63
2022-08-28T01:01:24.733Z,100763.94
2022-08-28T01:04:29.542Z,100772.91
2022-08-28T01:07:31.550Z,100761.38
2022-08-28T01:10:34.817Z,100758.81
2022-08-28T01:13:41.138Z,100762.94
2022-08-28T01:16:43.628Z,100766.09
2022-08-28T01:19:57.058Z,100759.97
2022-08-28T01:23:17.536Z,100766.22
2022-08-28T01:26:20.139Z,100763.81
2022-08-28T01:29:21.740Z,100772.06
2022-08-28T01:32:37.827Z,100772.06
2022-08-28T01:35:43.754Z,100773.34
2022-08-28T01:38:49.614Z,100771.63
2022-08-28T01:41:54.707Z,100771.78
2022-08-28T01:44:56.949Z,100785.31
2022-08-28T01:47:58.569Z,100782.75
2022-08-28T01:51:00.361Z,100779.19
2022-08-28T01:54:02.456Z,100775.75
2022-08-28T01:57:04.328Z,100781.03
2022-08-28T02:00:06.716Z,100780.31
2022-08-28T02:03:13.766Z,100786.16
2022-08-28T02:06:16.835Z,100785.16
2022-08-28T02:09:19.156Z,100798.41
2022-08-28T02:12:20.819Z,100786.16
2022-08-28T02:15:25.433Z,100795.84
2022-08-28T02:18:27.120Z,100797.81
2022-08-28T02:21:28.821Z,100791.56
2022-08-28T02:24:30.407Z,100794.16
2022-08-28T02:27:32.140Z,100792.13
2022-08-28T02:30:34.873Z,100790.72
2022-08-28T02:33:43.477Z,100789.59
2022-08-28T02:36:45.163Z,100793.72
2022-08-28T02:39:47.196Z,100791.00
2022-08-28T02:42:49.732Z,100793.72
2022-08-28T02:45:51.379Z,100781.31
2022-08-28T02:48:53.035Z,100781.44
2022-08-28T02:51:56.817Z,100785.28
2022-08-28T02:54:59.088Z,100782.72
2022-08-28T02:58:00.922Z,100776.00
2022-08-28T03:01:04.909Z,100779.84
2022-08-28T03:04:06.662Z,100785.84
2022-08-28T03:07:10.002Z,100778.25
2022-08-28T03:10:13.154Z,100776.97
2022-08-28T03:13:26.820Z,100777.38
2022-08-28T03:16:29.991Z,100781.94
2022-08-28T03:19:32.129Z,100779.66
2022-08-28T03:22:52.357Z,100777.94
2022-08-28T03:26:05.768Z,100782.34
2022-08-28T03:29:07.428Z,100784.47
2022-08-28T03:32:09.051Z,100779.94
2022-08-28T03:35:11.951Z,100784.59
2022-08-28T03:38:13.887Z,100783.75
2022-08-28T03:41:18.449Z,100786.47
2022-08-28T03:44:20.031Z,100781.34
2022-08-28T03:47:22.543Z,100786.19
2022-08-28T03:50:24.494Z,100789.84
2022-08-28T03:53:29.104Z,100794.41
2022-08-28T03:56:31.763Z,100791.13
2022-08-28T03:59:33.685Z,100788.16
2022-08-28T04:02:35.407Z,100791.72
2022-08-28T04:05:37.581Z,100785.44
2022-08-28T04:08:39.605Z,100783.88
2022-08-28T04:11:42.923Z,100789.41
2022-08-28T04:14:44.571Z,100791.25
2022-08-28T04:17:46.169Z,100792.09
2022-08-28T04:20:58.568Z,100803.66
2022-08-28T04:24:00.205Z,100808.94
2022-08-28T04:27:01.971Z,100805.94
2022-08-28T04:30:04.595Z,100797.56
2022-08-28T04:33:18.700Z,100807.53
2022-08-28T04:36:20.271Z,100811.66
2022-08-28T04:39:21.951Z,100810.06
2022-08-28T04:42:23.775Z,100811.81
2022-08-28T04:45:25.372Z,100823.47
2022-08-28T04:48:27.514Z,100820.50
2022-08-28T04:51:29.225Z,100818.63
2022-08-28T04:54:35.829Z,100820.94
2022-08-28T04:57:37.316Z,100813.66
2022-08-28T05:00:40.437Z,100823.34
2022-08-28T05:03:42.362Z,100822.38
2022-08-28T05:06:46.229Z,100818.38
2022-08-28T05:09:48.406Z,100823.78
2022-08-28T05:12:50.633Z,100821.81
2022-08-28T05:15:52.938Z,100824.00
2022-08-28T05:18:54.634Z,100814.88
2022-08-28T05:21:56.508Z,100821.72
2022-08-28T05:24:58.379Z,100826.69
2022-08-28T05:28:00.034Z,100826.44
2022-08-28T05:31:20.982Z,100826.88
2022-08-28T05:34:22.657Z,100825.75
2022-08-28T05:37:24.519Z,100829.88
2022-08-28T05:40:26.265Z,100827.31
2022-08-28T05:43:28.014Z,100826.03
2022-08-28T05:46:29.837Z,100831.19
2022-08-28T05:49:31.491Z,100835.03
2022-08-28T05:52:35.186Z,100836.31
2022-08-28T05:55:40.510Z,100835.91
2022-08-28T05:58:42.583Z,100835.78
2022-08-28T06:01:47.412Z,100844.31
2022-08-28T06:04:49.146Z,100842.31
2022-08-28T06:07:52.446Z,100844.88
2022-08-28T06:10:54.606Z,100855.28
2022-08-28T06:13:57.780Z,100857.75
2022-08-28T06:17:00.004Z,100859.19
2022-08-28T06:20:02.352Z,100863.03
2022-08-28T06:23:04.015Z,100858.19
2022-08-28T06:26:06.953Z,100864.03
2022-08-28T06:29:13.970Z,100867.28
2022-08-28T06:32:15.741Z,100874.28
2022-08-28T06:35:17.409Z,100868.44
2022-08-28T06:38:20.959Z,100874.44
2022-08-28T06:41:22.903Z,100875.00
2022-08-28T06:44:25.760Z,100875.72
2022-08-28T06:47:27.431Z,100880.69
2022-08-28T06:50:29.022Z,100884.69
2022-08-28T06:53:30.958Z,100882.22
2022-08-28T06:56:32.907Z,100883.66
2022-08-28T06:59:34.929Z,100884.22
2022-08-28T07:02:36.626Z,100884.34
2022-08-28T07:05:38.457Z,100892.44
2022-08-28T07:08:41.226Z,100893.88
2022-08-28T07:11:46.707Z,100897.41
2022-08-28T07:14:48.553Z,100899.53
2022-08-28T07:17:51.283Z,100903.25
2022-08-28T07:21:00.771Z,100899.50
2022-08-28T07:24:04.488Z,100900.75
2022-08-28T07:27:06.166Z,100901.72
2022-08-28T07:30:10.059Z,100900.81
2022-08-28T07:33:12.223Z,100902.63
2022-08-28T07:36:29.689Z,100904.28
2022-08-28T07:39:31.827Z,100903.81
2022-08-28T07:42:51.869Z,100902.75
2022-08-28T07:46:01.693Z,100900.28
2022-08-28T07:49:04.524Z,100906.66
2022-08-28T07:52:08.310Z,100903.47
2022-08-28T07:55:10.005Z,100908.75
2022-08-28T07:58:13.813Z,100914.66
2022-08-28T08:01:17.487Z,100913.38
2022-08-28T08:04:21.291Z,100913.31
2022-08-28T08:07:22.960Z,100909.72
2022-08-28T08:10:24.643Z,100911.66
2022-08-28T08:13:26.441Z,100916.53
2022-08-28T08:16:28.402Z,100913.59
2022-08-28T08:19:30.013Z,100912.81
2022-08-28T08:22:31.902Z,100910.63
2022-08-28T08:25:33.641Z,100905.59
2022-08-28T08:28:37.736Z,100912.81
2022-08-28T08:31:42.745Z,100912.41
2022-08-28T08:34:46.029Z,100909.28
2022-08-28T08:37:47.721Z,100911.75
2022-08-28T08:40:49.434Z,100911.53
2022-08-28T08:44:06.410Z,100909.81
2022-08-28T08:47:19.531Z,100924.69
2022-08-28T08:50:31.308Z,100915.88
2022-08-28T08:53:51.708Z,100908.75
2022-08-28T08:56:56.134Z,100923.34
2022-08-28T08:59:57.952Z,100920.16
2022-08-28T09:03:05.568Z,100917.47
2022-08-28T09:06:18.263Z,100924.81
2022-08-28T09:09:26.012Z,100919.69
2022-08-28T09:12:43.996Z,100914.34
2022-08-28T09:15:50.609Z,100913.91
2022-08-28T09:18:57.016Z,100915.69
2022-08-28T09:21:59.174Z,100920.59
2022-08-28T09:25:01.067Z,100920.09
2022-08-28T09:28:09.421Z,100918.94
2022-08-28T09:31:20.262Z,100918.13
2022-08-28T09:34:38.583Z,100915.19
2022-08-28T09:37:42.538Z,100924.25
2022-08-28T09:41:03.354Z,100913.16
2022-08-28T09:44:05.008Z,100926.97
2022-08-28T09:47:06.671Z,100919.66
2022-08-28T09:50:30.306Z,100928.69
2022-08-28T09:53:35.462Z,100927.66
2022-08-28T09:56:41.162Z,100917.56
2022-08-28T09:59:42.845Z,100915.38
2022-08-28T10:03:08.302Z,100920.16
2022-08-28T10:06:18.595Z,100919.13
2022-08-28T10:09:36.558Z,100913.66
2022-08-28T10:12:50.381Z,100916.94
2022-08-28T10:16:24.766Z,100919.47
2022-08-28T10:19:41.834Z,100923.75
2022-08-28T10:22:50.120Z,100923.56
2022-08-28T10:26:22.897Z,100926.63
2022-08-28T10:29:27.737Z,100916.91
2022-08-28T10:32:41.388Z,100921.88
2022-08-28T10:36:01.430Z,100918.97
2022-08-28T10:39:06.189Z,100921.69
2022-08-28T10:42:07.871Z,100921.19
2022-08-28T10:45:23.735Z,100918.44
2022-08-28T10:48:32.103Z,100919.81
2022-08-28T10:51:43.145Z,100922.03
2022-08-28T10:55:01.383Z,100924.06
2022-08-28T10:58:24.285Z,100920.16
2022-08-28T11:01:39.980Z,100910.28
2022-08-28T11:04:42.049Z,100906.72
2022-08-28T11:07:52.395Z,100919.97
2022-08-28T11:10:59.307Z,100919.28
2022-08-28T11:14:02.232Z,100917.94
2022-08-28T11:17:14.236Z,100910.75
2022-08-28T11:20:24.835Z,100909.75
2022-08-28T11:23:50.961Z,100913.00
2022-08-28T11:27:21.467Z,100918.28
2022-08-28T11:30:32.708Z,100918.28
2022-08-28T11:33:44.259Z,100919.97
2022-08-28T11:36:45.846Z,100922.56
2022-08-28T11:39:47.544Z,100918.28
2022-08-28T11:42:49.532Z,100916.53
2022-08-28T11:45:54.886Z,100921.94
2022-08-28T11:49:00.141Z,100920.59
2022-08-28T11:52:10.322Z,100916.84
2022-08-28T11:55:36.233Z,100920.28
2022-08-28T11:58:47.116Z,100918.75
2022-08-28T12:01:49.423Z,100911.59
2022-08-28T12:04:58.311Z,100910.41
2022-08-28T12:08:02.550Z,100911.41
2022-08-28T12:11:04.953Z,100913.06
2022-08-28T12:14:08.137Z,100911.50
2022-08-28T12:17:21.734Z,100912.53
2022-08-28T12:20:32.689Z,100906.91
2022-08-28T12:23:53.120Z,100901.06
2022-08-28T12:26:58.965Z,100906.06
2022-08-28T12:30:05.171Z,100911.69
2022-08-28T12:33:25.734Z,100912.19
2022-08-28T12:41:22.910Z,100899.94
2022-08-28T12:44:31.005Z,100887.50
2022-08-28T12:47:37.469Z,100895.28
2022-08-28T12:50:40.063Z,100894.03
2022-08-28T12:53:46.292Z,100892.66
2022-08-28T12:56:47.915Z,100890.97
2022-08-28T13:00:09.379Z,100896.25
2022-08-28T13:03:11.059Z,100881.91
2022-08-28T13:06:13.730Z,100884.00
2022-08-28T13:09:18.816Z,100884.00
2022-08-28T13:12:54.431Z,100886.56
2022-08-28T13:16:03.651Z,100893.09
2022-08-28T13:19:05.536Z,100888.69
2022-08-28T13:22:38.488Z,100871.63
2022-08-28T13:25:43.345Z,100870.91
2022-08-28T13:28:45.147Z,100870.59
2022-08-28T13:32:02.645Z,100875.50
2022-08-28T13:35:29.719Z,100870.53
2022-08-28T13:38:31.258Z,100888.13
2022-08-28T13:41:33.281Z,100878.84
2022-08-28T13:44:42.037Z,100867.03
2022-08-28T13:47:43.698Z,100874.59
2022-08-28T13:50:49.623Z,100878.38
2022-08-28T13:53:53.445Z,100875.16
2022-08-28T13:56:55.963Z,100870.06
2022-08-28T13:59:57.726Z,100873.31
2022-08-28T14:03:20.930Z,100869.19
2022-08-28T14:06:31.530Z,100875.50
2022-08-28T14:09:37.115Z,100868.34
2022-08-28T14:12:41.493Z,100874.84
2022-08-28T14:15:46.378Z,100871.06
2022-08-28T14:18:48.152Z,100873.63
2022-08-28T14:21:50.189Z,100862.16
2022-08-28T14:33:36.806Z,100862.53
2022-08-28T14:59:48.419Z,100854.44
2022-08-28T15:02:50.060Z,100858.53
2022-08-28T15:06:06.913Z,100857.78
2022-08-28T15:09:10.129Z,100858.16
2022-08-28T15:12:11.823Z,100863.47
2022-08-28T15:15:13.508Z,100854.63
2022-08-28T15:18:15.315Z,100863.91
2022-08-28T15:21:35.344Z,100869.56
2022-08-28T15:24:37.311Z,100865.84
2022-08-28T15:27:38.939Z,100855.78
2022-08-28T15:30:41.672Z,100866.72
2022-08-28T15:33:45.486Z,100860.78
2022-08-28T15:36:55.105Z,100867.94
2022-08-28T15:40:16.682Z,100864.00
2022-08-28T15:43:18.746Z,100862.78
2022-08-28T15:46:20.823Z,100865.72
2022-08-28T15:49:23.860Z,100863.66
2022-08-28T15:52:25.794Z,100855.78
2022-08-28T15:55:27.820Z,100859.75
2022-08-28T15:58:31.354Z,100867.59
2022-08-28T16:01:33.054Z,100867.09
2022-08-28T16:04:34.702Z,100866.09
2022-08-28T16:07:36.445Z,100872.63
2022-08-28T16:10:39.058Z,100872.00
2022-08-28T16:13:40.879Z,100873.19
2022-08-28T16:16:46.466Z,100879.53
2022-08-28T16:19:50.923Z,100877.69
2022-08-28T16:22:52.975Z,100875.81
2022-08-28T16:25:55.251Z,100881.94
2022-08-28T16:28:57.065Z,100879.91
2022-08-28T16:31:59.102Z,100879.41
2022-08-28T16:35:03.045Z,100887.25
2022-08-28T16:38:04.763Z,100883.69
2022-08-28T16:41:14.973Z,100885.38
2022-08-28T16:44:26.092Z,100886.09
2022-08-28T16:47:31.796Z,100882.47
2022-08-28T16:50:33.848Z,100873.28
2022-08-28T16:53:35.840Z,100882.84
2022-08-28T16:56:37.798Z,100878.72
2022-08-28T16:59:39.773Z,100886.06
2022-08-28T17:02:43.297Z,100881.25
2022-08-28T17:05:45.077Z,100888.44
2022-08-28T17:08:48.022Z,100882.06
2022-08-28T17:11:52.170Z,100875.75
2022-08-28T17:14:56.464Z,100886.28
2022-08-28T17:17:58.154Z,100884.75
2022-08-28T17:21:18.337Z,100882.16
2022-08-28T17:24:20.044Z,100878.53
2022-08-28T17:27:22.872Z,100881.75
2022-08-28T17:30:25.478Z,100876.09
2022-08-28T17:33:27.428Z,100884.94
2022-08-28T17:37:14.719Z,100887.97
2022-08-28T17:40:54.008Z,100888.78
2022-08-28T17:44:00.739Z,100887.03
2022-08-28T17:47:03.037Z,100886.09
2022-08-28T17:50:05.966Z,100894.06
2022-08-28T17:53:07.789Z,100892.16
2022-08-28T17:56:09.781Z,100893.78
2022-08-28T17:59:12.034Z,100901.06
2022-08-28T18:02:16.607Z,100904.38
2022-08-28T18:05:18.548Z,100909.78
2022-08-28T18:08:20.193Z,100916.31
2022-08-28T18:11:21.860Z,100911.97
2022-08-28T18:14:23.671Z,100914.78
2022-08-28T18:17:25.475Z,100917.94
2022-08-28T18:20:27.272Z,100919.88
2022-08-28T18:23:29.771Z,100924.38
2022-08-28T18:26:31.494Z,100935.13
2022-08-28T18:29:34.568Z,100932.78
2022-08-28T18:32:36.908Z,100941.97
2022-08-28T18:35:44.152Z,100936.16
2022-08-28T18:38:48.127Z,100938.06
2022-08-28T18:41:50.336Z,100934.41
2022-08-28T18:44:51.972Z,100948.53
2022-08-28T18:47:53.719Z,100943.00
2022-08-28T18:50:55.515Z,100952.06
2022-08-28T18:53:57.697Z,100946.97
2022-08-28T18:57:04.369Z,100954.06
2022-08-28T19:00:07.228Z,100956.13
2022-08-28T19:03:09.347Z,100955.09
2022-08-28T19:06:15.389Z,100964.13
2022-08-28T19:09:20.303Z,100966.13
2022-08-28T19:12:22.369Z,100965.81
2022-08-28T19:15:25.071Z,100972.69
2022-08-28T19:18:28.679Z,100982.38
2022-08-28T19:21:30.552Z,100977.41
2022-08-28T19:24:33.830Z,100980.38
2022-08-28T19:27:38.119Z,100993.34
2022-08-28T19:30:40.061Z,100989.06
2022-08-28T19:33:41.869Z,101000.88
2022-08-28T19:36:43.611Z,101001.81
2022-08-28T19:39:49.207Z,101010.34
2022-08-28T19:42:58.384Z,101008.91
2022-08-28T19:46:09.407Z,101027.41
2022-08-28T19:49:16.354Z,101024.41
2022-08-28T19:52:26.093Z,101025.94
2022-08-28T19:55:31.569Z,101031.28
2022-08-28T19:58:39.464Z,101031.84
2022-08-28T20:01:44.923Z,101036.19
2022-08-28T20:04:46.740Z,101040.41
2022-08-28T20:07:49.234Z,101042.94
2022-08-28T20:10:51.222Z,101044.34
2022-08-28T20:13:56.480Z,101046.47
2022-08-28T20:16:58.503Z,101046.25
2022-08-28T20:20:03.002Z,101050.06
2022-08-28T20:23:08.553Z,101062.00
2022-08-28T20:26:11.148Z,101063.28
2022-08-28T20:29:14.183Z,101063.28
2022-08-28T20:32:18.603Z,101063.66
2022-08-28T20:35:22.135Z,101066.63
2022-08-28T20:38:26.525Z,101062.59
2022-08-28T20:41:28.583Z,101067.28
2022-08-28T20:44:32.406Z,101070.22
2022-08-28T20:47:34.403Z,101072.28
2022-08-28T20:50:36.227Z,101078.97
2022-08-28T20:53:38.178Z,101085.59
2022-08-28T20:56:42.679Z,101089.41
2022-08-28T20:59:48.806Z,101086.13
2022-08-28T21:02:50.595Z,101088.34
2022-08-28T21:06:01.823Z,101087.00
2022-08-28T21:09:03.782Z,101090.94
2022-08-28T21:12:05.809Z,101079.91
2022-08-28T21:15:11.429Z,101086.81
2022-08-28T21:18:13.993Z,101079.06
2022-08-28T21:21:20.268Z,101073.19
2022-08-28T21:24:31.772Z,101079.59
2022-08-28T21:27:33.844Z,101075.53
2022-08-28T21:30:41.093Z,101080.44
2022-08-28T21:33:43.692Z,101080.09
2022-08-28T21:36:57.651Z,101082.16
2022-08-28T21:40:00.436Z,101080.97
2022-08-28T21:43:02.333Z,101076.78
2022-08-28T21:46:06.425Z,101078.88
2022-08-28T21:49:08.282Z,101079.34
2022-08-28T21:52:09.967Z,101077.00
2022-08-28T21:55:14.750Z,101072.13
2022-08-28T21:58:17.181Z,101078.63
2022-08-28T22:01:20.654Z,101066.72
2022-08-28T22:04:22.514Z,101068.75
2022-08-28T22:07:24.213Z,101072.34
2022-08-28T22:10:26.311Z,101076.84
2022-08-28T22:13:28.057Z,101077.09
2022-08-28T22:16:30.158Z,101073.91
2022-08-28T22:19:32.094Z,101086.78
2022-08-28T22:23:09.200Z,101086.16
2022-08-28T22:26:17.601Z,101085.53
2022-08-28T22:29:20.251Z,101092.03
2022-08-28T22:32:25.587Z,101081.50
2022-08-28T22:35:28.212Z,101086.75
2022-08-28T22:38:30.990Z,101083.28
2022-08-28T22:41:33.006Z,101076.53
2022-08-28T22:44:34.969Z,101081.34
2022-08-28T22:47:36.771Z,101078.75
2022-08-28T22:50:38.892Z,101086.84
2022-08-28T22:53:43.283Z,101082.53
2022-08-28T22:56:45.052Z,101080.19
2022-08-28T22:59:46.742Z,101086.66
2022-08-28T23:02:48.477Z,101082.38
2022-08-28T23:05:51.137Z,101079.91
2022-08-28T23:08:52.829Z,101076.47
2022-08-28T23:11:54.654Z,101079.31
2022-08-28T23:14:56.328Z,101076.84
2022-08-28T23:17:57.973Z,101080.50
2022-08-28T23:21:01.281Z,101074.38
2022-08-28T23:24:03.424Z,101077.31
2022-08-28T23:27:34.290Z,101072.91
2022-08-28T23:30:27.913Z,101069.34
2022-08-28T23:33:29.547Z,101072.38
2022-08-28T23:36:31.338Z,101079.72
2022-08-28T23:39:33.050Z,101071.03
2022-08-28T23:42:35.283Z,101071.03
2022-08-28T23:45:40.497Z,101064.03
2022-08-28T23:48:42.287Z,101066.09
2022-08-28T23:51:44.011Z,101060.94
2022-08-28T23:54:47.355Z,101068.28
2022-08-28T23:57:52.170Z,101075.50
