createdAt,value
2023-10-03T00:00:57.883Z,100644.98
2023-10-03T00:03:25.969Z,100644.48
2023-10-03T00:05:54.112Z,100648.77
2023-10-03T00:08:21.872Z,100650.37
2023-10-03T00:10:49.874Z,100657.99
2023-10-03T00:13:19.315Z,100659.98
2023-10-03T00:15:47.227Z,100661.72
2023-10-03T00:18:15.608Z,100662.44
2023-10-03T00:20:44.191Z,100670.64
2023-10-03T00:23:12.252Z,100671.80
2023-10-03T00:25:40.247Z,100671.59
2023-10-03T00:28:08.566Z,100667.55
2023-10-03T00:30:37.496Z,100666.18
2023-10-03T00:33:06.926Z,100668.66
2023-10-03T00:35:35.955Z,100673.81
2023-10-03T00:38:10.472Z,100671.89
2023-10-03T00:40:38.295Z,100672.36
2023-10-03T00:43:06.016Z,100676.15
2023-10-03T00:45:33.929Z,100677.05
2023-10-03T00:48:08.421Z,100680.23
2023-10-03T00:50:37.134Z,100676.46
2023-10-03T00:53:10.438Z,100674.36
2023-10-03T00:55:40.088Z,100677.35
2023-10-03T00:58:09.204Z,100681.23
2023-10-03T01:00:41.657Z,100683.21
2023-10-03T01:03:29.814Z,100681.66
2023-10-03T01:06:11.396Z,100683.80
2023-10-03T01:08:49.251Z,100685.18
2023-10-03T01:11:18.964Z,100687.25
2023-10-03T01:13:48.916Z,100689.13
2023-10-03T01:16:22.494Z,100691.69
2023-10-03T01:18:53.770Z,100692.87
2023-10-03T01:21:23.104Z,100694.30
2023-10-03T01:23:50.882Z,100695.98
2023-10-03T01:26:19.572Z,100693.67
2023-10-03T01:28:47.380Z,100698.17
2023-10-03T01:31:14.981Z,100703.73
2023-10-03T01:33:43.543Z,100701.56
2023-10-03T01:36:11.945Z,100698.45
2023-10-03T01:38:39.836Z,100696.54
2023-10-03T01:41:08.971Z,100699.23
2023-10-03T01:43:39.907Z,100697.62
2023-10-03T01:46:08.926Z,100701.20
2023-10-03T01:48:38.406Z,100703.05
2023-10-03T01:51:06.688Z,100696.59
2023-10-03T01:53:36.274Z,100700.04
2023-10-03T01:56:07.372Z,100699.77
2023-10-03T01:58:35.711Z,100697.61
2023-10-03T02:01:05.451Z,100697.30
2023-10-03T02:03:34.654Z,100700.02
2023-10-03T02:06:05.268Z,100698.67
2023-10-03T02:08:34.672Z,100706.34
2023-10-03T02:11:07.451Z,100706.30
2023-10-03T02:13:36.363Z,100708.41
2023-10-03T02:16:04.467Z,100709.60
2023-10-03T02:18:32.552Z,100713.86
2023-10-03T02:21:03.497Z,100716.02
2023-10-03T02:23:34.224Z,100719.90
2023-10-03T02:26:12.175Z,100717.59
2023-10-03T02:28:41.491Z,100719.11
2023-10-03T02:31:09.603Z,100718.97
2023-10-03T02:33:38.778Z,100716.52
2023-10-03T02:36:08.011Z,100719.24
2023-10-03T02:38:38.692Z,100722.89
2023-10-03T02:41:08.631Z,100725.91
2023-10-03T02:43:47.073Z,100725.49
2023-10-03T02:46:17.858Z,100727.10
2023-10-03T02:48:50.470Z,100728.79
2023-10-03T02:51:18.393Z,100734.23
2023-10-03T02:53:47.581Z,100738.18
2023-10-03T02:56:15.996Z,100743.44
2023-10-03T02:58:44.782Z,100745.44
2023-10-03T03:01:13.067Z,100747.14
2023-10-03T03:03:41.074Z,100749.89
2023-10-03T03:06:12.730Z,100752.71
2023-10-03T03:08:41.718Z,100755.29
2023-10-03T03:11:11.533Z,100758.45
2023-10-03T03:13:39.640Z,100762.23
2023-10-03T03:16:08.067Z,100757.61
2023-10-03T03:18:42.356Z,100757.10
2023-10-03T03:21:15.920Z,100760.90
2023-10-03T03:23:45.133Z,100760.82
2023-10-03T03:26:19.937Z,100763.52
2023-10-03T03:28:51.140Z,100767.23
2023-10-03T03:31:23.684Z,100768.34
2023-10-03T03:33:58.392Z,100770.11
2023-10-03T03:36:31.250Z,100770.64
2023-10-03T03:39:07.079Z,100769.38
2023-10-03T03:41:36.179Z,100770.05
2023-10-03T03:44:03.991Z,100775.54
2023-10-03T03:46:31.661Z,100780.92
2023-10-03T03:49:06.067Z,100782.95
2023-10-03T03:51:33.889Z,100792.86
2023-10-03T03:54:02.222Z,100792.41
2023-10-03T03:56:31.454Z,100797.78
2023-10-03T03:58:59.219Z,100798.48
2023-10-03T04:01:27.154Z,100796.11
2023-10-03T04:03:59.691Z,100798.05
2023-10-03T04:06:27.489Z,100799.83
2023-10-03T04:09:04.651Z,100801.18
2023-10-03T04:26:50.032Z,100793.34
2023-10-03T04:29:17.812Z,100778.73
2023-10-03T04:31:47.916Z,100764.13
2023-10-03T04:34:20.279Z,100757.03
2023-10-03T04:36:49.079Z,100743.84
2023-10-03T04:39:17.183Z,100735.51
2023-10-03T04:41:46.277Z,100722.20
2023-10-03T04:44:17.497Z,100720.96
2023-10-03T04:46:50.006Z,100718.95
2023-10-03T04:49:17.825Z,100718.61
2023-10-03T04:51:48.300Z,100721.89
2023-10-03T04:54:18.025Z,100723.79
2023-10-03T04:56:46.699Z,100729.21
2023-10-03T04:59:14.746Z,100732.19
2023-10-03T05:01:42.494Z,100738.36
2023-10-03T05:04:10.219Z,100740.23
2023-10-03T05:06:37.847Z,100747.60
2023-10-03T05:09:06.380Z,100749.51
2023-10-03T05:11:34.463Z,100755.14
2023-10-03T05:14:02.628Z,100756.09
2023-10-03T05:16:31.186Z,100755.74
2023-10-03T05:18:58.990Z,100759.10
2023-10-03T05:21:26.598Z,100764.71
2023-10-03T05:23:54.347Z,100759.80
2023-10-03T05:26:22.682Z,100762.25
2023-10-03T05:28:50.278Z,100763.52
2023-10-03T05:31:18.736Z,100763.72
2023-10-03T05:33:46.462Z,100768.64
2023-10-03T05:36:20.399Z,100775.04
2023-10-03T05:38:48.145Z,100774.27
2023-10-03T05:41:22.728Z,100777.20
2023-10-03T05:43:51.136Z,100774.23
2023-10-03T05:46:19.039Z,100775.23
2023-10-03T05:48:47.202Z,100774.89
2023-10-03T05:51:14.837Z,100773.00
2023-10-03T05:53:43.402Z,100774.95
2023-10-03T05:56:14.312Z,100775.18
2023-10-03T05:58:42.988Z,100765.65
2023-10-03T06:01:13.610Z,100761.58
2023-10-03T06:03:41.695Z,100760.27
2023-10-03T06:06:09.587Z,100762.67
2023-10-03T06:08:37.342Z,100767.42
2023-10-03T06:11:05.478Z,100768.48
2023-10-03T06:13:33.023Z,100773.20
2023-10-03T06:16:01.411Z,100766.33
2023-10-03T06:18:29.467Z,100766.06
2023-10-03T06:20:59.707Z,100766.44
2023-10-03T06:23:27.659Z,100767.11
2023-10-03T06:25:55.470Z,100771.17
2023-10-03T06:28:23.151Z,100771.04
2023-10-03T06:30:54.247Z,100772.79
2023-10-03T06:48:47.660Z,100786.35
2023-10-03T06:51:15.395Z,100790.73
2023-10-03T06:53:43.137Z,100788.95
2023-10-03T06:56:10.931Z,100790.30
2023-10-03T06:58:38.613Z,100790.92
2023-10-03T07:01:06.372Z,100790.29
2023-10-03T07:03:34.196Z,100785.97
2023-10-03T07:06:02.139Z,100791.40
2023-10-03T07:08:30.302Z,100792.21
2023-10-03T07:10:58.736Z,100790.30
2023-10-03T07:13:27.594Z,100791.39
2023-10-03T07:15:59.872Z,100791.30
2023-10-03T07:18:27.823Z,100795.31
2023-10-03T07:20:57.398Z,100799.86
2023-10-03T07:23:25.638Z,100801.39
2023-10-03T07:25:53.629Z,100804.95
2023-10-03T07:34:24.218Z,100810.57
2023-10-03T07:36:52.065Z,100812.34
2023-10-03T07:39:19.829Z,100810.98
2023-10-03T07:41:52.579Z,100812.70
2023-10-03T07:44:20.946Z,100812.59
2023-10-03T07:46:48.821Z,100817.27
2023-10-03T07:49:16.828Z,100813.25
2023-10-03T07:51:44.584Z,100816.02
2023-10-03T07:54:12.741Z,100813.50
2023-10-03T07:56:44.047Z,100809.48
2023-10-03T07:59:12.083Z,100808.75
2023-10-03T08:04:14.466Z,100808.38
2023-10-03T08:06:42.758Z,100812.09
2023-10-03T08:09:10.988Z,100813.20
2023-10-03T08:11:39.134Z,100808.92
2023-10-03T08:14:14.923Z,100812.94
2023-10-03T08:16:43.192Z,100809.20
2023-10-03T08:19:29.029Z,100808.33
2023-10-03T08:21:56.856Z,100808.58
2023-10-03T08:24:29.883Z,100805.66
2023-10-03T08:27:02.578Z,100809.52
2023-10-03T08:29:30.430Z,100810.60
2023-10-03T08:31:59.171Z,100809.58
2023-10-03T08:34:27.379Z,100809.48
2023-10-03T08:36:55.787Z,100810.92
2023-10-03T08:39:25.072Z,100810.63
2023-10-03T08:56:37.394Z,100811.99
2023-10-03T09:05:16.853Z,100805.61
2023-10-03T09:07:47.679Z,100806.88
2023-10-03T09:10:25.418Z,100804.55
2023-10-03T09:13:05.445Z,100801.30
2023-10-03T09:15:39.031Z,100800.19
2023-10-03T09:18:11.771Z,100798.58
2023-10-03T09:20:41.327Z,100800.42
2023-10-03T09:23:09.204Z,100799.56
2023-10-03T09:25:40.571Z,100799.73
2023-10-03T09:28:08.899Z,100797.56
2023-10-03T09:30:39.496Z,100796.93
2023-10-03T09:33:10.779Z,100799.30
2023-10-03T09:35:41.373Z,100800.66
2023-10-03T09:38:10.703Z,100800.74
2023-10-03T09:40:50.978Z,100804.61
2023-10-03T09:43:20.976Z,100800.94
2023-10-03T09:45:48.925Z,100806.33
2023-10-03T09:48:17.334Z,100808.39
2023-10-03T09:50:53.382Z,100805.64
2023-10-03T09:53:29.157Z,100803.42
2023-10-03T09:55:57.495Z,100798.77
2023-10-03T09:58:32.838Z,100798.27
2023-10-03T10:01:00.841Z,100801.63
2023-10-03T10:03:39.221Z,100796.67
2023-10-03T10:06:29.886Z,100797.95
2023-10-03T10:09:04.095Z,100798.18
2023-10-03T10:11:33.385Z,100801.05
2023-10-03T10:14:17.922Z,100797.27
2023-10-03T10:17:05.119Z,100791.86
2023-10-03T10:20:14.926Z,100792.90
2023-10-03T10:23:05.996Z,100795.64
2023-10-03T10:25:43.555Z,100792.23
2023-10-03T10:28:21.857Z,100785.73
2023-10-03T10:31:23.345Z,100793.93
2023-10-03T10:33:51.939Z,100798.51
2023-10-03T10:36:23.803Z,100806.95
2023-10-03T10:38:53.728Z,100805.60
2023-10-03T10:41:22.508Z,100803.20
2023-10-03T10:44:14.553Z,100802.58
2023-10-03T10:46:48.870Z,100804.80
2023-10-03T10:49:32.328Z,100802.45
2023-10-03T10:52:01.615Z,100803.86
2023-10-03T10:54:29.563Z,100799.98
2023-10-03T10:57:05.565Z,100801.16
2023-10-03T10:59:36.935Z,100799.23
2023-10-03T11:02:08.832Z,100803.02
2023-10-03T11:04:37.559Z,100800.80
2023-10-03T11:07:05.328Z,100803.45
2023-10-03T11:09:38.435Z,100807.96
2023-10-03T11:12:08.279Z,100808.52
2023-10-03T11:14:36.195Z,100813.92
2023-10-03T11:17:07.959Z,100812.26
2023-10-03T11:19:36.074Z,100812.72
2023-10-03T11:22:05.547Z,100809.77
2023-10-03T11:24:39.378Z,100809.32
2023-10-03T11:27:07.518Z,100808.65
2023-10-03T11:29:47.950Z,100805.02
2023-10-03T11:32:26.496Z,100804.33
2023-10-03T11:34:55.230Z,100811.60
2023-10-03T11:37:41.042Z,100809.98
2023-10-03T11:40:20.199Z,100811.90
2023-10-03T11:43:00.670Z,100818.17
2023-10-03T11:45:31.812Z,100815.29
2023-10-03T11:55:28.856Z,100824.00
2023-10-03T11:57:56.651Z,100827.49
2023-10-03T12:00:27.575Z,100827.92
2023-10-03T12:02:55.482Z,100828.39
2023-10-03T12:05:24.576Z,100830.42
2023-10-03T12:07:52.671Z,100828.84
2023-10-03T12:10:20.768Z,100829.29
2023-10-03T12:12:48.531Z,100831.34
2023-10-03T12:15:16.289Z,100833.05
2023-10-03T12:17:45.633Z,100832.01
2023-10-03T12:27:58.066Z,100834.90
2023-10-03T12:30:26.587Z,100835.45
2023-10-03T12:32:55.465Z,100835.48
2023-10-03T12:35:23.498Z,100834.11
2023-10-03T12:37:51.301Z,100837.05
2023-10-03T12:40:19.794Z,100835.57
2023-10-03T12:42:49.444Z,100832.97
2023-10-03T12:45:18.690Z,100832.50
2023-10-03T12:47:50.268Z,100835.05
2023-10-03T12:50:25.161Z,100835.27
2023-10-03T12:52:53.545Z,100838.43
2023-10-03T12:55:21.706Z,100840.58
2023-10-03T13:05:36.627Z,100844.29
2023-10-03T13:08:05.151Z,100846.59
2023-10-03T13:10:35.773Z,100848.01
2023-10-03T13:13:05.701Z,100850.18
2023-10-03T13:15:34.524Z,100849.70
2023-10-03T13:18:02.640Z,100849.35
2023-10-03T13:20:30.996Z,100851.45
2023-10-03T13:22:59.165Z,100857.32
2023-10-03T13:25:26.746Z,100855.39
2023-10-03T13:27:54.796Z,100858.66
2023-10-03T13:30:26.701Z,100859.96
2023-10-03T13:32:57.118Z,100860.73
2023-10-03T13:35:25.256Z,100861.54
2023-10-03T13:37:53.108Z,100863.23
2023-10-03T13:40:20.769Z,100864.73
2023-10-03T13:42:49.886Z,100872.91
2023-10-03T13:45:18.572Z,100871.94
2023-10-03T13:47:47.269Z,100874.08
2023-10-03T13:50:16.751Z,100874.36
2023-10-03T13:52:44.719Z,100876.14
2023-10-03T13:55:12.621Z,100877.12
2023-10-03T13:57:52.023Z,100877.16
2023-10-03T14:00:19.925Z,100879.92
2023-10-03T14:02:52.078Z,100883.37
2023-10-03T14:05:21.067Z,100885.66
2023-10-03T14:07:48.784Z,100884.68
2023-10-03T14:10:18.950Z,100885.91
2023-10-03T14:12:47.332Z,100888.75
2023-10-03T14:15:16.462Z,100890.43
2023-10-03T14:17:45.751Z,100896.73
2023-10-03T14:20:13.946Z,100897.70
2023-10-03T14:22:44.716Z,100896.05
2023-10-03T14:25:15.409Z,100899.80
2023-10-03T14:27:43.972Z,100905.10
2023-10-03T14:30:12.223Z,100903.73
2023-10-03T14:32:42.857Z,100907.45
2023-10-03T14:35:13.808Z,100907.42
2023-10-03T14:37:42.456Z,100909.44
2023-10-03T14:40:11.689Z,100911.55
2023-10-03T14:42:40.070Z,100911.05
2023-10-03T14:45:10.416Z,100912.83
2023-10-03T14:47:39.054Z,100916.41
2023-10-03T14:50:07.845Z,100922.31
2023-10-03T14:52:35.711Z,100927.36
2023-10-03T14:55:03.518Z,100926.52
2023-10-03T14:57:31.357Z,100931.39
2023-10-03T14:59:59.314Z,100935.05
2023-10-03T15:02:27.220Z,100934.65
2023-10-03T15:04:55.125Z,100935.81
2023-10-03T15:07:23.029Z,100939.27
2023-10-03T15:09:52.110Z,100944.20
2023-10-03T15:12:20.203Z,100946.61
2023-10-03T15:14:48.067Z,100948.17
2023-10-03T15:17:16.824Z,100949.03
2023-10-03T15:19:44.607Z,100953.05
2023-10-03T15:22:15.102Z,100954.11
2023-10-03T15:24:42.808Z,100956.77
2023-10-03T15:27:15.422Z,100960.68
2023-10-03T15:29:43.153Z,100963.55
2023-10-03T15:32:12.370Z,100966.38
2023-10-03T15:34:42.261Z,100969.94
2023-10-03T15:37:10.435Z,100970.48
2023-10-03T15:39:38.191Z,100972.63
2023-10-03T15:42:07.071Z,100972.79
2023-10-03T15:44:35.280Z,100972.49
2023-10-03T15:47:03.142Z,100972.26
2023-10-03T15:49:31.292Z,100966.95
2023-10-03T15:51:59.003Z,100967.02
2023-10-03T15:54:26.650Z,100965.85
2023-10-03T15:56:55.627Z,100965.98
2023-10-03T15:59:25.166Z,100967.59
2023-10-03T16:01:52.886Z,100968.90
2023-10-03T16:04:20.927Z,100971.73
2023-10-03T16:06:48.951Z,100972.15
2023-10-03T16:09:20.593Z,100975.58
2023-10-03T16:11:50.106Z,100975.77
2023-10-03T16:14:18.017Z,100975.02
2023-10-03T16:16:45.823Z,100974.70
2023-10-03T16:19:14.576Z,100978.55
2023-10-03T16:21:42.688Z,100976.98
2023-10-03T16:24:12.171Z,100979.09
2023-10-03T16:26:42.425Z,100983.49
2023-10-03T16:29:10.530Z,100984.14
2023-10-03T16:31:38.604Z,100985.13
2023-10-03T16:34:06.365Z,100987.48
2023-10-03T16:36:35.450Z,100983.89
2023-10-03T16:39:04.301Z,100981.19
2023-10-03T16:41:32.807Z,100981.11
2023-10-03T16:44:00.519Z,100983.47
2023-10-03T16:46:28.488Z,100982.79
2023-10-03T16:48:56.828Z,100985.27
2023-10-03T16:51:24.701Z,100986.45
2023-10-03T16:53:52.741Z,100989.52
2023-10-03T16:56:20.618Z,100990.15
2023-10-03T16:58:48.459Z,100987.03
2023-10-03T17:01:16.310Z,100988.20
2023-10-03T17:03:44.316Z,100992.06
2023-10-03T17:06:12.719Z,100991.38
2023-10-03T17:08:40.643Z,100991.48
2023-10-03T17:11:08.414Z,100994.50
2023-10-03T17:13:36.192Z,100998.19
2023-10-03T17:16:06.038Z,101002.40
2023-10-03T17:18:34.309Z,101004.92
2023-10-03T17:21:09.513Z,101006.04
2023-10-03T17:23:37.301Z,101003.95
2023-10-03T17:26:05.449Z,101004.36
2023-10-03T17:28:33.410Z,101005.87
2023-10-03T17:31:02.303Z,101006.59
2023-10-03T17:33:30.366Z,101010.18
2023-10-03T17:35:58.361Z,101012.84
2023-10-03T17:38:26.029Z,101014.56
2023-10-03T17:40:54.417Z,101019.36
2023-10-03T17:43:22.257Z,101016.59
2023-10-03T17:45:50.025Z,101019.95
2023-10-03T17:48:18.385Z,101023.75
2023-10-03T17:50:51.073Z,101024.83
2023-10-03T17:53:18.971Z,101026.38
2023-10-03T17:55:47.333Z,101025.60
2023-10-03T17:58:18.175Z,101027.38
2023-10-03T18:00:47.714Z,101024.06
2023-10-03T18:03:16.313Z,101024.92
2023-10-03T18:05:44.475Z,101026.55
2023-10-03T18:08:12.391Z,101023.33
2023-10-03T18:10:40.144Z,101025.49
2023-10-03T18:13:08.019Z,101025.91
2023-10-03T18:15:35.909Z,101028.58
2023-10-03T18:18:04.332Z,101034.56
2023-10-03T18:20:33.424Z,101038.88
2023-10-03T18:35:29.691Z,101042.57
2023-10-03T18:37:57.565Z,101045.45
2023-10-03T18:40:25.476Z,101047.94
2023-10-03T18:42:53.386Z,101051.91
2023-10-03T18:45:21.333Z,101053.33
2023-10-03T18:47:50.355Z,101053.42
2023-10-03T18:50:18.077Z,101058.85
2023-10-03T18:52:46.204Z,101061.69
2023-10-03T18:55:13.954Z,101065.14
2023-10-03T18:57:42.096Z,101067.20
2023-10-03T19:00:13.331Z,101068.44
2023-10-03T19:02:44.376Z,101069.89
2023-10-03T19:05:13.283Z,101070.71
2023-10-03T19:07:41.242Z,101071.19
2023-10-03T19:10:10.711Z,101073.61
2023-10-03T19:12:38.747Z,101074.42
2023-10-03T19:15:07.229Z,101073.96
2023-10-03T19:17:35.178Z,101071.57
2023-10-03T19:20:05.189Z,101073.26
2023-10-03T19:22:32.894Z,101072.75
2023-10-03T19:25:03.368Z,101070.00
2023-10-03T19:27:31.480Z,101070.01
2023-10-03T19:29:59.287Z,101068.16
2023-10-03T19:32:27.277Z,101068.02
2023-10-03T19:34:55.037Z,101069.65
2023-10-03T19:37:22.845Z,101075.24
2023-10-03T19:39:50.706Z,101080.38
2023-10-03T19:42:18.546Z,101076.71
2023-10-03T19:44:46.763Z,101077.29
2023-10-03T19:47:15.872Z,101081.18
2023-10-03T19:49:43.730Z,101081.80
2023-10-03T19:52:11.380Z,101081.57
2023-10-03T19:54:39.136Z,101081.06
2023-10-03T19:57:07.480Z,101080.64
2023-10-03T19:59:35.181Z,101079.23
2023-10-03T20:02:03.932Z,101078.02
2023-10-03T20:04:31.873Z,101081.21
2023-10-03T20:06:59.882Z,101080.40
2023-10-03T20:09:27.762Z,101087.48
2023-10-03T20:11:55.600Z,101088.80
2023-10-03T20:14:25.442Z,101089.45
2023-10-03T20:16:53.223Z,101090.30
2023-10-03T20:19:21.285Z,101092.59
2023-10-03T20:21:49.464Z,101089.36
2023-10-03T20:24:17.858Z,101092.60
2023-10-03T20:26:45.871Z,101096.60
2023-10-03T20:29:13.576Z,101093.00
2023-10-03T20:31:41.688Z,101091.63
2023-10-03T20:34:09.338Z,101096.00
2023-10-03T20:36:37.107Z,101097.41
2023-10-03T20:39:07.096Z,101101.70
2023-10-03T20:41:35.054Z,101107.79
2023-10-03T20:44:02.886Z,101108.71
2023-10-03T20:46:30.791Z,101112.51
2023-10-03T20:48:58.693Z,101118.82
2023-10-03T20:51:26.603Z,101118.80
2023-10-03T20:53:54.593Z,101120.05
2023-10-03T20:56:22.769Z,101118.27
2023-10-03T20:58:53.196Z,101113.37
2023-10-03T21:02:17.221Z,101112.30
2023-10-03T21:04:44.861Z,101119.89
2023-10-03T21:07:14.149Z,101119.95
2023-10-03T21:09:42.370Z,101123.23
2023-10-03T21:12:10.365Z,101122.20
2023-10-03T21:14:38.310Z,101120.67
2023-10-03T21:17:08.470Z,101121.72
2023-10-03T21:19:39.603Z,101123.05
2023-10-03T21:22:08.423Z,101123.63
2023-10-03T21:24:36.127Z,101122.97
2023-10-03T21:27:03.964Z,101120.59
2023-10-03T21:35:37.428Z,101126.66
2023-10-03T21:38:05.132Z,101132.58
2023-10-03T21:40:32.891Z,101134.95
2023-10-03T21:43:00.967Z,101134.20
2023-10-03T21:45:28.789Z,101134.98
2023-10-03T21:47:56.662Z,101136.42
2023-10-03T21:50:24.546Z,101135.01
2023-10-03T21:52:52.213Z,101133.02
2023-10-03T21:55:20.640Z,101128.77
2023-10-03T21:57:48.816Z,101131.98
2023-10-03T22:00:36.151Z,101131.64
2023-10-03T22:03:05.171Z,101132.65
2023-10-03T22:05:33.557Z,101125.39
2023-10-03T22:08:02.205Z,101129.18
2023-10-03T22:10:29.824Z,101133.77
2023-10-03T22:12:58.539Z,101134.55
2023-10-03T22:15:27.604Z,101136.75
2023-10-03T22:17:56.928Z,101138.95
2023-10-03T22:20:24.908Z,101141.16
2023-10-03T22:22:52.442Z,101142.36
2023-10-03T22:25:20.055Z,101144.33
2023-10-03T22:27:47.622Z,101145.10
2023-10-03T22:30:17.656Z,101148.85
2023-10-03T22:32:48.654Z,101146.06
2023-10-03T22:35:16.399Z,101146.66
2023-10-03T22:37:51.023Z,101145.17
2023-10-03T22:40:29.870Z,101145.21
2023-10-03T22:42:57.854Z,101145.03
2023-10-03T22:45:25.430Z,101144.13
2023-10-03T22:47:53.700Z,101147.27
2023-10-03T22:50:21.384Z,101150.11
2023-10-03T22:52:50.148Z,101151.44
2023-10-03T22:55:17.865Z,101152.33
2023-10-03T22:57:45.456Z,101150.75
2023-10-03T23:00:16.127Z,101149.27
2023-10-03T23:02:44.038Z,101148.80
2023-10-03T23:05:11.609Z,101151.77
2023-10-03T23:07:41.088Z,101154.42
2023-10-03T23:10:12.148Z,101152.52
2023-10-03T23:12:40.410Z,101146.55
2023-10-03T23:15:09.615Z,101145.48
2023-10-03T23:17:37.403Z,101142.64
2023-10-03T23:20:06.321Z,101145.70
2023-10-03T23:22:34.686Z,101145.98
2023-10-03T23:25:02.558Z,101145.22
2023-10-03T23:27:30.378Z,101144.70
2023-10-03T23:54:48.919Z,101128.16
2023-10-03T23:57:20.477Z,101119.73
2023-10-03T23:59:48.400Z,101119.83
