createdAt,value
2023-02-18T00:01:36.250Z,99893.00
2023-02-18T00:04:03.205Z,99886.34
2023-02-18T00:06:34.402Z,99890.69
2023-02-18T00:09:02.655Z,99855.41
2023-02-18T00:11:32.633Z,99820.28
2023-02-18T00:14:02.802Z,99883.19
2023-02-18T00:16:30.988Z,99871.09
2023-02-18T00:19:04.441Z,99876.34
2023-02-18T00:21:34.567Z,99885.38
2023-02-18T00:24:01.965Z,99885.38
2023-02-18T00:26:28.997Z,99865.75
2023-02-18T00:28:55.991Z,99866.47
2023-02-18T00:31:30.527Z,99864.00
2023-02-18T00:33:58.927Z,99879.34
2023-02-18T00:36:27.569Z,99877.22
2023-02-18T00:39:00.994Z,99878.13
2023-02-18T00:41:28.809Z,99877.22
2023-02-18T00:43:56.155Z,99859.38
2023-02-18T00:46:24.479Z,99861.41
2023-02-18T00:48:51.400Z,99872.00
2023-02-18T00:51:19.079Z,99876.97
2023-02-18T00:53:46.013Z,99836.00
2023-02-18T00:56:13.480Z,99864.50
2023-02-18T00:58:40.625Z,99857.41
2023-02-18T01:01:09.054Z,99869.84
2023-02-18T01:03:38.133Z,99857.19
2023-02-18T01:06:07.471Z,99867.97
2023-02-18T01:08:36.526Z,99833.31
2023-02-18T01:11:04.713Z,99870.06
2023-02-18T01:13:32.154Z,99871.16
2023-02-18T01:15:59.279Z,99880.22
2023-02-18T01:18:27.354Z,99853.97
2023-02-18T01:20:54.505Z,99849.94
2023-02-18T01:23:23.456Z,99857.34
2023-02-18T01:25:50.659Z,99834.72
2023-02-18T01:28:19.075Z,99843.44
2023-02-18T01:30:46.005Z,99843.19
2023-02-18T01:33:12.972Z,99840.00
2023-02-18T01:35:40.945Z,99842.59
2023-02-18T01:38:08.963Z,99842.91
2023-02-18T01:40:37.357Z,99846.81
2023-02-18T01:43:04.346Z,99838.25
2023-02-18T01:45:34.164Z,99847.72
2023-02-18T01:48:13.731Z,99816.66
2023-02-18T01:50:45.773Z,99853.31
2023-02-18T01:53:18.884Z,99850.50
2023-02-18T01:55:47.949Z,99831.31
2023-02-18T01:58:16.104Z,99850.50
2023-02-18T02:00:43.045Z,99837.72
2023-02-18T02:03:10.141Z,99836.56
2023-02-18T02:05:36.987Z,99823.59
2023-02-18T02:08:05.963Z,99822.59
2023-02-18T02:11:19.166Z,99830.25
2023-02-18T02:14:08.520Z,99817.88
2023-02-18T02:16:45.009Z,99823.19
2023-02-18T02:19:52.387Z,99800.97
2023-02-18T02:23:12.515Z,99813.13
2023-02-18T02:25:51.294Z,99818.31
2023-02-18T02:28:58.228Z,99817.31
2023-02-18T02:31:58.828Z,99822.59
2023-02-18T02:34:28.555Z,99821.94
2023-02-18T02:37:06.379Z,99808.16
2023-02-18T02:40:02.240Z,99814.94
2023-02-18T02:43:26.631Z,99811.91
2023-02-18T02:46:03.484Z,99815.66
2023-02-18T02:48:58.195Z,99816.16
2023-02-18T02:51:56.669Z,99807.44
2023-02-18T02:54:27.288Z,99803.56
2023-02-18T02:57:17.996Z,99798.84
2023-02-18T02:59:52.210Z,99803.97
2023-02-18T03:02:53.256Z,99803.19
2023-02-18T03:05:36.492Z,99801.50
2023-02-18T03:08:24.112Z,99796.81
2023-02-18T03:11:13.739Z,99810.09
2023-02-18T03:14:23.828Z,99797.47
2023-02-18T03:16:54.142Z,99789.13
2023-02-18T03:19:40.472Z,99810.44
2023-02-18T03:22:19.034Z,99797.56
2023-02-18T03:24:52.316Z,99805.31
2023-02-18T03:27:27.444Z,99797.13
2023-02-18T03:30:17.075Z,99787.31
2023-02-18T03:32:46.181Z,99754.00
2023-02-18T03:35:16.974Z,99783.41
2023-02-18T03:37:53.512Z,99782.13
2023-02-18T03:40:20.713Z,99772.94
2023-02-18T03:42:47.634Z,99771.28
2023-02-18T03:45:14.541Z,99763.28
2023-02-18T03:47:41.398Z,99764.22
2023-02-18T03:50:09.079Z,99773.38
2023-02-18T03:52:36.768Z,99765.38
2023-02-18T03:55:07.494Z,99771.72
2023-02-18T03:57:34.471Z,99767.16
2023-02-18T04:00:01.421Z,99783.56
2023-02-18T04:02:28.384Z,99785.75
2023-02-18T04:04:55.337Z,99781.53
2023-02-18T04:07:22.219Z,99788.41
2023-02-18T04:09:49.241Z,99776.84
2023-02-18T04:12:16.297Z,99765.22
2023-02-18T04:14:43.225Z,99781.53
2023-02-18T04:17:10.152Z,99725.31
2023-02-18T04:19:36.990Z,99787.09
2023-02-18T04:22:03.926Z,99784.69
2023-02-18T04:24:30.758Z,99784.09
2023-02-18T04:26:57.701Z,99774.16
2023-02-18T04:29:24.600Z,99781.06
2023-02-18T04:31:51.591Z,99781.16
2023-02-18T04:34:18.465Z,99772.38
2023-02-18T04:36:45.396Z,99768.75
2023-02-18T04:39:12.330Z,99759.59
2023-02-18T04:41:39.365Z,99759.09
2023-02-18T04:44:06.310Z,99774.16
2023-02-18T04:46:33.429Z,99775.31
2023-02-18T04:49:00.392Z,99787.56
2023-02-18T04:51:27.337Z,99778.19
2023-02-18T04:53:54.168Z,99774.97
2023-02-18T04:56:21.146Z,99783.00
2023-02-18T04:58:48.047Z,99790.84
2023-02-18T05:01:15.016Z,99771.53
2023-02-18T05:03:41.874Z,99783.97
2023-02-18T05:06:08.955Z,99791.94
2023-02-18T05:08:35.960Z,99794.53
2023-02-18T05:11:07.535Z,99797.78
2023-02-18T05:13:34.908Z,99790.44
2023-02-18T05:16:02.029Z,99754.06
2023-02-18T05:18:28.919Z,99779.84
2023-02-18T05:20:55.780Z,99768.47
2023-02-18T05:23:22.645Z,99785.31
2023-02-18T05:25:49.592Z,99782.06
2023-02-18T05:28:16.577Z,99771.25
2023-02-18T05:30:43.592Z,99779.28
2023-02-18T05:33:10.514Z,99777.69
2023-02-18T05:35:37.457Z,99771.28
2023-02-18T05:38:04.409Z,99773.00
2023-02-18T05:40:31.359Z,99767.50
2023-02-18T05:42:58.347Z,99762.66
2023-02-18T05:45:25.236Z,99754.41
2023-02-18T05:47:52.102Z,99767.84
2023-02-18T05:50:19.004Z,99772.25
2023-02-18T05:52:45.890Z,99740.91
2023-02-18T05:55:12.907Z,99765.25
2023-02-18T05:57:40.771Z,99766.97
2023-02-18T06:00:11.890Z,99743.97
2023-02-18T06:02:39.360Z,99775.41
2023-02-18T06:05:07.296Z,99769.63
2023-02-18T06:07:34.294Z,99749.16
2023-02-18T06:10:01.347Z,99760.06
2023-02-18T06:12:28.225Z,99760.78
2023-02-18T06:14:55.129Z,99762.00
2023-02-18T06:17:22.703Z,99760.97
2023-02-18T06:19:49.562Z,99756.03
2023-02-18T06:22:16.682Z,99759.41
2023-02-18T06:24:43.527Z,99753.41
2023-02-18T06:27:10.410Z,99757.66
2023-02-18T06:29:37.354Z,99764.19
2023-02-18T06:32:04.588Z,99761.06
2023-02-18T06:34:31.625Z,99768.91
2023-02-18T06:36:59.921Z,99762.84
2023-02-18T06:39:28.113Z,99750.50
2023-02-18T06:41:55.081Z,99769.19
2023-02-18T06:44:22.032Z,99769.19
2023-02-18T06:46:48.949Z,99763.88
2023-02-18T06:49:15.971Z,99765.50
2023-02-18T06:51:43.028Z,99743.53
2023-02-18T06:54:10.017Z,99726.41
2023-02-18T06:56:36.834Z,99763.78
2023-02-18T06:59:03.799Z,99743.38
2023-02-18T07:01:30.682Z,99775.03
2023-02-18T07:03:57.608Z,99768.25
2023-02-18T07:06:24.630Z,99757.28
2023-02-18T07:08:51.461Z,99767.31
2023-02-18T07:11:18.353Z,99765.50
2023-02-18T07:13:45.177Z,99769.50
2023-02-18T07:16:12.328Z,99772.88
2023-02-18T07:18:39.512Z,99770.34
2023-02-18T07:21:06.352Z,99770.44
2023-02-18T07:23:33.174Z,99772.16
2023-02-18T07:26:13.511Z,99764.72
2023-02-18T07:28:41.289Z,99770.56
2023-02-18T07:31:09.009Z,99782.34
2023-02-18T07:33:35.968Z,99758.38
2023-02-18T07:36:04.073Z,99760.00
2023-02-18T07:38:31.123Z,99756.81
2023-02-18T07:40:59.182Z,99773.69
2023-02-18T07:43:26.142Z,99759.28
2023-02-18T07:45:53.094Z,99751.75
2023-02-18T07:48:20.155Z,99752.75
2023-02-18T07:50:47.416Z,99740.03
2023-02-18T07:53:16.618Z,99749.38
2023-02-18T07:55:49.543Z,99726.78
2023-02-18T07:58:20.768Z,99751.78
2023-02-18T08:00:49.483Z,99736.22
2023-02-18T08:03:18.139Z,99723.25
2023-02-18T08:05:45.526Z,99725.53
2023-02-18T08:08:20.519Z,99731.59
2023-02-18T08:10:49.037Z,99738.28
2023-02-18T08:13:16.034Z,99737.50
2023-02-18T08:15:43.127Z,99734.13
2023-02-18T08:18:20.863Z,99743.63
2023-02-18T08:20:49.684Z,99733.63
2023-02-18T08:23:18.263Z,99733.28
2023-02-18T08:25:50.501Z,99737.50
2023-02-18T08:28:19.781Z,99735.06
2023-02-18T08:30:48.506Z,99741.72
2023-02-18T08:33:17.158Z,99743.53
2023-02-18T08:35:44.794Z,99744.38
2023-02-18T08:38:11.929Z,99747.19
2023-02-18T08:40:38.923Z,99736.66
2023-02-18T08:43:05.817Z,99734.84
2023-02-18T08:45:34.561Z,99693.31
2023-02-18T08:48:18.593Z,99730.44
2023-02-18T08:50:48.784Z,99733.88
2023-02-18T08:53:17.397Z,99733.84
2023-02-18T08:55:44.945Z,99734.41
2023-02-18T08:58:13.155Z,99715.97
2023-02-18T09:00:42.214Z,99735.25
2023-02-18T09:03:15.552Z,99729.03
2023-02-18T09:05:42.856Z,99732.25
2023-02-18T09:08:09.922Z,99717.59
2023-02-18T09:10:36.860Z,99683.19
2023-02-18T09:13:04.398Z,99707.47
2023-02-18T09:15:32.318Z,99720.00
2023-02-18T09:17:59.809Z,99717.47
2023-02-18T09:20:27.780Z,99713.84
2023-02-18T09:22:54.598Z,99702.84
2023-02-18T09:25:21.589Z,99711.47
2023-02-18T09:27:48.598Z,99699.25
2023-02-18T09:30:15.526Z,99700.34
2023-02-18T09:32:42.442Z,99696.00
2023-02-18T09:35:09.448Z,99697.22
2023-02-18T09:37:36.394Z,99692.53
2023-02-18T09:40:03.725Z,99686.97
2023-02-18T09:42:35.084Z,99664.59
2023-02-18T09:45:07.341Z,99679.75
2023-02-18T09:47:40.959Z,99664.03
2023-02-18T09:50:19.651Z,99661.06
2023-02-18T09:52:47.008Z,99671.56
2023-02-18T09:55:33.671Z,99680.22
2023-02-18T09:58:11.851Z,99675.97
2023-02-18T10:00:44.494Z,99671.69
2023-02-18T10:03:22.066Z,99676.63
2023-02-18T10:06:01.201Z,99674.75
2023-02-18T10:08:30.958Z,99677.41
2023-02-18T10:10:58.074Z,99690.00
2023-02-18T10:13:30.815Z,99680.50
2023-02-18T10:15:57.754Z,99664.25
2023-02-18T10:18:34.216Z,99663.78
2023-02-18T10:21:10.098Z,99673.31
2023-02-18T10:23:53.830Z,99674.63
2023-02-18T10:26:21.991Z,99654.25
2023-02-18T10:28:48.819Z,99673.13
2023-02-18T10:31:26.305Z,99668.25
2023-02-18T10:34:31.303Z,99651.16
2023-02-18T10:37:28.414Z,99655.66
2023-02-18T10:40:13.294Z,99678.66
2023-02-18T10:43:18.833Z,99690.16
2023-02-18T10:46:16.261Z,99680.44
2023-02-18T10:49:00.881Z,99686.13
2023-02-18T10:51:34.571Z,99678.03
2023-02-18T10:54:01.464Z,99673.75
2023-02-18T10:56:43.684Z,99682.59
2023-02-18T10:59:14.844Z,99677.13
2023-02-18T11:01:43.354Z,99663.28
2023-02-18T11:04:21.842Z,99664.44
2023-02-18T11:06:51.667Z,99657.03
2023-02-18T11:09:42.775Z,99646.72
2023-02-18T11:12:26.059Z,99646.72
2023-02-18T11:15:18.983Z,99645.19
2023-02-18T11:17:49.919Z,99647.88
2023-02-18T11:20:34.342Z,99628.13
2023-02-18T11:23:07.149Z,99639.06
2023-02-18T11:25:39.662Z,99627.91
2023-02-18T11:28:31.103Z,99642.16
2023-02-18T11:31:01.567Z,99624.41
2023-02-18T11:33:44.236Z,99631.66
2023-02-18T11:36:30.430Z,99632.53
2023-02-18T11:39:26.546Z,99621.03
2023-02-18T11:41:58.565Z,99614.59
2023-02-18T11:44:38.610Z,99620.31
2023-02-18T11:47:28.098Z,99621.19
2023-02-18T11:50:18.127Z,99611.06
2023-02-18T11:52:50.016Z,99598.59
2023-02-18T11:55:31.193Z,99591.16
2023-02-18T11:58:02.799Z,99577.09
2023-02-18T12:00:48.539Z,99590.63
2023-02-18T12:03:54.678Z,99604.63
2023-02-18T12:06:35.125Z,99600.34
2023-02-18T12:09:09.757Z,99593.31
2023-02-18T12:11:48.233Z,99582.44
2023-02-18T12:14:20.411Z,99586.56
2023-02-18T12:17:18.896Z,99591.63
2023-02-18T12:20:45.671Z,99557.66
2023-02-18T12:23:17.477Z,99580.06
2023-02-18T12:26:02.310Z,99590.94
2023-02-18T12:28:55.313Z,99571.88
2023-02-18T12:32:13.747Z,99568.19
2023-02-18T12:35:30.501Z,99546.06
2023-02-18T12:38:45.356Z,99551.06
2023-02-18T12:41:38.872Z,99566.69
2023-02-18T12:44:37.280Z,99535.03
2023-02-18T12:47:26.211Z,99558.06
2023-02-18T12:50:20.905Z,99567.56
2023-02-18T12:53:50.313Z,99560.84
2023-02-18T12:56:19.812Z,99555.34
2023-02-18T12:59:12.090Z,99525.16
2023-02-18T13:02:16.525Z,99560.38
2023-02-18T13:05:12.774Z,99546.28
2023-02-18T13:08:13.559Z,99551.16
2023-02-18T13:11:02.543Z,99554.69
2023-02-18T13:13:39.944Z,99524.69
2023-02-18T13:16:13.880Z,99535.53
2023-02-18T13:19:17.028Z,99529.00
2023-02-18T13:21:46.575Z,99531.84
2023-02-18T13:24:26.289Z,99545.97
2023-02-18T13:27:05.971Z,99514.56
2023-02-18T13:30:19.631Z,99527.56
2023-02-18T13:33:05.068Z,99524.03
2023-02-18T13:35:57.724Z,99532.28
2023-02-18T13:39:06.201Z,99524.31
2023-02-18T13:41:42.443Z,99516.50
2023-02-18T13:45:05.704Z,99512.97
2023-02-18T13:47:38.629Z,99515.75
2023-02-18T13:50:31.073Z,99511.53
2023-02-18T13:53:15.225Z,99501.28
2023-02-18T13:56:21.815Z,99515.75
2023-02-18T13:58:55.037Z,99490.94
2023-02-18T14:01:45.204Z,99513.34
2023-02-18T14:04:44.065Z,99519.09
2023-02-18T14:07:29.000Z,99507.50
2023-02-18T14:10:19.089Z,99499.09
2023-02-18T14:12:58.152Z,99505.72
2023-02-18T14:15:25.035Z,99493.47
2023-02-18T14:18:13.125Z,99495.91
2023-02-18T14:20:39.913Z,99489.78
2023-02-18T14:23:38.678Z,99492.97
2023-02-18T14:26:13.816Z,99476.50
2023-02-18T14:28:50.701Z,99508.34
2023-02-18T14:31:34.249Z,99481.22
2023-02-18T14:34:08.224Z,99475.22
2023-02-18T14:36:49.360Z,99476.91
2023-02-18T14:40:10.875Z,99474.56
2023-02-18T14:43:20.471Z,99469.84
2023-02-18T14:46:24.481Z,99476.50
2023-02-18T14:49:13.063Z,99466.06
2023-02-18T14:51:43.192Z,99471.50
2023-02-18T14:54:18.006Z,99471.44
2023-02-18T14:56:56.785Z,99471.69
2023-02-18T14:59:29.202Z,99476.72
2023-02-18T15:01:57.197Z,99476.56
2023-02-18T15:04:26.121Z,99476.31
2023-02-18T15:07:05.537Z,99471.84
2023-02-18T15:09:32.453Z,99474.38
2023-02-18T15:12:08.693Z,99472.53
2023-02-18T15:14:41.752Z,99477.56
2023-02-18T15:17:25.536Z,99485.97
2023-02-18T15:20:05.859Z,99472.28
2023-02-18T15:22:35.480Z,99476.50
2023-02-18T15:25:03.198Z,99473.38
2023-02-18T15:27:34.022Z,99465.66
2023-02-18T15:30:29.724Z,99472.53
2023-02-18T15:33:01.147Z,99466.66
2023-02-18T15:35:31.618Z,99479.69
2023-02-18T15:38:00.750Z,99474.88
2023-02-18T15:40:36.183Z,99473.03
2023-02-18T15:43:06.262Z,99473.38
2023-02-18T15:45:44.481Z,99465.47
2023-02-18T15:48:44.359Z,99469.34
2023-02-18T15:51:22.283Z,99467.81
2023-02-18T15:53:54.206Z,99476.84
2023-02-18T15:56:31.969Z,99475.13
2023-02-18T15:59:21.040Z,99479.59
2023-02-18T16:01:51.758Z,99466.16
2023-02-18T16:04:20.829Z,99454.78
2023-02-18T16:06:53.534Z,99444.63
2023-02-18T16:09:26.848Z,99456.59
2023-02-18T16:12:02.258Z,99466.25
2023-02-18T16:14:41.165Z,99468.94
2023-02-18T16:17:26.620Z,99478.50
2023-02-18T16:20:37.987Z,99469.59
2023-02-18T16:23:14.375Z,99463.13
2023-02-18T16:25:50.025Z,99462.53
2023-02-18T16:28:19.521Z,99467.66
2023-02-18T16:30:46.457Z,99439.97
2023-02-18T16:33:13.827Z,99453.69
2023-02-18T16:35:49.630Z,99453.97
2023-02-18T16:38:21.364Z,99461.09
2023-02-18T16:40:49.240Z,99463.63
2023-02-18T16:43:21.253Z,99467.81
2023-02-18T16:45:56.133Z,99450.84
2023-02-18T16:48:40.240Z,99455.31
2023-02-18T16:51:17.841Z,99458.50
2023-02-18T16:53:45.304Z,99450.50
2023-02-18T16:56:22.420Z,99453.63
2023-02-18T16:58:50.855Z,99454.72
2023-02-18T17:01:30.019Z,99453.22
2023-02-18T17:04:02.198Z,99453.28
2023-02-18T17:06:29.829Z,99448.66
2023-02-18T17:08:56.772Z,99455.59
2023-02-18T17:11:34.251Z,99451.13
2023-02-18T17:14:04.947Z,99459.84
2023-02-18T17:16:32.405Z,99469.25
2023-02-18T17:18:59.318Z,99454.56
2023-02-18T17:21:26.698Z,99461.31
2023-02-18T17:23:53.549Z,99463.75
2023-02-18T17:26:24.545Z,99470.78
2023-02-18T17:28:53.048Z,99476.75
2023-02-18T17:31:34.517Z,99484.66
2023-02-18T17:34:06.695Z,99483.38
2023-02-18T17:36:33.890Z,99487.38
2023-02-18T17:39:02.744Z,99493.91
2023-02-18T17:41:29.763Z,99495.78
2023-02-18T17:43:56.604Z,99496.69
2023-02-18T17:46:23.460Z,99503.69
2023-02-18T17:48:50.466Z,99502.31
2023-02-18T17:51:29.674Z,99514.47
2023-02-18T17:53:56.641Z,99522.13
2023-02-18T17:56:23.599Z,99511.78
2023-02-18T17:58:50.479Z,99511.94
2023-02-18T18:01:18.736Z,99520.91
2023-02-18T18:03:45.641Z,99498.56
2023-02-18T18:06:21.113Z,99520.59
2023-02-18T18:08:48.915Z,99517.94
2023-02-18T18:11:23.318Z,99520.44
2023-02-18T18:13:52.904Z,99522.53
2023-02-18T18:16:21.051Z,99520.66
2023-02-18T18:18:47.936Z,99527.78
2023-02-18T18:21:34.525Z,99536.53
2023-02-18T18:24:01.879Z,99525.81
2023-02-18T18:26:29.188Z,99536.16
2023-02-18T18:28:56.117Z,99532.94
2023-02-18T18:31:23.021Z,99528.72
2023-02-18T18:33:53.129Z,99533.31
2023-02-18T18:36:22.040Z,99525.59
2023-02-18T18:38:49.035Z,99538.28
2023-02-18T18:41:20.464Z,99540.59
2023-02-18T18:43:47.662Z,99536.69
2023-02-18T18:46:14.767Z,99537.59
2023-02-18T18:48:42.137Z,99538.53
2023-02-18T18:51:16.389Z,99520.63
2023-02-18T18:53:43.528Z,99531.78
2023-02-18T18:56:12.645Z,99543.03
2023-02-18T18:58:39.516Z,99550.06
2023-02-18T19:01:19.526Z,99531.66
2023-02-18T19:03:47.279Z,99550.75
2023-02-18T19:06:16.393Z,99549.16
2023-02-18T19:08:45.144Z,99540.97
2023-02-18T19:11:12.840Z,99548.00
2023-02-18T19:13:40.036Z,99544.66
2023-02-18T19:16:18.398Z,99550.22
2023-02-18T19:18:46.201Z,99558.41
2023-02-18T19:21:13.117Z,99551.00
2023-02-18T19:23:40.461Z,99563.75
2023-02-18T19:26:08.347Z,99559.25
2023-02-18T19:28:35.458Z,99555.19
2023-02-18T19:31:02.498Z,99550.75
2023-02-18T19:33:29.720Z,99564.69
2023-02-18T19:35:56.716Z,99557.66
2023-02-18T19:38:23.658Z,99555.19
2023-02-18T19:40:50.877Z,99541.97
2023-02-18T19:43:17.815Z,99526.56
2023-02-18T19:45:46.841Z,99560.53
2023-02-18T19:48:15.287Z,99565.22
2023-02-18T19:50:43.423Z,99562.78
2023-02-18T19:53:11.104Z,99564.34
2023-02-18T19:55:38.763Z,99543.34
2023-02-18T19:58:06.051Z,99560.16
2023-02-18T20:00:32.889Z,99569.72
2023-02-18T20:02:59.839Z,99559.47
2023-02-18T20:05:26.671Z,99565.44
2023-02-18T20:07:53.554Z,99561.00
2023-02-18T20:10:20.612Z,99569.94
2023-02-18T20:12:53.482Z,99573.44
2023-02-18T20:15:20.646Z,99570.84
2023-02-18T20:17:47.563Z,99558.25
2023-02-18T20:20:14.480Z,99569.19
2023-02-18T20:22:41.529Z,99564.50
2023-02-18T20:25:08.550Z,99560.53
2023-02-18T20:27:37.533Z,99571.16
2023-02-18T20:30:08.734Z,99572.75
2023-02-18T20:32:36.417Z,99564.34
2023-02-18T20:35:05.162Z,99573.13
2023-02-18T20:37:32.371Z,99563.78
2023-02-18T20:39:59.320Z,99566.41
2023-02-18T20:42:26.203Z,99575.81
2023-02-18T20:44:53.077Z,99572.44
2023-02-18T20:47:19.882Z,99570.91
2023-02-18T20:49:46.880Z,99568.53
2023-02-18T20:52:13.809Z,99559.09
2023-02-18T20:54:40.775Z,99570.28
2023-02-18T20:57:09.000Z,99560.81
2023-02-18T20:59:36.018Z,99565.16
2023-02-18T21:02:03.424Z,99565.16
2023-02-18T21:04:30.477Z,99562.69
2023-02-18T21:06:57.311Z,99555.47
2023-02-18T21:09:24.668Z,99564.59
2023-02-18T21:11:51.597Z,99568.03
2023-02-18T21:14:18.419Z,99566.44
2023-02-18T21:16:45.340Z,99566.50
2023-02-18T21:19:15.824Z,99573.59
2023-02-18T21:21:43.983Z,99571.16
2023-02-18T21:24:11.655Z,99559.94
2023-02-18T21:26:39.079Z,99573.75
2023-02-18T21:29:08.007Z,99548.06
2023-02-18T21:31:41.091Z,99575.47
2023-02-18T21:34:11.440Z,99566.97
2023-02-18T21:36:38.612Z,99571.31
2023-02-18T21:39:09.073Z,99562.81
2023-02-18T21:41:40.106Z,99571.53
2023-02-18T21:44:07.534Z,99561.50
2023-02-18T21:46:36.318Z,99569.84
2023-02-18T21:49:12.174Z,99562.19
2023-02-18T21:51:57.878Z,99565.63
2023-02-18T21:54:36.071Z,99568.31
2023-02-18T21:57:05.218Z,99553.00
2023-02-18T21:59:34.001Z,99525.91
2023-02-18T22:02:01.999Z,99550.28
2023-02-18T22:04:31.500Z,99564.16
2023-02-18T22:06:58.605Z,99555.72
2023-02-18T22:09:26.449Z,99557.47
2023-02-18T22:11:53.616Z,99560.94
2023-02-18T22:14:20.874Z,99545.66
2023-02-18T22:16:47.927Z,99563.53
2023-02-18T22:19:15.208Z,99551.53
2023-02-18T22:21:42.590Z,99552.34
2023-02-18T22:24:12.766Z,99557.47
2023-02-18T22:26:39.919Z,99556.78
2023-02-18T22:29:06.911Z,99544.00
2023-02-18T22:31:33.943Z,99543.88
2023-02-18T22:34:00.954Z,99530.47
2023-02-18T22:36:29.461Z,99532.13
2023-02-18T22:38:58.169Z,99540.44
2023-02-18T22:41:27.736Z,99535.38
2023-02-18T22:44:07.268Z,99519.53
2023-02-18T22:46:36.433Z,99528.09
2023-02-18T22:49:05.842Z,99525.44
2023-02-18T22:51:39.081Z,99526.69
2023-02-18T22:54:10.963Z,99523.31
2023-02-18T22:56:37.939Z,99506.88
2023-02-18T22:59:05.423Z,99530.72
2023-02-18T23:01:39.890Z,99529.22
2023-02-18T23:04:14.088Z,99528.34
2023-02-18T23:06:44.082Z,99523.53
2023-02-18T23:09:23.369Z,99515.16
2023-02-18T23:11:56.544Z,99511.81
2023-02-18T23:14:24.769Z,99506.88
2023-02-18T23:17:13.964Z,99506.72
2023-02-18T23:19:52.652Z,99510.16
2023-02-18T23:22:32.198Z,99508.44
2023-02-18T23:25:01.139Z,99502.38
2023-02-18T23:27:28.426Z,99502.59
2023-02-18T23:29:56.453Z,99500.00
2023-02-18T23:32:23.559Z,99487.09
2023-02-18T23:34:51.179Z,99495.56
2023-02-18T23:37:18.347Z,99491.59
2023-02-18T23:39:47.308Z,99489.00
2023-02-18T23:42:15.215Z,99477.13
2023-02-18T23:44:42.112Z,99469.47
2023-02-18T23:47:08.997Z,99488.22
2023-02-18T23:49:35.847Z,99477.91
2023-02-18T23:52:02.805Z,99478.66
2023-02-18T23:54:29.766Z,99461.88
2023-02-18T23:56:56.697Z,99482.94
2023-02-18T23:59:23.631Z,99473.34
