createdAt,value
2023-05-01T00:00:37.563Z,8.74
2023-05-01T00:03:05.013Z,8.69
2023-05-01T00:05:31.779Z,8.77
2023-05-01T00:07:58.424Z,8.68
2023-05-01T00:10:25.292Z,8.54
2023-05-01T00:12:51.828Z,8.72
2023-05-01T00:15:18.610Z,8.46
2023-05-01T00:17:45.219Z,8.39
2023-05-01T00:20:12.006Z,8.66
2023-05-01T00:22:38.741Z,8.58
2023-05-01T00:25:06.260Z,8.63
2023-05-01T00:27:32.950Z,8.37
2023-05-01T00:30:00.260Z,8.09
2023-05-01T00:32:26.787Z,8.37
2023-05-01T00:34:54.730Z,8.62
2023-05-01T00:37:21.447Z,8.64
2023-05-01T00:39:47.972Z,8.49
2023-05-01T00:42:14.648Z,8.36
2023-05-01T00:44:41.388Z,8.63
2023-05-01T00:47:08.147Z,8.67
2023-05-01T00:49:35.548Z,8.21
2023-05-01T00:52:02.452Z,8.39
2023-05-01T00:54:29.402Z,8.51
2023-05-01T00:56:56.222Z,8.46
2023-05-01T00:59:23.263Z,8.34
2023-05-01T01:01:50.707Z,8.61
2023-05-01T01:04:17.541Z,8.15
2023-05-01T01:06:56.551Z,8.34
2023-05-01T01:09:58.476Z,8.17
2023-05-01T01:12:39.266Z,8.24
2023-05-01T01:15:25.334Z,8.48
2023-05-01T01:18:05.280Z,8.38
2023-05-01T01:21:06.684Z,8.29
2023-05-01T01:23:41.957Z,8.43
2023-05-01T01:26:30.228Z,8.18
2023-05-01T01:29:39.816Z,8.13
2023-05-01T01:32:56.999Z,8.33
2023-05-01T01:35:28.469Z,8.07
2023-05-01T01:38:06.631Z,7.97
2023-05-01T01:40:56.923Z,8.05
2023-05-01T01:43:26.729Z,8.08
2023-05-01T01:46:03.735Z,7.94
2023-05-01T01:48:36.251Z,8.11
2023-05-01T01:51:14.879Z,8.11
2023-05-01T01:53:51.752Z,7.83
2023-05-01T01:56:22.002Z,8.02
2023-05-01T01:58:52.753Z,7.95
2023-05-01T02:01:23.105Z,7.92
2023-05-01T02:03:50.790Z,8.00
2023-05-01T02:06:18.003Z,7.88
2023-05-01T02:08:50.681Z,7.55
2023-05-01T02:11:22.084Z,7.80
2023-05-01T02:13:54.640Z,7.86
2023-05-01T02:16:25.459Z,7.88
2023-05-01T02:18:55.505Z,7.98
2023-05-01T02:21:24.040Z,7.82
2023-05-01T02:23:50.569Z,7.82
2023-05-01T02:26:22.599Z,7.82
2023-05-01T02:28:49.686Z,7.98
2023-05-01T02:31:16.254Z,7.79
2023-05-01T02:33:42.691Z,7.96
2023-05-01T02:36:09.311Z,7.86
2023-05-01T02:38:35.855Z,7.76
2023-05-01T02:41:04.226Z,7.39
2023-05-01T02:43:34.099Z,7.81
2023-05-01T02:46:04.539Z,8.01
2023-05-01T02:48:33.762Z,7.98
2023-05-01T02:51:03.486Z,7.99
2023-05-01T02:53:32.698Z,8.15
2023-05-01T02:55:59.729Z,7.91
2023-05-01T02:58:26.705Z,7.98
2023-05-01T03:00:53.121Z,7.87
2023-05-01T03:03:19.756Z,7.90
2023-05-01T03:05:46.246Z,8.21
2023-05-01T03:08:12.652Z,8.09
2023-05-01T03:10:42.604Z,7.95
2023-05-01T03:13:10.826Z,7.99
2023-05-01T03:15:38.721Z,8.03
2023-05-01T03:18:06.475Z,8.12
2023-05-01T03:20:33.563Z,8.21
2023-05-01T03:23:00.415Z,7.75
2023-05-01T03:25:27.341Z,7.95
2023-05-01T03:27:55.278Z,7.80
2023-05-01T03:30:22.054Z,7.73
2023-05-01T03:32:48.662Z,7.93
2023-05-01T03:35:15.291Z,7.85
2023-05-01T03:37:42.031Z,7.88
2023-05-01T03:40:09.294Z,7.80
2023-05-01T03:42:35.736Z,8.09
2023-05-01T03:45:02.214Z,8.06
2023-05-01T03:47:32.083Z,7.65
2023-05-01T03:49:58.709Z,8.06
2023-05-01T03:52:25.395Z,7.95
2023-05-01T03:54:51.918Z,7.87
2023-05-01T03:57:18.515Z,7.93
2023-05-01T03:59:45.342Z,7.84
2023-05-01T04:02:12.366Z,8.00
2023-05-01T04:04:38.900Z,8.01
2023-05-01T04:07:05.584Z,8.04
2023-05-01T04:09:32.225Z,8.16
2023-05-01T04:11:58.947Z,8.05
2023-05-01T04:14:25.415Z,8.13
2023-05-01T04:16:52.150Z,7.97
2023-05-01T04:19:18.568Z,8.07
2023-05-01T04:21:46.139Z,8.22
2023-05-01T04:24:13.081Z,8.04
2023-05-01T04:26:39.726Z,7.92
2023-05-01T04:29:06.337Z,8.18
2023-05-01T04:31:33.185Z,8.26
2023-05-01T04:33:59.959Z,8.21
2023-05-01T04:36:26.649Z,7.98
2023-05-01T04:38:53.207Z,8.29
2023-05-01T04:41:31.208Z,8.34
2023-05-01T04:43:57.645Z,8.06
2023-05-01T04:46:24.179Z,8.10
2023-05-01T04:48:50.751Z,8.23
2023-05-01T04:51:17.248Z,8.12
2023-05-01T04:53:43.781Z,8.17
2023-05-01T04:56:10.556Z,8.01
2023-05-01T04:58:37.019Z,8.15
2023-05-01T05:01:03.546Z,8.44
2023-05-01T05:03:30.176Z,8.39
2023-05-01T05:05:56.726Z,8.48
2023-05-01T05:08:23.241Z,8.76
2023-05-01T05:11:00.310Z,8.89
2023-05-01T05:13:28.287Z,8.60
2023-05-01T05:15:55.227Z,8.83
2023-05-01T05:18:22.456Z,8.92
2023-05-01T05:20:49.220Z,8.67
2023-05-01T05:23:15.998Z,8.62
2023-05-01T05:25:42.487Z,8.87
2023-05-01T05:28:09.360Z,9.14
2023-05-01T05:30:36.300Z,9.16
2023-05-01T05:33:04.562Z,9.50
2023-05-01T05:35:31.099Z,9.79
2023-05-01T05:37:58.477Z,9.94
2023-05-01T05:40:24.990Z,10.11
2023-05-01T05:42:51.428Z,9.99
2023-05-01T05:45:17.939Z,9.75
2023-05-01T05:47:44.355Z,10.01
2023-05-01T05:50:11.264Z,10.34
2023-05-01T05:52:37.682Z,10.49
2023-05-01T05:55:05.127Z,10.47
2023-05-01T05:57:31.881Z,10.85
2023-05-01T05:59:59.038Z,10.99
2023-05-01T06:02:26.867Z,11.09
2023-05-01T06:04:53.379Z,10.94
2023-05-01T06:07:22.913Z,11.21
2023-05-01T06:09:49.705Z,11.20
2023-05-01T06:12:16.246Z,11.36
2023-05-01T06:14:43.036Z,11.24
2023-05-01T06:17:09.887Z,11.56
2023-05-01T06:19:37.468Z,11.49
2023-05-01T06:22:04.072Z,11.66
2023-05-01T06:24:30.573Z,11.90
2023-05-01T06:26:56.979Z,11.77
2023-05-01T06:29:23.372Z,12.18
2023-05-01T06:31:49.977Z,12.42
2023-05-01T06:34:16.603Z,12.24
2023-05-01T06:36:43.035Z,12.05
2023-05-01T06:39:09.446Z,12.45
2023-05-01T06:41:38.583Z,12.78
2023-05-01T06:44:05.133Z,12.48
2023-05-01T06:46:31.639Z,13.04
2023-05-01T06:48:58.067Z,13.02
2023-05-01T06:51:24.711Z,12.55
2023-05-01T06:53:51.612Z,12.52
2023-05-01T06:56:18.400Z,12.49
2023-05-01T06:58:44.877Z,12.60
2023-05-01T07:01:12.280Z,12.81
2023-05-01T07:03:39.909Z,12.98
2023-05-01T07:06:06.973Z,12.62
2023-05-01T07:08:33.537Z,12.39
2023-05-01T07:11:00.151Z,12.78
2023-05-01T07:13:27.616Z,12.80
2023-05-01T07:15:54.831Z,12.90
2023-05-01T07:18:21.368Z,13.00
2023-05-01T07:20:49.868Z,13.18
2023-05-01T07:23:16.353Z,13.45
2023-05-01T07:25:45.132Z,13.61
2023-05-01T07:28:11.983Z,14.18
2023-05-01T07:30:38.627Z,13.95
2023-05-01T07:33:06.323Z,14.10
2023-05-01T07:35:32.943Z,14.42
2023-05-01T07:37:59.466Z,14.77
2023-05-01T07:40:26.086Z,14.45
2023-05-01T07:42:54.465Z,14.32
2023-05-01T07:45:21.283Z,14.89
2023-05-01T07:47:48.070Z,15.46
2023-05-01T07:50:14.732Z,15.54
2023-05-01T07:52:42.111Z,14.93
2023-05-01T07:55:10.690Z,14.87
2023-05-01T07:57:37.158Z,15.42
2023-05-01T08:00:04.135Z,15.35
2023-05-01T08:02:32.046Z,15.82
2023-05-01T08:04:59.618Z,16.42
2023-05-01T08:07:26.082Z,16.52
2023-05-01T08:09:52.780Z,16.57
2023-05-01T08:12:19.271Z,16.32
2023-05-01T08:14:45.778Z,16.21
2023-05-01T08:17:12.263Z,16.77
2023-05-01T08:19:38.776Z,17.17
2023-05-01T08:22:05.318Z,16.93
2023-05-01T08:24:31.834Z,17.39
2023-05-01T08:26:58.539Z,16.93
2023-05-01T08:29:25.153Z,17.44
2023-05-01T08:31:52.101Z,17.90
2023-05-01T08:34:22.636Z,16.67
2023-05-01T08:36:49.110Z,17.64
2023-05-01T08:39:15.654Z,17.54
2023-05-01T08:41:47.179Z,17.49
2023-05-01T08:44:16.736Z,17.29
2023-05-01T08:46:53.405Z,17.69
2023-05-01T08:49:25.684Z,18.17
2023-05-01T08:51:56.825Z,18.27
2023-05-01T08:54:29.229Z,18.48
2023-05-01T08:57:03.483Z,18.65
2023-05-01T08:59:35.046Z,18.32
2023-05-01T09:02:05.329Z,18.59
2023-05-01T09:04:36.790Z,18.60
2023-05-01T09:07:04.792Z,19.91
2023-05-01T09:09:33.295Z,20.53
2023-05-01T09:12:21.806Z,20.79
2023-05-01T09:14:48.325Z,20.83
2023-05-01T09:17:17.049Z,19.19
2023-05-01T09:19:43.830Z,19.42
2023-05-01T09:22:10.471Z,19.13
2023-05-01T09:24:37.398Z,18.62
2023-05-01T09:27:03.922Z,19.45
2023-05-01T09:29:45.516Z,19.73
2023-05-01T09:32:21.601Z,19.44
2023-05-01T09:34:50.465Z,19.50
2023-05-01T09:37:27.890Z,19.30
2023-05-01T09:40:13.289Z,19.39
2023-05-01T09:42:51.844Z,19.57
2023-05-01T09:45:19.888Z,20.31
2023-05-01T09:47:47.626Z,20.18
2023-05-01T09:50:40.476Z,20.39
2023-05-01T09:53:07.086Z,20.21
2023-05-01T09:55:34.733Z,20.78
2023-05-01T09:58:03.631Z,20.89
2023-05-01T10:00:30.388Z,20.88
2023-05-01T10:03:12.399Z,20.24
2023-05-01T10:05:46.940Z,19.70
2023-05-01T10:08:15.092Z,20.39
2023-05-01T10:10:49.946Z,20.55
2023-05-01T10:13:17.785Z,20.83
2023-05-01T10:15:50.050Z,21.06
2023-05-01T10:18:18.263Z,21.30
2023-05-01T10:20:44.813Z,21.76
2023-05-01T10:23:13.010Z,21.40
2023-05-01T10:25:42.285Z,21.35
2023-05-01T10:28:09.840Z,21.14
2023-05-01T10:30:40.229Z,20.83
2023-05-01T10:33:08.057Z,21.65
2023-05-01T10:35:42.748Z,21.71
2023-05-01T10:38:22.479Z,21.30
2023-05-01T10:40:51.041Z,21.32
2023-05-01T10:43:25.871Z,20.31
2023-05-01T10:45:55.252Z,20.53
2023-05-01T10:48:43.886Z,21.92
2023-05-01T10:51:26.561Z,22.70
2023-05-01T10:54:14.132Z,22.86
2023-05-01T10:56:43.550Z,23.17
2023-05-01T10:59:11.464Z,22.82
2023-05-01T11:01:45.612Z,23.14
2023-05-01T11:04:22.799Z,22.47
2023-05-01T11:07:06.161Z,22.24
2023-05-01T11:09:41.730Z,21.58
2023-05-01T11:12:11.718Z,20.90
2023-05-01T11:15:08.259Z,20.67
2023-05-01T11:17:43.262Z,20.72
2023-05-01T11:20:35.700Z,20.21
2023-05-01T11:23:06.424Z,20.32
2023-05-01T11:25:33.739Z,20.27
2023-05-01T11:28:04.132Z,20.23
2023-05-01T11:30:46.897Z,20.11
2023-05-01T11:33:28.870Z,19.99
2023-05-01T11:36:00.187Z,19.98
2023-05-01T11:38:27.224Z,20.00
2023-05-01T11:40:57.434Z,19.70
2023-05-01T11:43:24.279Z,19.74
2023-05-01T11:45:55.006Z,19.69
2023-05-01T11:48:22.374Z,19.69
2023-05-01T11:50:49.857Z,19.47
2023-05-01T11:53:16.522Z,19.51
2023-05-01T11:55:44.388Z,19.78
2023-05-01T11:58:12.033Z,19.63
2023-05-01T12:00:42.893Z,19.47
2023-05-01T12:03:13.363Z,19.24
2023-05-01T12:05:43.508Z,19.61
2023-05-01T12:08:23.974Z,19.55
2023-05-01T12:10:56.059Z,19.33
2023-05-01T12:13:23.684Z,19.35
2023-05-01T12:15:54.310Z,19.25
2023-05-01T12:18:22.284Z,18.95
2023-05-01T12:20:53.418Z,18.95
2023-05-01T12:23:35.610Z,18.81
2023-05-01T12:26:15.173Z,18.61
2023-05-01T12:28:54.955Z,18.71
2023-05-01T12:31:23.734Z,18.75
2023-05-01T12:33:58.438Z,18.75
2023-05-01T12:36:29.935Z,18.65
2023-05-01T12:39:02.946Z,18.79
2023-05-01T12:41:46.378Z,18.69
2023-05-01T12:44:20.029Z,18.58
2023-05-01T12:46:59.003Z,18.35
2023-05-01T12:49:26.841Z,18.09
2023-05-01T12:51:57.169Z,18.40
2023-05-01T12:54:25.792Z,18.63
2023-05-01T12:56:54.151Z,18.49
2023-05-01T12:59:27.188Z,18.62
2023-05-01T13:01:59.087Z,18.94
2023-05-01T13:04:27.192Z,19.03
2023-05-01T13:06:56.049Z,19.10
2023-05-01T13:09:27.103Z,18.99
2023-05-01T13:12:00.062Z,19.24
2023-05-01T13:14:27.190Z,18.80
2023-05-01T13:16:55.881Z,18.99
2023-05-01T13:19:30.260Z,19.09
2023-05-01T13:21:58.266Z,19.23
2023-05-01T13:24:36.585Z,19.01
2023-05-01T13:27:05.170Z,18.93
2023-05-01T13:29:32.786Z,18.94
2023-05-01T13:31:59.731Z,19.07
2023-05-01T13:34:32.839Z,19.03
2023-05-01T13:37:02.146Z,19.16
2023-05-01T13:39:33.278Z,18.67
2023-05-01T13:42:10.488Z,18.77
2023-05-01T13:44:53.362Z,18.87
2023-05-01T13:47:20.010Z,18.78
2023-05-01T13:49:48.608Z,18.29
2023-05-01T13:52:19.780Z,18.45
2023-05-01T13:54:48.493Z,18.61
2023-05-01T13:57:16.941Z,18.38
2023-05-01T13:59:47.083Z,18.65
2023-05-01T14:02:25.016Z,18.38
2023-05-01T14:04:51.854Z,18.35
2023-05-01T14:07:24.554Z,18.18
2023-05-01T14:09:56.290Z,18.44
2023-05-01T14:12:35.793Z,18.71
2023-05-01T14:15:04.997Z,18.77
2023-05-01T14:17:36.108Z,18.11
2023-05-01T14:20:05.351Z,18.44
2023-05-01T14:22:45.536Z,18.40
2023-05-01T14:25:24.796Z,18.10
2023-05-01T14:27:53.892Z,18.21
2023-05-01T14:30:38.989Z,18.02
2023-05-01T14:33:09.528Z,18.07
2023-05-01T14:35:36.500Z,18.21
2023-05-01T14:38:14.037Z,18.19
2023-05-01T14:40:41.998Z,18.06
2023-05-01T14:43:14.135Z,17.99
2023-05-01T14:45:42.746Z,18.11
2023-05-01T14:48:21.030Z,18.02
2023-05-01T14:50:47.577Z,18.03
2023-05-01T14:53:14.505Z,18.17
2023-05-01T14:55:42.050Z,18.11
2023-05-01T14:58:08.605Z,18.12
2023-05-01T15:00:35.127Z,18.05
2023-05-01T15:03:01.629Z,18.10
2023-05-01T15:05:28.930Z,18.22
2023-05-01T15:07:57.302Z,18.36
2023-05-01T15:10:23.861Z,18.39
2023-05-01T15:12:51.257Z,18.40
2023-05-01T15:15:17.908Z,18.27
2023-05-01T15:17:44.620Z,18.02
2023-05-01T15:20:12.651Z,18.01
2023-05-01T15:22:45.122Z,18.07
2023-05-01T15:25:11.669Z,18.26
2023-05-01T15:27:38.207Z,17.94
2023-05-01T15:30:05.452Z,17.98
2023-05-01T15:32:32.183Z,18.28
2023-05-01T15:35:04.291Z,18.13
2023-05-01T15:37:31.945Z,18.47
2023-05-01T15:39:59.384Z,18.49
2023-05-01T15:42:26.253Z,18.76
2023-05-01T15:44:52.838Z,18.45
2023-05-01T15:47:19.416Z,18.01
2023-05-01T15:49:45.939Z,18.02
2023-05-01T15:52:12.440Z,18.36
2023-05-01T15:54:40.580Z,18.10
2023-05-01T15:57:08.549Z,18.12
2023-05-01T15:59:36.751Z,18.00
2023-05-01T16:02:03.260Z,17.88
2023-05-01T16:04:29.791Z,17.90
2023-05-01T16:06:56.424Z,17.92
2023-05-01T16:09:32.140Z,18.00
2023-05-01T16:12:02.980Z,18.10
2023-05-01T16:14:29.708Z,17.96
2023-05-01T16:16:56.445Z,18.12
2023-05-01T16:19:23.492Z,17.88
2023-05-01T16:21:50.138Z,18.34
2023-05-01T16:24:16.743Z,18.26
2023-05-01T16:26:44.467Z,18.15
2023-05-01T16:29:11.881Z,18.09
2023-05-01T16:31:41.362Z,17.87
2023-05-01T16:34:11.443Z,17.85
2023-05-01T16:36:42.524Z,17.86
2023-05-01T16:39:13.899Z,17.47
2023-05-01T16:41:46.455Z,17.45
2023-05-01T16:44:23.750Z,17.30
2023-05-01T16:46:56.528Z,17.20
2023-05-01T16:49:28.114Z,17.14
2023-05-01T16:51:58.241Z,17.11
2023-05-01T16:54:43.017Z,17.07
2023-05-01T16:57:09.753Z,16.84
2023-05-01T16:59:37.701Z,16.59
2023-05-01T17:02:06.432Z,16.57
2023-05-01T17:04:33.350Z,16.67
2023-05-01T17:07:00.825Z,16.80
2023-05-01T17:09:27.467Z,16.64
2023-05-01T17:11:56.471Z,16.36
2023-05-01T17:14:23.832Z,16.29
2023-05-01T17:16:51.464Z,16.22
2023-05-01T17:19:19.724Z,16.04
2023-05-01T17:21:46.237Z,15.94
2023-05-01T17:24:13.820Z,16.08
2023-05-01T17:26:40.420Z,16.05
2023-05-01T17:29:07.048Z,15.97
2023-05-01T17:31:33.665Z,15.90
2023-05-01T17:34:00.725Z,15.79
2023-05-01T17:36:27.278Z,15.77
2023-05-01T17:38:56.279Z,15.68
2023-05-01T17:41:26.951Z,15.71
2023-05-01T17:43:55.063Z,15.73
2023-05-01T17:46:21.800Z,15.47
2023-05-01T17:48:49.390Z,15.66
2023-05-01T17:51:16.014Z,15.46
2023-05-01T17:53:42.534Z,15.35
2023-05-01T17:56:09.336Z,15.23
2023-05-01T17:58:36.285Z,15.19
2023-05-01T18:01:04.395Z,15.05
2023-05-01T18:03:32.936Z,15.05
2023-05-01T18:06:01.650Z,15.06
2023-05-01T18:08:28.425Z,14.94
2023-05-01T18:10:57.106Z,15.01
2023-05-01T18:13:28.115Z,14.92
2023-05-01T18:15:56.173Z,14.78
2023-05-01T18:18:23.909Z,14.89
2023-05-01T18:20:51.529Z,14.95
2023-05-01T18:23:18.780Z,14.92
2023-05-01T18:25:46.283Z,14.93
2023-05-01T18:28:12.928Z,14.73
2023-05-01T18:30:39.581Z,14.69
2023-05-01T18:33:06.084Z,14.64
2023-05-01T18:35:33.723Z,14.59
2023-05-01T18:38:05.723Z,14.80
2023-05-01T18:40:32.233Z,14.68
2023-05-01T18:42:59.216Z,14.39
2023-05-01T18:45:25.835Z,14.46
2023-05-01T18:47:52.469Z,14.56
2023-05-01T18:50:21.803Z,14.42
2023-05-01T18:52:49.180Z,14.35
2023-05-01T18:55:16.235Z,14.29
2023-05-01T18:57:43.901Z,14.28
2023-05-01T19:00:15.656Z,14.16
2023-05-01T19:02:42.680Z,14.18
2023-05-01T19:05:10.186Z,13.97
2023-05-01T19:07:36.898Z,13.90
2023-05-01T19:10:04.787Z,13.87
2023-05-01T19:12:33.376Z,13.57
2023-05-01T19:15:00.361Z,13.63
2023-05-01T19:17:27.616Z,13.42
2023-05-01T19:19:54.160Z,13.37
2023-05-01T19:22:20.776Z,13.17
2023-05-01T19:24:47.236Z,13.42
2023-05-01T19:27:13.754Z,13.35
2023-05-01T19:29:40.550Z,12.94
2023-05-01T19:32:07.550Z,13.02
2023-05-01T19:34:34.029Z,13.14
2023-05-01T19:37:01.954Z,12.81
2023-05-01T19:39:29.150Z,12.79
2023-05-01T19:41:55.569Z,12.72
2023-05-01T19:44:22.153Z,12.63
2023-05-01T19:46:48.944Z,12.78
2023-05-01T19:49:15.437Z,12.57
2023-05-01T19:51:42.288Z,12.66
2023-05-01T19:54:08.709Z,12.49
2023-05-01T19:56:35.139Z,12.36
2023-05-01T19:59:01.636Z,12.47
2023-05-01T20:01:31.208Z,12.58
2023-05-01T20:03:57.851Z,12.62
2023-05-01T20:06:24.374Z,12.43
2023-05-01T20:08:51.073Z,12.48
2023-05-01T20:11:18.409Z,12.44
2023-05-01T20:13:45.827Z,12.60
2023-05-01T20:16:12.450Z,12.51
2023-05-01T20:18:38.911Z,12.50
2023-05-01T20:21:06.060Z,12.15
2023-05-01T20:23:32.604Z,12.37
2023-05-01T20:26:00.528Z,12.22
2023-05-01T20:28:27.048Z,12.12
2023-05-01T20:30:53.551Z,12.21
2023-05-01T20:33:20.506Z,11.91
2023-05-01T20:35:47.360Z,11.80
2023-05-01T20:38:13.849Z,11.81
2023-05-01T20:40:40.659Z,11.83
2023-05-01T20:43:07.306Z,11.79
2023-05-01T20:45:33.915Z,11.78
2023-05-01T20:48:01.589Z,11.55
2023-05-01T20:50:28.112Z,11.46
2023-05-01T20:52:55.236Z,11.38
2023-05-01T20:55:23.474Z,11.47
2023-05-01T20:57:50.123Z,11.46
2023-05-01T21:00:16.646Z,11.34
2023-05-01T21:02:43.405Z,11.44
2023-05-01T21:05:10.852Z,11.38
2023-05-01T21:07:39.773Z,11.51
2023-05-01T21:10:09.833Z,11.54
2023-05-01T21:12:36.784Z,11.45
2023-05-01T21:15:05.166Z,11.52
2023-05-01T21:17:35.301Z,11.51
2023-05-01T21:20:05.421Z,11.46
2023-05-01T21:22:31.936Z,11.31
2023-05-01T21:25:00.194Z,11.53
2023-05-01T21:27:27.651Z,11.47
2023-05-01T21:29:59.115Z,11.62
2023-05-01T21:32:34.413Z,11.54
2023-05-01T21:35:02.450Z,11.62
2023-05-01T21:37:29.544Z,11.32
2023-05-01T21:40:00.825Z,11.46
2023-05-01T21:42:35.722Z,11.21
2023-05-01T21:45:10.399Z,11.57
2023-05-01T21:47:41.447Z,11.53
2023-05-01T21:50:12.880Z,11.35
2023-05-01T21:52:40.890Z,11.31
2023-05-01T21:55:10.657Z,11.36
2023-05-01T21:57:39.198Z,11.32
2023-05-01T22:00:09.617Z,11.34
2023-05-01T22:02:42.830Z,11.35
2023-05-01T22:05:11.422Z,11.04
2023-05-01T22:07:40.462Z,10.84
2023-05-01T22:10:11.550Z,11.14
2023-05-01T22:12:40.793Z,11.09
2023-05-01T22:15:09.232Z,10.60
2023-05-01T22:17:36.994Z,10.94
2023-05-01T22:20:06.981Z,10.68
2023-05-01T22:22:35.025Z,10.59
2023-05-01T22:25:01.951Z,10.65
2023-05-01T22:27:28.519Z,10.44
2023-05-01T22:29:54.959Z,10.40
2023-05-01T22:32:21.886Z,10.29
2023-05-01T22:34:48.514Z,10.28
2023-05-01T22:37:15.641Z,10.17
2023-05-01T22:39:42.510Z,10.06
2023-05-01T22:42:08.918Z,10.00
2023-05-01T22:44:35.694Z,9.90
2023-05-01T22:47:03.439Z,9.89
2023-05-01T22:49:32.661Z,9.80
2023-05-01T22:51:59.671Z,9.86
2023-05-01T22:54:26.139Z,9.94
2023-05-01T22:56:52.710Z,9.85
2023-05-01T22:59:21.290Z,9.82
2023-05-01T23:01:47.821Z,9.59
2023-05-01T23:04:14.852Z,9.63
2023-05-01T23:06:41.455Z,9.59
2023-05-01T23:09:08.342Z,9.70
2023-05-01T23:11:34.998Z,9.64
2023-05-01T23:14:01.796Z,9.53
2023-05-01T23:16:41.417Z,9.52
2023-05-01T23:19:21.384Z,9.39
2023-05-01T23:21:49.577Z,9.12
2023-05-01T23:24:19.273Z,9.50
2023-05-01T23:26:46.086Z,9.15
2023-05-01T23:29:16.092Z,9.25
2023-05-01T23:31:46.951Z,9.48
2023-05-01T23:34:17.449Z,9.26
2023-05-01T23:36:46.664Z,9.17
2023-05-01T23:39:14.385Z,8.99
2023-05-01T23:41:41.369Z,8.96
2023-05-01T23:44:09.353Z,8.93
2023-05-01T23:46:37.429Z,8.86
2023-05-01T23:49:04.503Z,8.83
2023-05-01T23:51:31.978Z,8.72
2023-05-01T23:53:59.255Z,8.56
2023-05-01T23:56:25.933Z,8.61
2023-05-01T23:58:52.410Z,8.50
