createdAt,value
2018-06-12T00:00:35.426Z,11.87
2018-06-12T00:03:03.735Z,11.70
2018-06-12T00:05:31.808Z,11.97
2018-06-12T00:08:00.091Z,11.97
2018-06-12T00:10:28.290Z,11.53
2018-06-12T00:13:02.887Z,12.23
2018-06-12T00:15:31.088Z,11.63
2018-06-12T00:18:02.741Z,10.90
2018-06-12T00:20:37.003Z,11.87
2018-06-12T00:23:11.407Z,12.63
2018-06-12T00:25:46.435Z,11.93
2018-06-12T00:28:14.767Z,13.13
2018-06-12T00:30:42.960Z,12.93
2018-06-12T00:33:15.443Z,12.30
2018-06-12T00:35:57.604Z,13.30
2018-06-12T00:38:31.067Z,11.53
2018-06-12T00:41:05.272Z,13.37
2018-06-12T00:43:33.924Z,11.83
2018-06-12T00:46:04.462Z,12.33
2018-06-12T00:48:43.313Z,12.53
2018-06-12T00:51:11.538Z,12.20
2018-06-12T00:53:47.655Z,13.30
2018-06-12T00:56:32.145Z,13.00
2018-06-12T00:59:02.623Z,11.90
2018-06-12T01:01:37.154Z,12.53
2018-06-12T01:04:08.151Z,13.93
2018-06-12T01:06:36.450Z,12.83
2018-06-12T01:09:05.428Z,11.70
2018-06-12T01:11:35.667Z,12.57
2018-06-12T01:14:04.007Z,12.57
2018-06-12T01:16:32.225Z,13.07
2018-06-12T01:19:09.891Z,14.03
2018-06-12T01:21:38.088Z,13.27
2018-06-12T01:24:10.311Z,12.13
2018-06-12T01:26:41.495Z,12.97
2018-06-12T01:29:10.155Z,12.67
2018-06-12T01:31:41.364Z,13.67
2018-06-12T01:34:09.804Z,13.57
2018-06-12T01:36:38.083Z,13.47
2018-06-12T01:41:43.448Z,12.53
2018-06-12T01:44:12.217Z,12.23
2018-06-12T01:46:43.779Z,12.57
2018-06-12T01:49:16.131Z,13.90
2018-06-12T01:51:49.408Z,12.43
2018-06-12T01:54:17.819Z,12.87
2018-06-12T01:56:46.321Z,13.27
2018-06-12T01:59:14.568Z,14.23
2018-06-12T02:01:45.789Z,13.13
2018-06-12T02:04:20.122Z,13.63
2018-06-12T02:07:00.725Z,14.30
2018-06-12T02:09:40.609Z,12.87
2018-06-12T02:12:08.921Z,12.03
2018-06-12T02:14:37.238Z,13.87
2018-06-12T02:17:05.503Z,12.83
2018-06-12T02:19:40.079Z,12.80
2018-06-12T02:22:20.072Z,12.50
2018-06-12T02:24:53.432Z,12.67
2018-06-12T02:27:23.685Z,12.33
2018-06-12T02:29:51.928Z,12.33
2018-06-12T02:32:24.574Z,11.63
2018-06-12T02:34:52.804Z,11.50
2018-06-12T02:37:27.639Z,11.40
2018-06-12T02:39:55.908Z,10.80
2018-06-12T02:42:24.155Z,10.67
2018-06-12T02:44:59.875Z,10.93
2018-06-12T02:47:28.085Z,11.90
2018-06-12T02:50:00.796Z,11.60
2018-06-12T02:52:29.058Z,11.67
2018-06-12T02:55:01.800Z,10.63
2018-06-12T02:57:30.201Z,11.03
2018-06-12T03:00:01.019Z,10.60
2018-06-12T03:02:29.408Z,10.27
2018-06-12T03:04:57.699Z,10.87
2018-06-12T03:07:35.546Z,10.60
2018-06-12T03:10:05.811Z,10.67
2018-06-12T03:12:33.987Z,12.33
2018-06-12T03:15:13.799Z,11.53
2018-06-12T03:17:42.092Z,11.10
2018-06-12T03:20:10.325Z,10.80
2018-06-12T03:22:52.489Z,10.30
2018-06-12T03:25:27.171Z,11.97
2018-06-12T03:28:01.989Z,11.07
2018-06-12T03:30:30.539Z,11.17
2018-06-12T03:32:59.456Z,10.03
2018-06-12T03:35:39.486Z,9.97
2018-06-12T03:38:07.763Z,10.60
2018-06-12T03:40:35.910Z,10.53
2018-06-12T03:43:08.375Z,10.10
2018-06-12T03:45:43.199Z,11.27
2018-06-12T03:48:11.434Z,10.87
2018-06-12T03:50:44.019Z,11.20
2018-06-12T03:53:12.255Z,11.27
2018-06-12T03:55:46.924Z,10.33
2018-06-12T03:58:18.142Z,10.17
2018-06-12T04:00:56.522Z,11.20
2018-06-12T04:03:31.071Z,9.60
2018-06-12T04:08:39.156Z,9.67
2018-06-12T04:11:07.369Z,9.40
2018-06-12T04:13:47.454Z,8.90
2018-06-12T04:16:17.665Z,9.30
2018-06-12T04:18:45.913Z,8.53
2018-06-12T04:21:19.898Z,9.10
2018-06-12T04:23:51.049Z,8.90
2018-06-12T04:26:19.264Z,7.90
2018-06-12T04:29:01.936Z,8.70
2018-06-12T04:31:30.239Z,8.13
2018-06-12T04:34:10.950Z,8.47
2018-06-12T04:36:39.287Z,8.17
2018-06-12T04:39:07.425Z,8.17
2018-06-12T04:41:42.059Z,7.57
2018-06-12T04:44:12.995Z,8.07
2018-06-12T04:46:44.272Z,7.20
2018-06-12T04:49:12.505Z,8.07
2018-06-12T04:51:45.053Z,8.07
2018-06-12T04:54:13.363Z,7.10
2018-06-12T04:56:48.043Z,7.47
2018-06-12T04:59:16.270Z,7.83
2018-06-12T05:01:46.749Z,7.43
2018-06-12T05:04:21.465Z,7.50
2018-06-12T05:06:49.730Z,8.13
2018-06-12T05:09:22.808Z,7.53
2018-06-12T05:11:54.065Z,8.50
2018-06-12T05:14:22.542Z,7.57
2018-06-12T05:16:50.936Z,7.70
2018-06-12T05:19:19.176Z,8.40
2018-06-12T05:21:52.260Z,7.63
2018-06-12T05:24:30.713Z,8.07
2018-06-12T05:27:02.992Z,7.93
2018-06-12T05:29:33.521Z,6.23
2018-06-12T05:32:03.861Z,6.03
2018-06-12T05:34:32.211Z,6.17
2018-06-12T05:37:00.503Z,6.07
2018-06-12T05:39:32.788Z,5.50
2018-06-12T05:42:07.391Z,4.73
2018-06-12T05:44:40.574Z,4.80
2018-06-12T05:47:13.146Z,4.30
2018-06-12T05:49:49.558Z,4.37
2018-06-12T05:52:24.106Z,3.43
2018-06-12T05:54:57.187Z,3.80
2018-06-12T05:57:27.342Z,3.43
2018-06-12T05:59:55.578Z,3.60
2018-06-12T06:02:28.142Z,3.10
2018-06-12T06:05:03.608Z,3.47
2018-06-12T06:07:31.934Z,3.80
2018-06-12T06:10:08.089Z,4.03
2018-06-12T06:12:39.534Z,3.60
2018-06-12T06:15:13.685Z,4.27
2018-06-12T06:17:41.986Z,3.50
2018-06-12T06:20:10.182Z,3.77
2018-06-12T06:22:45.064Z,3.63
2018-06-12T06:25:13.282Z,4.30
2018-06-12T06:27:43.283Z,3.40
2018-06-12T06:30:24.244Z,4.23
2018-06-12T06:32:52.459Z,4.10
2018-06-12T06:35:23.729Z,3.50
2018-06-12T06:37:56.238Z,3.63
2018-06-12T06:40:27.315Z,3.77
2018-06-12T06:42:55.567Z,3.70
2018-06-12T06:45:27.914Z,4.27
2018-06-12T06:48:07.937Z,3.37
2018-06-12T06:50:47.755Z,3.20
2018-06-12T06:53:23.339Z,3.37
2018-06-12T06:55:51.683Z,3.63
2018-06-12T06:58:26.681Z,3.40
2018-06-12T07:00:57.849Z,9.90
2018-06-12T07:03:26.237Z,3.00
2018-06-12T07:05:54.550Z,3.30
2018-06-12T07:08:29.020Z,3.30
2018-06-12T07:11:03.660Z,3.20
2018-06-12T07:13:31.909Z,2.93
2018-06-12T07:16:03.081Z,2.77
2018-06-12T07:18:34.487Z,3.10
2018-06-12T07:21:13.269Z,3.57
2018-06-12T07:23:44.192Z,3.00
2018-06-12T07:26:12.871Z,3.30
2018-06-12T07:28:43.285Z,3.10
2018-06-12T07:31:28.425Z,3.10
2018-06-12T07:33:56.638Z,3.10
2018-06-12T07:36:29.187Z,3.17
2018-06-12T07:38:57.414Z,2.77
2018-06-12T07:41:31.887Z,4.07
2018-06-12T07:44:02.827Z,3.13
2018-06-12T07:46:30.968Z,3.00
2018-06-12T07:51:41.938Z,3.00
2018-06-12T07:54:14.632Z,2.93
2018-06-12T07:56:42.873Z,2.70
2018-06-12T07:59:14.250Z,2.80
2018-06-12T08:01:48.752Z,2.83
2018-06-12T08:04:21.339Z,2.90
2018-06-12T08:06:49.596Z,2.30
2018-06-12T08:09:24.220Z,2.53
2018-06-12T08:11:56.721Z,2.43
2018-06-12T08:14:24.959Z,2.77
2018-06-12T08:17:00.584Z,2.27
2018-06-12T08:19:31.554Z,2.50
2018-06-12T08:22:03.233Z,2.27
2018-06-12T08:24:41.442Z,2.30
2018-06-12T08:27:21.478Z,2.27
2018-06-12T08:29:49.800Z,2.50
2018-06-12T08:32:24.414Z,2.43
2018-06-12T08:34:52.626Z,2.40
2018-06-12T08:37:25.759Z,2.53
2018-06-12T08:39:56.998Z,2.40
2018-06-12T08:42:29.316Z,2.40
2018-06-12T08:44:57.636Z,2.23
2018-06-12T08:47:28.986Z,2.23
2018-06-12T08:49:59.826Z,2.80
2018-06-12T08:52:28.041Z,2.87
2018-06-12T08:54:59.035Z,3.30
2018-06-12T08:57:36.805Z,2.40
2018-06-12T09:00:17.903Z,3.00
2018-06-12T09:02:45.918Z,2.73
2018-06-12T09:05:14.219Z,3.20
2018-06-12T09:07:48.842Z,2.87
2018-06-12T09:10:17.076Z,2.60
2018-06-12T09:12:48.089Z,2.90
2018-06-12T09:15:16.593Z,2.93
2018-06-12T09:17:45.046Z,2.80
2018-06-12T09:20:13.400Z,2.90
2018-06-12T09:22:41.604Z,2.70
2018-06-12T09:25:18.377Z,3.13
2018-06-12T09:27:52.520Z,2.90
2018-06-12T09:30:25.760Z,2.87
2018-06-12T09:32:59.696Z,2.50
2018-06-12T09:35:27.984Z,3.07
2018-06-12T09:38:04.169Z,3.20
2018-06-12T09:40:39.794Z,2.53
2018-06-12T09:45:47.816Z,2.37
2018-06-12T09:48:16.164Z,2.70
2018-06-12T09:50:51.008Z,2.40
2018-06-12T09:53:19.464Z,2.50
2018-06-12T09:55:47.763Z,2.40
2018-06-12T09:58:25.313Z,2.80
2018-06-12T10:01:00.963Z,2.77
2018-06-12T10:03:29.293Z,2.53
2018-06-12T10:05:57.530Z,2.77
2018-06-12T10:08:30.724Z,2.87
2018-06-12T10:11:01.659Z,3.53
2018-06-12T10:13:32.138Z,2.70
2018-06-12T10:16:00.468Z,3.03
2018-06-12T10:18:29.347Z,2.80
2018-06-12T10:20:59.732Z,2.70
2018-06-12T10:23:28.871Z,2.90
2018-06-12T10:26:03.444Z,2.90
2018-06-12T10:28:31.730Z,2.87
2018-06-12T10:31:00.999Z,2.63
2018-06-12T10:33:36.138Z,3.00
2018-06-12T10:36:04.519Z,2.67
2018-06-12T10:38:32.824Z,3.37
2018-06-12T10:41:10.526Z,3.03
2018-06-12T10:43:38.876Z,3.17
2018-06-12T10:46:07.369Z,2.37
2018-06-12T10:48:35.635Z,3.00
2018-06-12T10:51:11.070Z,2.83
2018-06-12T10:53:44.581Z,2.83
2018-06-12T10:56:20.798Z,3.07
2018-06-12T10:58:55.350Z,2.80
2018-06-12T11:01:26.789Z,3.17
2018-06-12T11:03:55.083Z,3.00
2018-06-12T11:06:26.110Z,3.17
2018-06-12T11:08:54.416Z,3.30
2018-06-12T11:11:27.761Z,2.90
2018-06-12T11:13:58.926Z,3.27
2018-06-12T11:16:30.047Z,3.20
2018-06-12T11:18:58.218Z,3.33
2018-06-12T11:21:32.977Z,3.47
2018-06-12T11:24:01.207Z,3.37
2018-06-12T11:26:30.591Z,3.93
2018-06-12T11:29:05.830Z,3.50
2018-06-12T11:31:36.830Z,3.30
2018-06-12T11:34:05.354Z,3.67
2018-06-12T11:36:33.606Z,3.60
2018-06-12T11:39:04.870Z,3.70
2018-06-12T11:41:47.644Z,3.57
2018-06-12T11:44:15.966Z,3.60
2018-06-12T11:46:55.653Z,2.90
2018-06-12T11:49:23.865Z,3.50
2018-06-12T11:51:56.273Z,3.77
2018-06-12T11:54:27.095Z,3.90
2018-06-12T11:56:55.222Z,3.27
2018-06-12T11:59:30.253Z,3.77
2018-06-12T12:02:01.476Z,3.57
2018-06-12T12:04:29.818Z,3.70
2018-06-12T12:06:58.082Z,3.50
2018-06-12T12:09:32.375Z,3.27
2018-06-12T12:12:03.348Z,3.60
2018-06-12T12:14:31.587Z,3.87
2018-06-12T12:17:05.015Z,3.40
2018-06-12T12:19:38.999Z,3.70
2018-06-12T12:22:17.730Z,3.23
2018-06-12T12:24:52.221Z,3.30
2018-06-12T12:27:26.884Z,3.57
2018-06-12T12:29:55.247Z,3.60
2018-06-12T12:32:29.798Z,3.50
2018-06-12T12:34:58.096Z,3.03
2018-06-12T12:37:33.822Z,3.23
2018-06-12T12:40:02.137Z,3.50
2018-06-12T12:42:34.674Z,3.50
2018-06-12T12:45:03.009Z,3.57
2018-06-12T12:47:38.686Z,3.10
2018-06-12T12:50:06.919Z,3.40
2018-06-12T12:52:41.589Z,3.80
2018-06-12T12:55:09.868Z,3.07
2018-06-12T12:57:46.568Z,3.17
2018-06-12T13:00:14.797Z,3.30
2018-06-12T13:02:51.494Z,3.83
2018-06-12T13:05:19.761Z,3.50
2018-06-12T13:07:52.238Z,3.43
2018-06-12T13:10:24.714Z,3.27
2018-06-12T13:12:58.572Z,3.63
2018-06-12T13:15:29.237Z,3.83
2018-06-12T13:18:05.010Z,3.77
2018-06-12T13:23:13.056Z,3.93
2018-06-12T13:25:41.279Z,3.60
2018-06-12T13:28:16.822Z,3.63
2018-06-12T13:30:52.330Z,3.63
2018-06-12T13:33:23.315Z,3.57
2018-06-12T13:35:59.547Z,3.80
2018-06-12T13:38:27.628Z,3.47
2018-06-12T13:41:07.669Z,3.43
2018-06-12T13:43:37.877Z,3.63
2018-06-12T13:46:06.152Z,3.17
2018-06-12T13:48:38.536Z,3.57
2018-06-12T13:51:13.170Z,3.27
2018-06-12T13:53:41.368Z,3.50
2018-06-12T13:56:16.057Z,3.50
2018-06-12T13:58:44.269Z,3.67
2018-06-12T14:01:19.671Z,3.23
2018-06-12T14:03:56.880Z,3.37
2018-06-12T14:06:37.429Z,3.10
2018-06-12T14:09:06.567Z,3.20
2018-06-12T14:11:36.856Z,3.07
2018-06-12T14:14:05.068Z,2.80
2018-06-12T14:19:13.397Z,3.37
2018-06-12T14:21:41.860Z,2.73
2018-06-12T14:24:10.329Z,2.87
2018-06-12T14:26:38.581Z,3.20
2018-06-12T14:29:12.027Z,2.80
2018-06-12T14:31:40.317Z,2.90
2018-06-12T14:34:18.006Z,2.90
2018-06-12T14:36:46.305Z,2.47
2018-06-12T14:39:20.887Z,2.90
2018-06-12T14:41:51.214Z,2.60
2018-06-12T14:44:25.838Z,3.00
2018-06-12T14:46:54.345Z,2.93
2018-06-12T14:49:22.565Z,2.60
2018-06-12T14:51:55.001Z,2.83
2018-06-12T14:54:25.992Z,3.10
2018-06-12T14:56:54.293Z,3.10
2018-06-12T14:59:22.587Z,2.80
2018-06-12T15:01:54.973Z,3.37
2018-06-12T15:04:25.971Z,3.07
2018-06-12T15:06:56.135Z,2.90
2018-06-12T15:09:28.675Z,3.30
2018-06-12T15:11:56.951Z,3.13
2018-06-12T15:14:27.899Z,3.30
2018-06-12T15:16:56.273Z,3.03
2018-06-12T15:19:30.215Z,3.43
2018-06-12T15:22:03.802Z,3.20
2018-06-12T15:24:36.326Z,3.10
2018-06-12T15:27:07.817Z,2.50
2018-06-12T15:29:43.010Z,3.13
2018-06-12T15:32:17.091Z,2.77
2018-06-12T15:34:45.402Z,3.00
2018-06-12T15:37:13.722Z,3.63
2018-06-12T15:39:49.165Z,3.47
2018-06-12T15:42:23.925Z,3.17
2018-06-12T15:44:52.119Z,3.43
2018-06-12T15:47:24.318Z,3.10
2018-06-12T15:49:55.477Z,3.00
2018-06-12T15:52:24.141Z,3.10
2018-06-12T15:54:54.868Z,3.07
2018-06-12T15:57:26.016Z,3.10
2018-06-12T16:00:04.560Z,3.20
2018-06-12T16:02:36.186Z,3.50
2018-06-12T16:05:07.350Z,3.77
2018-06-12T16:07:35.580Z,3.30
2018-06-12T16:10:03.942Z,4.13
2018-06-12T16:12:32.194Z,3.60
2018-06-12T16:15:06.559Z,3.83
2018-06-12T16:17:37.633Z,3.20
2018-06-12T16:20:06.105Z,3.57
2018-06-12T16:22:34.531Z,3.30
2018-06-12T16:25:02.710Z,3.77
2018-06-12T16:27:37.561Z,3.80
2018-06-12T16:30:05.748Z,4.10
2018-06-12T16:32:37.021Z,4.07
2018-06-12T16:35:08.236Z,4.23
2018-06-12T16:37:38.550Z,3.60
2018-06-12T16:40:10.966Z,3.63
2018-06-12T16:42:39.309Z,4.10
2018-06-12T16:45:07.522Z,4.27
2018-06-12T16:47:42.096Z,3.87
2018-06-12T16:50:10.446Z,3.67
2018-06-12T16:52:38.557Z,4.37
2018-06-12T16:55:08.892Z,3.77
2018-06-12T16:57:37.485Z,3.50
2018-06-12T17:00:05.856Z,3.47
2018-06-12T17:02:34.221Z,4.67
2018-06-12T17:05:02.537Z,3.53
2018-06-12T17:07:34.986Z,4.50
2018-06-12T17:10:06.337Z,4.00
2018-06-12T17:12:40.952Z,3.97
2018-06-12T17:15:09.358Z,3.70
2018-06-12T17:17:39.648Z,4.10
2018-06-12T17:20:10.698Z,3.80
2018-06-12T17:22:39.169Z,3.60
2018-06-12T17:25:07.581Z,3.30
2018-06-12T17:27:35.805Z,3.27
2018-06-12T17:30:10.622Z,3.37
2018-06-12T17:32:38.832Z,3.33
2018-06-12T17:35:16.697Z,3.47
2018-06-12T17:37:46.934Z,3.20
2018-06-12T17:40:15.109Z,3.20
2018-06-12T17:42:51.794Z,3.83
2018-06-12T17:45:19.969Z,3.23
2018-06-12T17:47:59.923Z,3.67
2018-06-12T17:50:28.109Z,3.60
2018-06-12T17:52:56.482Z,3.20
2018-06-12T17:55:31.003Z,3.40
2018-06-12T17:58:02.042Z,3.93
2018-06-12T18:00:35.516Z,3.20
2018-06-12T18:03:07.990Z,3.20
2018-06-12T18:05:48.955Z,3.37
2018-06-12T18:08:17.152Z,3.70
2018-06-12T18:10:45.472Z,3.07
2018-06-12T18:13:19.912Z,3.10
2018-06-12T18:15:52.250Z,3.13
2018-06-12T18:18:24.051Z,3.50
2018-06-12T18:20:59.025Z,3.40
2018-06-12T18:23:39.590Z,3.50
2018-06-12T18:26:18.767Z,3.33
2018-06-12T18:28:48.967Z,3.87
2018-06-12T18:31:17.217Z,3.83
2018-06-12T18:33:51.792Z,3.43
2018-06-12T18:36:23.001Z,3.30
2018-06-12T18:38:54.049Z,3.43
2018-06-12T18:41:22.537Z,3.40
2018-06-12T18:43:51.099Z,3.97
2018-06-12T18:46:21.358Z,3.03
2018-06-12T18:48:49.564Z,3.73
2018-06-12T18:51:17.993Z,3.83
2018-06-12T18:54:00.984Z,3.77
2018-06-12T18:56:31.264Z,4.03
2018-06-12T18:58:59.539Z,4.00
2018-06-12T19:01:30.830Z,3.80
2018-06-12T19:04:05.186Z,3.80
2018-06-12T19:06:43.650Z,3.80
2018-06-12T19:09:14.647Z,3.63
2018-06-12T19:11:42.990Z,3.40
2018-06-12T19:14:11.458Z,3.40
2018-06-12T19:16:39.942Z,3.70
2018-06-12T19:19:08.190Z,3.20
2018-06-12T19:21:41.300Z,3.37
2018-06-12T19:24:14.730Z,3.13
2018-06-12T19:26:44.908Z,3.07
2018-06-12T19:29:13.405Z,3.50
2018-06-12T19:31:41.662Z,3.30
2018-06-12T19:34:14.880Z,3.13
2018-06-12T19:36:46.221Z,3.80
2018-06-12T19:39:24.634Z,3.07
2018-06-12T19:41:56.122Z,3.20
2018-06-12T19:44:38.928Z,2.97
2018-06-12T19:47:07.249Z,3.30
2018-06-12T19:49:42.075Z,3.00
2018-06-12T19:52:10.309Z,3.03
2018-06-12T19:54:41.256Z,3.40
2018-06-12T19:57:19.742Z,3.03
2018-06-12T19:59:53.141Z,2.93
2018-06-12T20:02:23.328Z,2.70
2018-06-12T20:04:51.526Z,2.70
2018-06-12T20:07:28.509Z,3.07
2018-06-12T20:09:56.709Z,2.83
2018-06-12T20:12:24.959Z,2.50
2018-06-12T20:14:53.053Z,2.47
2018-06-12T20:17:35.292Z,2.77
2018-06-12T20:20:03.829Z,2.90
2018-06-12T20:22:32.168Z,2.40
2018-06-12T20:25:00.426Z,2.67
2018-06-12T20:27:28.647Z,2.57
2018-06-12T20:30:03.144Z,2.37
2018-06-12T20:32:45.330Z,2.90
2018-06-12T20:35:25.842Z,2.40
2018-06-12T20:38:07.815Z,2.30
2018-06-12T20:40:36.114Z,2.73
2018-06-12T20:43:04.383Z,2.63
2018-06-12T20:45:37.902Z,2.23
2018-06-12T20:48:10.428Z,2.50
2018-06-12T20:50:38.826Z,2.80
2018-06-12T20:53:12.244Z,2.63
2018-06-12T20:55:46.946Z,2.40
2018-06-12T20:58:15.230Z,2.77
2018-06-12T21:00:49.156Z,2.50
2018-06-12T21:03:23.257Z,2.93
2018-06-12T21:05:51.502Z,3.60
2018-06-12T21:08:26.355Z,3.37
2018-06-12T21:10:54.729Z,3.60
2018-06-12T21:13:23.014Z,3.30
2018-06-12T21:15:57.635Z,3.30
2018-06-12T21:18:26.075Z,3.33
2018-06-12T21:20:54.296Z,3.60
2018-06-12T21:23:29.001Z,3.20
2018-06-12T21:25:57.182Z,2.90
2018-06-12T21:28:31.300Z,3.17
2018-06-12T21:31:01.920Z,3.40
2018-06-12T21:33:36.273Z,3.17
2018-06-12T21:36:06.801Z,3.00
2018-06-12T21:38:44.874Z,3.43
2018-06-12T21:41:13.399Z,2.93
2018-06-12T21:43:41.619Z,3.67
2018-06-12T21:46:16.176Z,3.20
2018-06-12T21:48:50.666Z,3.20
2018-06-12T21:51:18.888Z,3.50
2018-06-12T21:54:00.826Z,3.30
2018-06-12T21:56:29.459Z,3.27
2018-06-12T21:59:09.218Z,3.63
2018-06-12T22:01:43.213Z,3.57
2018-06-12T22:04:11.564Z,3.40
2018-06-12T22:06:39.741Z,3.30
2018-06-12T22:09:12.258Z,3.27
2018-06-12T22:11:42.688Z,3.60
2018-06-12T22:14:15.113Z,3.27
2018-06-12T22:16:46.045Z,3.63
2018-06-12T22:19:14.589Z,3.30
2018-06-12T22:21:44.841Z,3.13
2018-06-12T22:24:13.028Z,3.03
2018-06-12T22:26:46.167Z,3.03
2018-06-12T22:29:27.311Z,3.33
2018-06-12T22:31:55.859Z,2.90
2018-06-12T22:34:24.388Z,3.20
2018-06-12T22:36:55.575Z,3.03
2018-06-12T22:39:23.792Z,2.97
2018-06-12T22:42:02.343Z,2.97
2018-06-12T22:44:34.810Z,2.83
2018-06-12T22:47:03.081Z,2.60
2018-06-12T22:49:37.735Z,2.67
2018-06-12T22:52:10.467Z,2.83
2018-06-12T22:54:38.738Z,3.13
2018-06-12T22:57:16.400Z,2.97
2018-06-12T22:59:44.598Z,3.20
2018-06-12T23:02:18.004Z,3.50
2018-06-12T23:04:52.936Z,2.93
2018-06-12T23:07:24.224Z,3.40
2018-06-12T23:09:52.445Z,3.17
2018-06-12T23:12:23.520Z,3.47
2018-06-12T23:14:53.867Z,3.30
2018-06-12T23:17:24.351Z,3.47
2018-06-12T23:20:03.678Z,3.53
2018-06-12T23:22:34.043Z,3.57
2018-06-12T23:25:02.306Z,3.53
2018-06-12T23:27:36.881Z,3.30
2018-06-12T23:30:05.124Z,3.50
2018-06-12T23:32:35.192Z,3.37
2018-06-12T23:35:07.807Z,3.60
2018-06-12T23:37:40.238Z,2.90
2018-06-12T23:40:13.502Z,2.80
2018-06-12T23:42:46.781Z,2.20
2018-06-12T23:45:14.991Z,2.97
2018-06-12T23:47:46.017Z,2.33
2018-06-12T23:50:16.168Z,3.03
2018-06-12T23:52:44.403Z,2.80
2018-06-12T23:55:17.592Z,2.30
2018-06-12T23:57:57.555Z,2.30
