createdAt,value
2022-10-08T00:04:03.899Z,12.28
2022-10-08T00:09:06.746Z,12.19
2022-10-08T00:14:09.385Z,12.14
2022-10-08T00:19:14.579Z,12.06
2022-10-08T00:24:17.748Z,12.10
2022-10-08T00:29:21.095Z,12.11
2022-10-08T00:34:23.638Z,12.05
2022-10-08T00:39:25.222Z,12.03
2022-10-08T00:44:53.501Z,12.07
2022-10-08T00:49:58.942Z,12.01
2022-10-08T00:55:06.288Z,11.86
2022-10-08T01:00:13.283Z,11.97
2022-10-08T01:05:17.518Z,11.88
2022-10-08T01:10:33.268Z,11.91
2022-10-08T01:15:41.964Z,11.92
2022-10-08T01:20:52.472Z,11.87
2022-10-08T01:26:06.183Z,11.65
2022-10-08T01:31:22.893Z,11.74
2022-10-08T01:36:27.575Z,11.69
2022-10-08T01:41:31.424Z,11.79
2022-10-08T01:46:34.166Z,11.91
2022-10-08T01:51:50.421Z,11.89
2022-10-08T01:56:55.339Z,11.90
2022-10-08T02:01:59.554Z,12.02
2022-10-08T02:07:08.841Z,11.94
2022-10-08T02:12:11.379Z,12.02
2022-10-08T02:17:18.457Z,12.08
2022-10-08T02:22:24.043Z,12.10
2022-10-08T02:27:39.406Z,12.20
2022-10-08T02:32:50.751Z,12.37
2022-10-08T02:38:04.024Z,12.50
2022-10-08T02:43:12.224Z,12.70
2022-10-08T02:48:20.274Z,12.76
2022-10-08T02:53:23.643Z,12.69
2022-10-08T02:58:26.251Z,12.86
2022-10-08T03:03:34.886Z,12.92
2022-10-08T03:08:41.431Z,13.05
2022-10-08T03:13:48.099Z,13.24
2022-10-08T03:18:52.076Z,13.25
2022-10-08T03:23:53.735Z,13.21
2022-10-08T03:28:55.169Z,12.87
2022-10-08T03:33:57.734Z,12.80
2022-10-08T03:38:59.191Z,12.73
2022-10-08T03:44:00.730Z,12.80
2022-10-08T03:49:02.230Z,12.83
2022-10-08T03:54:03.782Z,12.81
2022-10-08T03:59:05.201Z,12.91
2022-10-08T04:04:06.608Z,12.81
2022-10-08T04:09:10.016Z,12.77
2022-10-08T04:14:11.488Z,12.76
2022-10-08T04:19:13.073Z,12.81
2022-10-08T04:24:14.576Z,12.77
2022-10-08T04:29:16.316Z,12.71
2022-10-08T04:34:18.352Z,12.83
2022-10-08T04:39:19.826Z,12.82
2022-10-08T04:44:21.380Z,12.81
2022-10-08T04:49:22.852Z,12.83
2022-10-08T04:54:24.408Z,12.86
2022-10-08T04:59:25.953Z,12.77
2022-10-08T05:04:27.434Z,12.85
2022-10-08T05:09:28.848Z,12.79
2022-10-08T05:14:30.256Z,12.83
2022-10-08T05:19:31.732Z,12.92
2022-10-08T05:24:33.924Z,12.86
2022-10-08T05:29:35.438Z,12.97
2022-10-08T05:34:36.979Z,12.89
2022-10-08T05:39:38.434Z,12.88
2022-10-08T05:44:42.418Z,12.92
2022-10-08T05:49:46.788Z,12.96
2022-10-08T05:54:48.199Z,12.90
2022-10-08T05:59:49.674Z,13.00
2022-10-08T06:04:51.407Z,12.98
2022-10-08T06:09:52.954Z,13.01
2022-10-08T06:14:54.480Z,13.09
2022-10-08T06:19:55.953Z,13.03
2022-10-08T06:24:57.380Z,13.09
2022-10-08T06:29:58.816Z,13.08
2022-10-08T06:35:00.239Z,13.26
2022-10-08T06:40:01.652Z,13.30
2022-10-08T06:45:03.271Z,13.29
2022-10-08T06:50:05.394Z,13.31
2022-10-08T06:55:07.200Z,13.27
2022-10-08T07:00:09.324Z,13.27
2022-10-08T07:05:12.012Z,13.30
2022-10-08T07:10:16.591Z,13.47
2022-10-08T07:15:19.929Z,13.50
2022-10-08T07:20:21.344Z,13.44
2022-10-08T07:25:22.877Z,13.36
2022-10-08T07:30:24.285Z,13.53
2022-10-08T07:35:25.708Z,13.71
2022-10-08T07:40:27.129Z,13.87
2022-10-08T07:45:28.631Z,13.85
2022-10-08T07:50:30.088Z,13.73
2022-10-08T07:55:31.519Z,13.69
2022-10-08T08:00:33.133Z,13.89
2022-10-08T08:05:35.202Z,13.96
2022-10-08T08:10:36.620Z,13.84
2022-10-08T08:15:38.131Z,14.03
2022-10-08T08:20:40.180Z,14.19
2022-10-08T08:25:41.734Z,14.06
2022-10-08T08:30:43.148Z,14.08
2022-10-08T08:35:55.528Z,14.12
2022-10-08T08:41:16.427Z,14.18
2022-10-08T08:46:21.509Z,14.52
2022-10-08T08:51:23.047Z,14.66
2022-10-08T08:56:24.710Z,14.71
2022-10-08T09:01:42.664Z,14.57
2022-10-08T09:06:45.471Z,14.99
2022-10-08T09:11:47.967Z,15.37
2022-10-08T09:16:49.550Z,15.25
2022-10-08T09:21:51.107Z,15.25
2022-10-08T09:26:53.677Z,14.93
2022-10-08T09:31:55.212Z,14.83
2022-10-08T09:37:13.291Z,14.86
2022-10-08T09:42:19.884Z,15.00
2022-10-08T09:47:23.419Z,15.08
2022-10-08T09:52:27.528Z,15.21
2022-10-08T09:57:31.151Z,15.30
2022-10-08T10:02:37.785Z,15.58
2022-10-08T10:07:44.688Z,15.99
2022-10-08T10:12:50.953Z,15.43
2022-10-08T10:17:59.682Z,15.09
2022-10-08T10:23:06.325Z,14.83
2022-10-08T10:28:15.819Z,14.77
2022-10-08T10:33:20.316Z,15.07
2022-10-08T10:38:40.747Z,15.17
2022-10-08T10:43:50.689Z,15.02
2022-10-08T10:48:52.338Z,15.36
2022-10-08T10:54:11.344Z,15.92
2022-10-08T10:59:47.322Z,16.20
2022-10-08T11:05:02.101Z,16.29
2022-10-08T11:10:30.783Z,16.22
2022-10-08T11:15:44.816Z,15.86
2022-10-08T11:21:19.188Z,16.11
2022-10-08T11:26:25.291Z,16.08
2022-10-08T11:31:38.023Z,16.30
2022-10-08T11:36:47.928Z,16.10
2022-10-08T11:42:07.247Z,15.95
2022-10-08T11:47:40.126Z,15.92
2022-10-08T11:52:41.655Z,16.07
2022-10-08T11:58:07.553Z,16.42
2022-10-08T12:03:28.054Z,16.52
2022-10-08T12:08:49.523Z,16.55
2022-10-08T12:14:13.151Z,16.90
2022-10-08T12:19:36.015Z,16.91
2022-10-08T12:24:37.424Z,16.89
2022-10-08T12:30:09.057Z,16.81
2022-10-08T12:35:25.681Z,16.93
2022-10-08T12:40:41.907Z,16.90
2022-10-08T12:45:55.813Z,17.01
2022-10-08T12:51:12.736Z,16.80
2022-10-08T12:56:18.126Z,17.03
2022-10-08T13:01:20.982Z,17.24
2022-10-08T13:06:31.602Z,17.57
2022-10-08T13:11:34.663Z,17.64
2022-10-08T13:16:46.476Z,17.58
2022-10-08T13:22:02.164Z,17.40
2022-10-08T13:27:03.783Z,17.61
2022-10-08T13:32:16.183Z,17.62
2022-10-08T13:37:38.130Z,17.29
2022-10-08T13:42:46.353Z,17.25
2022-10-08T13:47:48.986Z,17.58
2022-10-08T13:52:54.618Z,17.63
2022-10-08T13:57:59.822Z,17.61
2022-10-08T14:03:01.482Z,17.72
2022-10-08T14:08:05.558Z,17.46
2022-10-08T14:13:07.115Z,17.25
2022-10-08T14:18:08.594Z,17.28
2022-10-08T14:23:13.105Z,17.06
2022-10-08T14:28:14.615Z,16.72
2022-10-08T14:33:16.154Z,16.54
2022-10-08T14:38:21.476Z,16.46
2022-10-08T14:43:27.537Z,16.25
2022-10-08T14:48:29.288Z,16.10
2022-10-08T14:53:30.847Z,16.40
2022-10-08T14:58:32.377Z,16.49
2022-10-08T15:03:34.294Z,16.63
2022-10-08T15:08:35.788Z,16.72
2022-10-08T15:13:37.229Z,16.74
2022-10-08T15:18:39.085Z,16.77
2022-10-08T15:23:40.541Z,16.55
2022-10-08T15:28:43.319Z,16.64
2022-10-08T15:33:49.724Z,16.73
2022-10-08T15:38:57.336Z,16.53
2022-10-08T15:44:11.104Z,16.50
2022-10-08T15:49:12.590Z,16.34
2022-10-08T15:54:14.403Z,16.09
2022-10-08T15:59:15.832Z,15.93
2022-10-08T16:04:17.234Z,15.84
2022-10-08T16:09:20.745Z,15.85
2022-10-08T16:14:24.770Z,15.78
2022-10-08T16:19:27.465Z,15.87
2022-10-08T16:24:29.087Z,15.73
2022-10-08T16:29:30.591Z,15.59
2022-10-08T16:34:32.076Z,15.49
2022-10-08T16:39:33.517Z,15.54
2022-10-08T16:44:34.913Z,15.24
2022-10-08T16:49:36.328Z,15.22
2022-10-08T16:54:37.750Z,15.27
2022-10-08T16:59:39.243Z,15.00
2022-10-08T17:04:40.755Z,15.00
2022-10-08T17:09:42.210Z,14.83
2022-10-08T17:14:43.724Z,14.59
2022-10-08T17:19:45.489Z,14.57
2022-10-08T17:24:46.932Z,14.47
2022-10-08T17:29:48.404Z,14.44
2022-10-08T17:34:49.802Z,14.39
2022-10-08T17:39:51.248Z,14.28
2022-10-08T17:44:52.689Z,14.11
2022-10-08T17:49:54.112Z,14.05
2022-10-08T17:54:55.532Z,13.89
2022-10-08T17:59:56.963Z,13.79
2022-10-08T18:04:58.375Z,13.76
2022-10-08T18:09:59.817Z,13.58
2022-10-08T18:15:01.303Z,13.54
2022-10-08T18:20:02.833Z,13.52
2022-10-08T18:25:05.114Z,13.43
2022-10-08T18:30:07.197Z,13.42
2022-10-08T18:35:11.120Z,13.33
2022-10-08T18:40:12.762Z,13.23
2022-10-08T18:45:14.236Z,13.24
2022-10-08T18:50:15.727Z,13.09
2022-10-08T18:55:17.277Z,12.97
2022-10-08T19:00:18.703Z,12.83
2022-10-08T19:05:20.192Z,13.10
2022-10-08T19:10:21.640Z,12.94
2022-10-08T19:15:23.076Z,12.84
2022-10-08T19:20:24.479Z,12.87
2022-10-08T19:25:26.780Z,12.77
2022-10-08T19:30:33.937Z,12.68
2022-10-08T19:35:35.357Z,12.38
2022-10-08T19:40:36.791Z,12.44
2022-10-08T19:45:38.297Z,12.39
2022-10-08T19:50:39.808Z,12.20
2022-10-08T19:55:41.227Z,11.99
2022-10-08T20:00:42.616Z,11.75
2022-10-08T20:05:44.022Z,11.85
2022-10-08T20:10:45.585Z,11.74
2022-10-08T20:15:51.089Z,11.73
2022-10-08T20:21:03.390Z,11.71
2022-10-08T20:26:09.220Z,11.80
2022-10-08T20:31:16.984Z,11.58
2022-10-08T20:36:18.628Z,11.36
2022-10-08T20:41:23.620Z,11.27
2022-10-08T20:46:28.934Z,11.23
2022-10-08T20:51:31.011Z,11.24
2022-10-08T20:56:39.246Z,11.03
2022-10-08T21:01:41.517Z,11.15
2022-10-08T21:06:46.124Z,11.21
2022-10-08T21:11:47.886Z,11.18
2022-10-08T21:16:49.862Z,11.13
2022-10-08T21:21:52.099Z,11.12
2022-10-08T21:26:53.534Z,10.96
2022-10-08T21:31:55.025Z,10.75
2022-10-08T21:36:56.476Z,10.65
2022-10-08T21:41:57.871Z,10.62
2022-10-08T21:46:59.363Z,10.73
2022-10-08T21:52:00.968Z,10.52
2022-10-08T21:57:02.417Z,10.44
2022-10-08T22:02:03.912Z,10.48
2022-10-08T22:07:05.436Z,10.58
2022-10-08T22:12:06.897Z,10.52
2022-10-08T22:17:08.309Z,10.63
2022-10-08T22:22:10.140Z,10.40
2022-10-08T22:27:11.577Z,10.41
2022-10-08T22:32:13.024Z,10.20
2022-10-08T22:37:14.500Z,10.18
2022-10-08T22:42:15.924Z,10.19
2022-10-08T22:47:17.359Z,10.06
2022-10-08T22:52:18.771Z,10.09
2022-10-08T22:57:20.399Z,10.10
2022-10-08T23:02:21.925Z,10.03
2022-10-08T23:07:23.513Z,10.05
2022-10-08T23:12:25.066Z,10.02
2022-10-08T23:17:26.488Z,9.95
2022-10-08T23:22:28.416Z,9.77
2022-10-08T23:27:29.909Z,10.24
2022-10-08T23:32:31.332Z,9.69
2022-10-08T23:37:32.724Z,9.60
2022-10-08T23:42:34.142Z,9.78
2022-10-08T23:47:35.582Z,9.62
2022-10-08T23:52:37.008Z,9.51
2022-10-08T23:57:38.436Z,9.60
