createdAt,value
2017-10-30T00:00:03.940Z,2.82
2017-10-30T00:00:08.023Z,2.82
2017-10-30T00:00:12.495Z,2.82
2017-10-30T00:00:16.575Z,2.81
2017-10-30T00:00:20.657Z,2.82
2017-10-30T00:00:24.603Z,2.82
2017-10-30T00:00:28.819Z,2.82
2017-10-30T00:00:32.635Z,2.82
2017-10-30T00:00:36.451Z,2.82
2017-10-30T00:00:40.664Z,2.81
2017-10-30T00:00:44.609Z,2.82
2017-10-30T00:00:48.559Z,2.82
2017-10-30T00:00:52.639Z,2.82
2017-10-30T00:00:56.716Z,2.82
2017-10-30T00:01:01.078Z,2.82
2017-10-30T00:01:05.442Z,2.81
2017-10-30T00:01:09.656Z,2.81
2017-10-30T00:01:13.612Z,2.81
2017-10-30T00:01:17.961Z,2.82
2017-10-30T00:01:22.041Z,2.81
2017-10-30T00:01:26.253Z,2.81
2017-10-30T00:01:30.338Z,2.82
2017-10-30T00:01:34.551Z,2.81
2017-10-30T00:01:38.647Z,2.81
2017-10-30T00:01:42.726Z,2.81
2017-10-30T00:01:46.807Z,2.82
2017-10-30T00:01:51.012Z,2.81
2017-10-30T00:01:55.090Z,2.81
2017-10-30T00:01:59.075Z,2.81
2017-10-30T00:02:03.155Z,2.82
2017-10-30T00:02:07.363Z,2.81
2017-10-30T00:02:11.585Z,2.82
2017-10-30T00:02:16.063Z,2.81
2017-10-30T00:02:20.141Z,2.82
2017-10-30T00:02:24.356Z,2.83
2017-10-30T00:02:28.168Z,2.82
2017-10-30T00:02:32.247Z,2.81
2017-10-30T00:02:36.193Z,2.82
2017-10-30T00:02:40.275Z,2.82
2017-10-30T00:02:44.616Z,2.82
2017-10-30T00:02:48.567Z,2.82
2017-10-30T00:02:52.645Z,2.82
2017-10-30T00:02:56.589Z,2.82
2017-10-30T00:03:00.945Z,2.81
2017-10-30T00:03:05.186Z,2.81
2017-10-30T00:03:09.004Z,2.82
2017-10-30T00:03:13.237Z,2.81
2017-10-30T00:03:17.052Z,2.82
2017-10-30T00:03:21.132Z,2.81
2017-10-30T00:03:25.475Z,2.82
2017-10-30T00:03:29.294Z,2.81
2017-10-30T00:03:33.515Z,2.81
2017-10-30T00:03:37.592Z,2.81
2017-10-30T00:03:41.808Z,2.81
2017-10-30T00:03:46.038Z,2.81
2017-10-30T00:03:50.114Z,2.82
2017-10-30T00:03:54.060Z,2.81
2017-10-30T00:03:58.141Z,2.81
2017-10-30T00:04:02.226Z,2.8
2017-10-30T00:04:06.319Z,2.81
2017-10-30T00:04:10.672Z,2.81
2017-10-30T00:04:14.357Z,2.8
2017-10-30T00:04:18.166Z,2.82
2017-10-30T00:04:22.255Z,2.82
2017-10-30T00:04:26.335Z,2.82
2017-10-30T00:04:30.277Z,2.82
2017-10-30T00:04:34.633Z,2.81
2017-10-30T00:04:38.989Z,2.81
2017-10-30T00:04:42.960Z,2.81
2017-10-30T00:04:46.906Z,2.81
2017-10-30T00:04:50.988Z,2.82
2017-10-30T00:04:55.204Z,2.81
2017-10-30T00:04:59.025Z,2.81
2017-10-30T00:05:03.242Z,2.8
2017-10-30T00:05:07.583Z,2.81
2017-10-30T00:05:11.663Z,2.8
2017-10-30T00:05:15.744Z,2.8
2017-10-30T00:05:19.832Z,2.8
2017-10-30T00:05:23.907Z,2.8
2017-10-30T00:05:27.988Z,2.8
2017-10-30T00:05:31.807Z,2.81
2017-10-30T00:05:35.886Z,2.81
2017-10-30T00:05:40.094Z,2.8
2017-10-30T00:05:44.179Z,2.81
2017-10-30T00:05:48.259Z,2.8
2017-10-30T00:05:52.600Z,2.8
2017-10-30T00:05:56.686Z,2.8
2017-10-30T00:06:00.904Z,2.8
2017-10-30T00:06:05.278Z,2.79
2017-10-30T00:06:09.223Z,2.79
2017-10-30T00:06:13.186Z,2.8
2017-10-30T00:06:17.398Z,2.8
2017-10-30T00:06:21.341Z,2.8
2017-10-30T00:06:25.558Z,2.79
2017-10-30T00:06:29.772Z,2.79
2017-10-30T00:06:33.854Z,2.8
2017-10-30T00:06:37.539Z,2.8
2017-10-30T00:06:41.756Z,2.8
2017-10-30T00:06:45.834Z,2.8
2017-10-30T00:06:50.053Z,2.78
2017-10-30T00:06:53.864Z,2.78
2017-10-30T00:06:57.691Z,2.79
2017-10-30T00:07:01.710Z,2.78
2017-10-30T00:07:05.917Z,2.78
2017-10-30T00:07:10.029Z,2.78
2017-10-30T00:07:14.112Z,2.78
2017-10-30T00:07:18.333Z,2.77
2017-10-30T00:07:22.413Z,2.78
2017-10-30T00:07:26.495Z,2.79
2017-10-30T00:07:30.436Z,2.78
2017-10-30T00:07:34.382Z,2.78
2017-10-30T00:07:38.331Z,2.78
2017-10-30T00:07:42.412Z,2.77
2017-10-30T00:07:46.488Z,2.78
2017-10-30T00:07:50.432Z,2.78
2017-10-30T00:07:54.635Z,2.78
2017-10-30T00:07:58.712Z,2.78
2017-10-30T00:08:03.080Z,2.78
2017-10-30T00:08:07.138Z,2.77
2017-10-30T00:08:11.359Z,2.79
2017-10-30T00:08:15.352Z,2.78
2017-10-30T00:08:19.303Z,2.78
2017-10-30T00:08:23.249Z,2.77
2017-10-30T00:08:27.068Z,2.77
2017-10-30T00:08:31.436Z,2.78
2017-10-30T00:08:35.380Z,2.77
2017-10-30T00:08:39.328Z,2.78
2017-10-30T00:08:43.535Z,2.77
2017-10-30T00:08:47.612Z,2.78
2017-10-30T00:08:51.694Z,2.77
2017-10-30T00:08:55.773Z,2.78
2017-10-30T00:09:00.113Z,2.77
2017-10-30T00:09:04.708Z,2.77
2017-10-30T00:09:08.927Z,2.76
2017-10-30T00:09:12.868Z,2.77
2017-10-30T00:09:16.814Z,2.77
2017-10-30T00:09:20.768Z,2.77
2017-10-30T00:09:24.723Z,2.77
2017-10-30T00:09:28.928Z,2.76
2017-10-30T00:09:33.400Z,2.77
2017-10-30T00:09:37.486Z,2.77
2017-10-30T00:09:41.450Z,2.77
2017-10-30T00:09:45.396Z,2.76
2017-10-30T00:09:49.345Z,2.77
2017-10-30T00:09:53.293Z,2.77
2017-10-30T00:09:57.373Z,2.76
2017-10-30T00:10:01.459Z,2.77
2017-10-30T00:10:05.529Z,2.77
2017-10-30T00:10:09.743Z,2.77
2017-10-30T00:10:14.092Z,2.76
2017-10-30T00:10:18.176Z,2.76
2017-10-30T00:10:22.121Z,2.76
2017-10-30T00:10:26.201Z,2.75
2017-10-30T00:10:30.163Z,2.75
2017-10-30T00:10:34.246Z,2.76
2017-10-30T00:10:38.461Z,2.76
2017-10-30T00:10:42.411Z,2.75
2017-10-30T00:10:46.644Z,2.75
2017-10-30T00:10:50.596Z,2.75
2017-10-30T00:10:54.420Z,2.75
2017-10-30T00:10:58.629Z,2.75
2017-10-30T00:11:02.967Z,2.75
2017-10-30T00:11:06.906Z,2.75
2017-10-30T00:11:11.130Z,2.74
2017-10-30T00:11:14.942Z,2.74
2017-10-30T00:11:19.151Z,2.75
2017-10-30T00:11:22.966Z,2.75
2017-10-30T00:11:26.911Z,2.74
2017-10-30T00:11:31.122Z,2.73
2017-10-30T00:11:35.329Z,2.75
2017-10-30T00:11:39.548Z,2.75
2017-10-30T00:11:43.639Z,2.74
2017-10-30T00:11:47.715Z,2.74
2017-10-30T00:11:51.795Z,2.74
2017-10-30T00:11:56.029Z,2.74
2017-10-30T00:12:00.106Z,2.75
2017-10-30T00:12:04.307Z,2.74
2017-10-30T00:12:08.666Z,2.75
2017-10-30T00:12:12.755Z,2.74
2017-10-30T00:12:16.567Z,2.73
2017-10-30T00:12:20.388Z,2.74
2017-10-30T00:12:24.462Z,2.74
2017-10-30T00:12:28.543Z,2.74
2017-10-30T00:12:32.627Z,2.73
2017-10-30T00:12:36.832Z,2.73
2017-10-30T00:12:41.171Z,2.73
2017-10-30T00:12:44.988Z,2.73
2017-10-30T00:12:48.932Z,2.73
2017-10-30T00:12:53.008Z,2.73
2017-10-30T00:12:57.090Z,2.74
2017-10-30T00:13:01.307Z,2.73
2017-10-30T00:13:05.563Z,2.73
2017-10-30T00:13:09.642Z,2.73
2017-10-30T00:13:13.724Z,2.72
2017-10-30T00:13:17.926Z,2.72
2017-10-30T00:13:21.735Z,2.71
2017-10-30T00:13:25.700Z,2.73
2017-10-30T00:13:29.648Z,2.73
2017-10-30T00:13:33.727Z,2.72
2017-10-30T00:13:37.944Z,2.71
2017-10-30T00:13:42.153Z,2.71
2017-10-30T00:13:46.222Z,2.71
2017-10-30T00:13:50.167Z,2.71
2017-10-30T00:13:54.546Z,2.71
2017-10-30T00:13:58.631Z,2.71
2017-10-30T00:14:03.221Z,2.71
2017-10-30T00:14:07.041Z,2.7
2017-10-30T00:14:11.031Z,2.71
2017-10-30T00:14:15.245Z,2.7
2017-10-30T00:14:19.062Z,2.71
2017-10-30T00:14:22.874Z,2.7
2017-10-30T00:14:27.079Z,2.7
2017-10-30T00:14:31.285Z,2.71
2017-10-30T00:14:35.381Z,2.69
2017-10-30T00:14:39.331Z,2.7
2017-10-30T00:14:43.413Z,2.71
2017-10-30T00:14:47.228Z,2.69
2017-10-30T00:14:51.309Z,2.7
2017-10-30T00:14:55.250Z,2.7
2017-10-30T00:14:59.073Z,2.7
2017-10-30T00:15:03.562Z,2.7
2017-10-30T00:15:07.645Z,2.7
2017-10-30T00:15:11.994Z,2.7
2017-10-30T00:15:16.080Z,2.7
2017-10-30T00:15:19.894Z,2.7
2017-10-30T00:15:23.969Z,2.69
2017-10-30T00:15:28.047Z,2.69
2017-10-30T00:15:32.125Z,2.7
2017-10-30T00:15:36.336Z,2.69
2017-10-30T00:15:40.284Z,2.69
2017-10-30T00:15:44.238Z,2.7
2017-10-30T00:15:48.175Z,2.69
2017-10-30T00:15:51.999Z,2.69
2017-10-30T00:15:55.951Z,2.7
2017-10-30T00:16:00.169Z,2.69
2017-10-30T00:16:04.486Z,2.69
2017-10-30T00:16:08.701Z,2.69
2017-10-30T00:16:12.910Z,2.69
2017-10-30T00:16:16.861Z,2.69
2017-10-30T00:16:21.213Z,2.69
2017-10-30T00:16:25.585Z,2.69
2017-10-30T00:16:29.669Z,2.69
2017-10-30T00:16:33.750Z,2.69
2017-10-30T00:16:37.971Z,2.69
2017-10-30T00:16:42.186Z,2.69
2017-10-30T00:16:46.268Z,2.69
2017-10-30T00:16:50.480Z,2.69
2017-10-30T00:16:54.692Z,2.69
2017-10-30T00:16:58.640Z,2.68
2017-10-30T00:17:02.724Z,2.69
2017-10-30T00:17:06.955Z,2.69
2017-10-30T00:17:11.436Z,2.68
2017-10-30T00:17:15.792Z,2.69
2017-10-30T00:17:19.741Z,2.69
2017-10-30T00:17:23.556Z,2.68
2017-10-30T00:17:27.637Z,2.68
2017-10-30T00:17:31.723Z,2.68
2017-10-30T00:17:35.803Z,2.68
2017-10-30T00:17:39.882Z,2.69
2017-10-30T00:17:43.961Z,2.69
2017-10-30T00:17:48.186Z,2.68
2017-10-30T00:17:52.264Z,2.69
2017-10-30T00:17:56.209Z,2.68
2017-10-30T00:18:00.292Z,2.68
2017-10-30T00:18:04.776Z,2.69
2017-10-30T00:18:08.866Z,2.68
2017-10-30T00:18:12.945Z,2.67
2017-10-30T00:18:16.898Z,2.68
2017-10-30T00:18:20.716Z,2.68
2017-10-30T00:18:24.937Z,2.68
2017-10-30T00:18:29.015Z,2.68
2017-10-30T00:18:33.226Z,2.68
2017-10-30T00:18:37.034Z,2.68
2017-10-30T00:18:41.114Z,2.68
2017-10-30T00:18:45.060Z,2.68
2017-10-30T00:18:49.154Z,2.68
2017-10-30T00:18:53.105Z,2.68
2017-10-30T00:18:57.191Z,2.68
2017-10-30T00:19:01.536Z,2.67
2017-10-30T00:19:05.617Z,2.67
2017-10-30T00:19:09.563Z,2.67
2017-10-30T00:19:13.686Z,2.67
2017-10-30T00:19:17.891Z,2.66
2017-10-30T00:19:22.104Z,2.66
2017-10-30T00:19:26.055Z,2.67
2017-10-30T00:19:30.139Z,2.68
2017-10-30T00:19:34.222Z,2.67
2017-10-30T00:19:38.297Z,2.66
2017-10-30T00:19:42.506Z,2.66
2017-10-30T00:19:46.584Z,2.66
2017-10-30T00:19:50.398Z,2.67
2017-10-30T00:19:54.479Z,2.67
2017-10-30T00:19:58.813Z,2.66
2017-10-30T00:20:02.762Z,2.67
2017-10-30T00:20:06.848Z,2.67
2017-10-30T00:20:10.929Z,2.66
2017-10-30T00:20:15.261Z,2.66
2017-10-30T00:20:19.347Z,2.67
2017-10-30T00:20:23.446Z,2.66
2017-10-30T00:20:27.785Z,2.66
2017-10-30T00:20:31.867Z,2.67
2017-10-30T00:20:36.080Z,2.66
2017-10-30T00:20:40.286Z,2.66
2017-10-30T00:20:44.499Z,2.66
2017-10-30T00:20:48.711Z,2.65
2017-10-30T00:20:52.664Z,2.66
2017-10-30T00:20:56.485Z,2.66
2017-10-30T00:21:00.298Z,2.65
2017-10-30T00:21:04.243Z,2.65
2017-10-30T00:21:08.191Z,2.65
2017-10-30T00:21:12.140Z,2.65
2017-10-30T00:21:16.619Z,2.64
2017-10-30T00:21:20.832Z,2.65
2017-10-30T00:21:24.909Z,2.65
2017-10-30T00:21:28.856Z,2.64
2017-10-30T00:21:32.801Z,2.65
2017-10-30T00:21:37.138Z,2.64
2017-10-30T00:21:41.493Z,2.65
2017-10-30T00:21:45.443Z,2.64
2017-10-30T00:21:49.528Z,2.64
2017-10-30T00:21:53.481Z,2.64
2017-10-30T00:21:57.301Z,2.64
2017-10-30T00:22:01.248Z,2.64
2017-10-30T00:22:05.646Z,2.63
2017-10-30T00:22:09.857Z,2.64
2017-10-30T00:22:13.946Z,2.64
2017-10-30T00:22:18.151Z,2.63
2017-10-30T00:22:22.097Z,2.63
2017-10-30T00:22:26.458Z,2.63
2017-10-30T00:22:30.668Z,2.63
2017-10-30T00:22:34.347Z,2.64
2017-10-30T00:22:38.564Z,2.63
2017-10-30T00:22:42.957Z,2.63
2017-10-30T00:22:46.639Z,2.63
2017-10-30T00:22:50.723Z,2.63
2017-10-30T00:22:54.674Z,2.63
2017-10-30T00:22:58.901Z,2.63
2017-10-30T00:23:03.109Z,2.63
2017-10-30T00:23:07.188Z,2.62
2017-10-30T00:23:11.143Z,2.62
2017-10-30T00:23:15.219Z,2.62
2017-10-30T00:23:19.302Z,2.62
2017-10-30T00:23:23.112Z,2.63
2017-10-30T00:23:27.058Z,2.62
2017-10-30T00:23:31.133Z,2.61
2017-10-30T00:23:35.079Z,2.61
2017-10-30T00:23:39.160Z,2.61
2017-10-30T00:23:43.243Z,2.61
2017-10-30T00:23:47.189Z,2.61
2017-10-30T00:23:51.276Z,2.61
2017-10-30T00:23:55.357Z,2.61
2017-10-30T00:23:59.170Z,2.6
2017-10-30T00:24:03.359Z,2.61
2017-10-30T00:24:07.582Z,2.61
2017-10-30T00:24:11.665Z,2.61
2017-10-30T00:24:15.750Z,2.61
2017-10-30T00:24:20.101Z,2.6
2017-10-30T00:24:24.183Z,2.6
2017-10-30T00:24:28.529Z,2.6
2017-10-30T00:24:32.874Z,2.6
2017-10-30T00:24:36.823Z,2.59
2017-10-30T00:24:41.302Z,2.6
2017-10-30T00:24:45.407Z,2.59
2017-10-30T00:24:49.356Z,2.59
2017-10-30T00:24:53.299Z,2.59
2017-10-30T00:24:57.518Z,2.59
2017-10-30T00:25:01.475Z,2.59
2017-10-30T00:25:05.604Z,2.58
2017-10-30T00:25:09.817Z,2.59
2017-10-30T00:25:13.766Z,2.59
2017-10-30T00:25:17.712Z,2.58
2017-10-30T00:25:21.924Z,2.59
2017-10-30T00:25:26.002Z,2.58
2017-10-30T00:25:29.815Z,2.58
2017-10-30T00:25:33.765Z,2.57
2017-10-30T00:25:37.852Z,2.57
2017-10-30T00:25:41.671Z,2.57
2017-10-30T00:25:45.744Z,2.58
2017-10-30T00:25:49.965Z,2.57
2017-10-30T00:25:53.913Z,2.57
2017-10-30T00:25:57.989Z,2.57
2017-10-30T00:26:01.809Z,2.57
2017-10-30T00:26:05.894Z,2.57
2017-10-30T00:26:10.364Z,2.57
2017-10-30T00:26:14.306Z,2.58
2017-10-30T00:26:18.255Z,2.57
2017-10-30T00:26:22.202Z,2.57
2017-10-30T00:26:26.549Z,2.57
2017-10-30T00:26:30.760Z,2.57
2017-10-30T00:26:34.986Z,2.57
2017-10-30T00:26:38.662Z,2.56
2017-10-30T00:26:42.480Z,2.57
2017-10-30T00:26:46.445Z,2.56
2017-10-30T00:26:50.394Z,2.57
2017-10-30T00:26:54.474Z,2.56
2017-10-30T00:26:58.685Z,2.57
2017-10-30T00:27:02.895Z,2.56
2017-10-30T00:27:06.840Z,2.55
2017-10-30T00:27:10.789Z,2.57
2017-10-30T00:27:14.876Z,2.56
2017-10-30T00:27:18.956Z,2.56
2017-10-30T00:27:23.438Z,2.55
2017-10-30T00:27:27.919Z,2.55
2017-10-30T00:27:31.999Z,2.55
2017-10-30T00:27:36.204Z,2.55
2017-10-30T00:27:40.299Z,2.55
2017-10-30T00:27:44.549Z,2.55
2017-10-30T00:27:48.498Z,2.55
2017-10-30T00:27:52.704Z,2.56
2017-10-30T00:27:56.653Z,2.55
2017-10-30T00:28:00.735Z,2.55
2017-10-30T00:28:04.681Z,2.55
2017-10-30T00:28:08.759Z,2.55
2017-10-30T00:28:12.981Z,2.55
2017-10-30T00:28:17.192Z,2.54
2017-10-30T00:28:21.138Z,2.55
2017-10-30T00:28:25.351Z,2.55
2017-10-30T00:28:29.436Z,2.55
2017-10-30T00:28:33.651Z,2.55
2017-10-30T00:28:37.731Z,2.55
2017-10-30T00:28:41.813Z,2.55
2017-10-30T00:28:45.889Z,2.54
2017-10-30T00:28:49.967Z,2.54
2017-10-30T00:28:53.917Z,2.54
2017-10-30T00:28:57.733Z,2.55
2017-10-30T00:29:01.811Z,2.54
2017-10-30T00:29:05.903Z,2.54
2017-10-30T00:29:09.720Z,2.54
2017-10-30T00:29:14.190Z,2.53
2017-10-30T00:29:18.260Z,2.54
2017-10-30T00:29:22.477Z,2.53
2017-10-30T00:29:26.426Z,2.53
2017-10-30T00:29:30.771Z,2.54
2017-10-30T00:29:34.729Z,2.53
2017-10-30T00:29:38.678Z,2.53
2017-10-30T00:29:42.636Z,2.54
2017-10-30T00:29:46.725Z,2.54
2017-10-30T00:29:50.951Z,2.54
2017-10-30T00:29:54.897Z,2.53
2017-10-30T00:29:58.845Z,2.54
2017-10-30T00:30:03.062Z,2.54
2017-10-30T00:30:07.405Z,2.53
2017-10-30T00:30:11.485Z,2.54
2017-10-30T00:30:15.703Z,2.53
2017-10-30T00:30:20.058Z,2.53
2017-10-30T00:30:24.405Z,2.53
2017-10-30T00:30:28.361Z,2.52
2017-10-30T00:30:32.322Z,2.53
2017-10-30T00:30:36.399Z,2.53
2017-10-30T00:30:40.493Z,2.53
2017-10-30T00:30:44.992Z,2.53
2017-10-30T00:30:48.674Z,2.54
2017-10-30T00:30:52.756Z,2.53
2017-10-30T00:30:56.567Z,2.53
2017-10-30T00:31:00.670Z,2.53
2017-10-30T00:31:04.757Z,2.53
2017-10-30T00:31:08.711Z,2.53
2017-10-30T00:31:12.928Z,2.53
2017-10-30T00:31:17.138Z,2.53
2017-10-30T00:31:21.086Z,2.53
2017-10-30T00:31:25.313Z,2.52
2017-10-30T00:31:29.517Z,2.52
2017-10-30T00:31:33.593Z,2.52
2017-10-30T00:31:37.556Z,2.52
2017-10-30T00:31:41.632Z,2.53
2017-10-30T00:31:45.718Z,2.52
2017-10-30T00:31:49.795Z,2.52
2017-10-30T00:31:53.615Z,2.52
2017-10-30T00:31:57.440Z,2.52
2017-10-30T00:32:01.952Z,2.52
2017-10-30T00:32:06.037Z,2.51
2017-10-30T00:32:10.251Z,2.52
2017-10-30T00:32:14.457Z,2.51
2017-10-30T00:32:18.820Z,2.51
2017-10-30T00:32:22.896Z,2.51
2017-10-30T00:32:26.970Z,2.51
2017-10-30T00:32:31.050Z,2.51
2017-10-30T00:32:34.897Z,2.5
2017-10-30T00:32:38.846Z,2.51
2017-10-30T00:32:42.527Z,2.51
2017-10-30T00:32:46.741Z,2.51
2017-10-30T00:32:50.690Z,2.52
2017-10-30T00:32:55.030Z,2.51
2017-10-30T00:32:58.997Z,2.52
2017-10-30T00:33:03.082Z,2.51
2017-10-30T00:33:07.551Z,2.51
2017-10-30T00:33:11.502Z,2.51
2017-10-30T00:33:15.712Z,2.51
2017-10-30T00:33:20.189Z,2.51
2017-10-30T00:33:24.534Z,2.51
2017-10-30T00:33:28.470Z,2.52
2017-10-30T00:33:32.417Z,2.51
2017-10-30T00:33:36.370Z,2.51
2017-10-30T00:33:40.456Z,2.52
2017-10-30T00:33:44.267Z,2.51
2017-10-30T00:33:48.345Z,2.5
2017-10-30T00:33:52.438Z,2.51
2017-10-30T00:33:56.523Z,2.51
2017-10-30T00:34:00.863Z,2.5
2017-10-30T00:34:05.085Z,2.51
2017-10-30T00:34:09.029Z,2.5
2017-10-30T00:34:12.856Z,2.51
2017-10-30T00:34:17.072Z,2.51
2017-10-30T00:34:21.169Z,2.51
2017-10-30T00:34:24.985Z,2.5
2017-10-30T00:34:29.196Z,2.5
2017-10-30T00:34:33.413Z,2.51
2017-10-30T00:34:37.492Z,2.52
2017-10-30T00:34:41.436Z,2.51
2017-10-30T00:34:45.386Z,2.51
2017-10-30T00:34:49.331Z,2.51
2017-10-30T00:34:53.412Z,2.51
2017-10-30T00:34:57.226Z,2.51
2017-10-30T00:35:01.325Z,2.51
2017-10-30T00:35:05.591Z,2.51
2017-10-30T00:35:09.538Z,2.52
2017-10-30T00:35:13.631Z,2.51
2017-10-30T00:35:17.455Z,2.5
2017-10-30T00:35:21.532Z,2.51
2017-10-30T00:35:25.478Z,2.51
2017-10-30T00:35:29.567Z,2.5
2017-10-30T00:35:33.780Z,2.51
2017-10-30T00:35:37.858Z,2.5
2017-10-30T00:35:41.807Z,2.51
2017-10-30T00:35:46.146Z,2.51
2017-10-30T00:35:49.958Z,2.51
2017-10-30T00:35:53.937Z,2.5
2017-10-30T00:35:58.285Z,2.52
2017-10-30T00:36:02.727Z,2.51
2017-10-30T00:36:06.672Z,2.51
2017-10-30T00:36:10.489Z,2.51
2017-10-30T00:36:14.568Z,2.5
2017-10-30T00:36:18.785Z,2.52
2017-10-30T00:36:23.008Z,2.51
2017-10-30T00:36:26.819Z,2.51
2017-10-30T00:36:30.765Z,2.51
2017-10-30T00:36:34.587Z,2.52
2017-10-30T00:36:38.800Z,2.51
2017-10-30T00:36:42.614Z,2.52
2017-10-30T00:36:46.694Z,2.52
2017-10-30T00:36:50.772Z,2.52
2017-10-30T00:36:54.986Z,2.52
2017-10-30T00:36:59.067Z,2.52
2017-10-30T00:37:03.147Z,2.52
2017-10-30T00:37:07.356Z,2.52
2017-10-30T00:37:11.578Z,2.53
2017-10-30T00:37:15.922Z,2.53
2017-10-30T00:37:19.734Z,2.53
2017-10-30T00:37:23.945Z,2.52
2017-10-30T00:37:28.290Z,2.53
2017-10-30T00:37:32.629Z,2.53
2017-10-30T00:37:36.840Z,2.54
2017-10-30T00:37:40.785Z,2.53
2017-10-30T00:37:44.872Z,2.54
2017-10-30T00:37:49.212Z,2.54
2017-10-30T00:37:53.165Z,2.54
2017-10-30T00:37:57.111Z,2.53
2017-10-30T00:38:01.058Z,2.53
2017-10-30T00:38:05.339Z,2.54
2017-10-30T00:38:09.022Z,2.54
2017-10-30T00:38:13.371Z,2.54
2017-10-30T00:38:17.451Z,2.54
2017-10-30T00:38:21.398Z,2.55
2017-10-30T00:38:25.348Z,2.54
2017-10-30T00:38:29.162Z,2.54
2017-10-30T00:38:32.979Z,2.54
2017-10-30T00:38:36.926Z,2.55
2017-10-30T00:38:41.038Z,2.55
2017-10-30T00:38:45.117Z,2.55
2017-10-30T00:38:49.216Z,2.56
2017-10-30T00:38:53.312Z,2.55
2017-10-30T00:38:57.513Z,2.55
2017-10-30T00:39:01.594Z,2.56
2017-10-30T00:39:05.813Z,2.55
2017-10-30T00:39:09.890Z,2.55
2017-10-30T00:39:13.841Z,2.56
2017-10-30T00:39:17.782Z,2.56
2017-10-30T00:39:21.768Z,2.56
2017-10-30T00:39:25.724Z,2.56
2017-10-30T00:39:29.804Z,2.56
2017-10-30T00:39:34.018Z,2.56
2017-10-30T00:39:38.098Z,2.56
2017-10-30T00:39:42.447Z,2.57
2017-10-30T00:39:46.401Z,2.57
2017-10-30T00:39:50.606Z,2.56
2017-10-30T00:39:54.554Z,2.57
2017-10-30T00:39:58.371Z,2.57
2017-10-30T00:40:02.623Z,2.57
2017-10-30T00:40:06.844Z,2.57
2017-10-30T00:40:10.535Z,2.57
2017-10-30T00:40:14.755Z,2.58
2017-10-30T00:40:18.700Z,2.58
2017-10-30T00:40:22.790Z,2.58
2017-10-30T00:40:26.739Z,2.58
2017-10-30T00:40:30.828Z,2.58
2017-10-30T00:40:35.053Z,2.59
2017-10-30T00:40:39.293Z,2.58
2017-10-30T00:40:43.381Z,2.58
2017-10-30T00:40:47.461Z,2.58
2017-10-30T00:40:51.281Z,2.59
2017-10-30T00:40:55.627Z,2.59
2017-10-30T00:40:59.699Z,2.59
2017-10-30T00:41:04.030Z,2.6
2017-10-30T00:41:08.238Z,2.6
2017-10-30T00:41:12.056Z,2.61
2017-10-30T00:41:15.735Z,2.6
2017-10-30T00:41:19.950Z,2.59
2017-10-30T00:41:23.764Z,2.6
2017-10-30T00:41:27.848Z,2.59
2017-10-30T00:41:31.932Z,2.59
2017-10-30T00:41:35.879Z,2.6
2017-10-30T00:41:40.091Z,2.6
2017-10-30T00:41:44.175Z,2.61
2017-10-30T00:41:48.268Z,2.61
2017-10-30T00:41:52.342Z,2.61
2017-10-30T00:41:56.563Z,2.61
2017-10-30T00:42:00.945Z,2.6
2017-10-30T00:42:05.229Z,2.62
2017-10-30T00:42:09.456Z,2.61
2017-10-30T00:42:13.670Z,2.61
2017-10-30T00:42:17.881Z,2.61
2017-10-30T00:42:21.960Z,2.61
2017-10-30T00:42:26.162Z,2.63
2017-10-30T00:42:30.110Z,2.61
2017-10-30T00:42:34.190Z,2.61
2017-10-30T00:42:38.140Z,2.62
2017-10-30T00:42:42.352Z,2.62
2017-10-30T00:42:46.576Z,2.62
2017-10-30T00:42:50.660Z,2.62
2017-10-30T00:42:54.342Z,2.62
2017-10-30T00:42:58.156Z,2.63
2017-10-30T00:43:02.100Z,2.63
2017-10-30T00:43:06.176Z,2.63
2017-10-30T00:43:10.256Z,2.63
2017-10-30T00:43:14.336Z,2.63
2017-10-30T00:43:18.288Z,2.63
2017-10-30T00:43:22.229Z,2.63
2017-10-30T00:43:26.326Z,2.63
2017-10-30T00:43:30.140Z,2.64
2017-10-30T00:43:34.226Z,2.64
2017-10-30T00:43:38.165Z,2.64
2017-10-30T00:43:42.371Z,2.64
2017-10-30T00:43:46.458Z,2.64
2017-10-30T00:43:50.665Z,2.64
2017-10-30T00:43:54.904Z,2.64
2017-10-30T00:43:58.854Z,2.65
2017-10-30T00:44:02.801Z,2.65
2017-10-30T00:44:06.752Z,2.65
2017-10-30T00:44:10.990Z,2.65
2017-10-30T00:44:14.944Z,2.65
2017-10-30T00:44:18.887Z,2.65
2017-10-30T00:44:22.835Z,2.66
2017-10-30T00:44:27.173Z,2.66
2017-10-30T00:44:31.525Z,2.66
2017-10-30T00:44:35.608Z,2.65
2017-10-30T00:44:39.819Z,2.66
2017-10-30T00:44:43.772Z,2.66
2017-10-30T00:44:47.719Z,2.65
2017-10-30T00:44:51.932Z,2.66
2017-10-30T00:44:56.275Z,2.67
2017-10-30T00:45:00.216Z,2.66
2017-10-30T00:45:04.459Z,2.65
2017-10-30T00:45:08.404Z,2.66
2017-10-30T00:45:12.352Z,2.65
2017-10-30T00:45:16.560Z,2.67
2017-10-30T00:45:20.898Z,2.67
2017-10-30T00:45:24.976Z,2.66
2017-10-30T00:45:29.322Z,2.67
2017-10-30T00:45:33.394Z,2.66
2017-10-30T00:45:37.482Z,2.67
2017-10-30T00:45:41.831Z,2.66
2017-10-30T00:45:45.905Z,2.67
2017-10-30T00:45:49.847Z,2.67
2017-10-30T00:45:53.940Z,2.67
2017-10-30T00:45:58.015Z,2.67
2017-10-30T00:46:02.393Z,2.68
2017-10-30T00:46:06.477Z,2.66
2017-10-30T00:46:10.437Z,2.68
2017-10-30T00:46:14.513Z,2.67
2017-10-30T00:46:18.457Z,2.66
2017-10-30T00:46:22.405Z,2.67
2017-10-30T00:46:26.617Z,2.67
2017-10-30T00:46:30.566Z,2.67
2017-10-30T00:46:34.513Z,2.67
2017-10-30T00:46:38.730Z,2.67
2017-10-30T00:46:42.825Z,2.67
2017-10-30T00:46:46.642Z,2.67
2017-10-30T00:46:50.588Z,2.67
2017-10-30T00:46:54.798Z,2.68
2017-10-30T00:46:58.616Z,2.68
2017-10-30T00:47:02.558Z,2.68
2017-10-30T00:47:06.513Z,2.68
2017-10-30T00:47:10.860Z,2.69
2017-10-30T00:47:14.818Z,2.68
2017-10-30T00:47:18.897Z,2.69
2017-10-30T00:47:22.977Z,2.69
2017-10-30T00:47:27.054Z,2.69
2017-10-30T00:47:31.136Z,2.69
2017-10-30T00:47:35.348Z,2.69
2017-10-30T00:47:39.439Z,2.69
2017-10-30T00:47:43.648Z,2.69
2017-10-30T00:47:47.595Z,2.69
2017-10-30T00:47:51.406Z,2.68
2017-10-30T00:47:55.612Z,2.68
2017-10-30T00:47:59.828Z,2.68
2017-10-30T00:48:04.053Z,2.69
2017-10-30T00:48:08.129Z,2.69
2017-10-30T00:48:12.345Z,2.69
2017-10-30T00:48:16.431Z,2.69
2017-10-30T00:48:20.520Z,2.69
2017-10-30T00:48:24.604Z,2.69
2017-10-30T00:48:28.549Z,2.68
2017-10-30T00:48:32.766Z,2.68
2017-10-30T00:48:36.584Z,2.69
2017-10-30T00:48:40.928Z,2.69
2017-10-30T00:48:44.871Z,2.69
2017-10-30T00:48:48.948Z,2.69
2017-10-30T00:48:53.162Z,2.7
2017-10-30T00:48:57.241Z,2.69
2017-10-30T00:49:01.323Z,2.69
2017-10-30T00:49:05.274Z,2.69
2017-10-30T00:49:09.218Z,2.68
2017-10-30T00:49:13.305Z,2.68
2017-10-30T00:49:17.387Z,2.69
2017-10-30T00:49:21.597Z,2.69
2017-10-30T00:49:25.674Z,2.69
2017-10-30T00:49:29.615Z,2.68
2017-10-30T00:49:33.695Z,2.69
2017-10-30T00:49:37.809Z,2.69
2017-10-30T00:49:42.153Z,2.69
2017-10-30T00:49:46.104Z,2.7
2017-10-30T00:49:50.066Z,2.69
2017-10-30T00:49:54.280Z,2.7
2017-10-30T00:49:58.353Z,2.69
2017-10-30T00:50:02.728Z,2.7
2017-10-30T00:50:06.805Z,2.7
2017-10-30T00:50:11.020Z,2.7
2017-10-30T00:50:15.101Z,2.69
2017-10-30T00:50:19.319Z,2.7
2017-10-30T00:50:23.401Z,2.69
2017-10-30T00:50:27.486Z,2.7
2017-10-30T00:50:31.696Z,2.69
2017-10-30T00:50:36.046Z,2.69
2017-10-30T00:50:40.518Z,2.7
2017-10-30T00:50:44.463Z,2.7
2017-10-30T00:50:48.278Z,2.69
2017-10-30T00:50:52.487Z,2.69
2017-10-30T00:50:56.434Z,2.7
2017-10-30T00:51:00.512Z,2.69
2017-10-30T00:51:04.595Z,2.69
2017-10-30T00:51:08.927Z,2.69
2017-10-30T00:51:13.019Z,2.7
2017-10-30T00:51:17.365Z,2.69
2017-10-30T00:51:21.699Z,2.69
2017-10-30T00:51:25.787Z,2.69
2017-10-30T00:51:29.597Z,2.69
2017-10-30T00:51:33.413Z,2.69
2017-10-30T00:51:37.488Z,2.7
2017-10-30T00:51:41.572Z,2.7
2017-10-30T00:51:45.779Z,2.69
2017-10-30T00:51:49.874Z,2.7
2017-10-30T00:51:53.688Z,2.7
2017-10-30T00:51:57.767Z,2.69
2017-10-30T00:52:01.984Z,2.69
2017-10-30T00:52:05.805Z,2.69
2017-10-30T00:52:09.893Z,2.69
2017-10-30T00:52:13.714Z,2.69
2017-10-30T00:52:17.665Z,2.69
2017-10-30T00:52:21.751Z,2.69
2017-10-30T00:52:25.964Z,2.69
2017-10-30T00:52:29.800Z,2.68
2017-10-30T00:52:34.014Z,2.69
2017-10-30T00:52:38.093Z,2.7
2017-10-30T00:52:42.300Z,2.69
2017-10-30T00:52:46.386Z,2.69
2017-10-30T00:52:50.723Z,2.68
2017-10-30T00:52:54.806Z,2.68
2017-10-30T00:52:58.891Z,2.68
2017-10-30T00:53:02.968Z,2.69
2017-10-30T00:53:07.305Z,2.69
2017-10-30T00:53:11.656Z,2.68
2017-10-30T00:53:15.596Z,2.68
2017-10-30T00:53:19.667Z,2.68
2017-10-30T00:53:23.880Z,2.69
2017-10-30T00:53:28.098Z,2.68
2017-10-30T00:53:32.177Z,2.68
2017-10-30T00:53:36.122Z,2.68
2017-10-30T00:53:40.334Z,2.67
2017-10-30T00:53:44.686Z,2.68
2017-10-30T00:53:48.632Z,2.68
2017-10-30T00:53:52.709Z,2.68
2017-10-30T00:53:56.949Z,2.68
2017-10-30T00:54:00.890Z,2.68
2017-10-30T00:54:05.449Z,2.67
2017-10-30T00:54:09.794Z,2.67
2017-10-30T00:54:13.872Z,2.68
2017-10-30T00:54:17.949Z,2.68
2017-10-30T00:54:21.898Z,2.68
2017-10-30T00:54:26.248Z,2.67
2017-10-30T00:54:29.937Z,2.67
2017-10-30T00:54:33.891Z,2.67
2017-10-30T00:54:38.094Z,2.66