createdAt,value
2018-08-25T00:01:47.633Z,18.70
2018-08-25T00:04:28.303Z,18.60
2018-08-25T00:07:15.183Z,18.60
2018-08-25T00:10:01.806Z,18.60
2018-08-25T00:12:48.269Z,18.60
2018-08-25T00:21:29.776Z,18.40
2018-08-25T00:27:03.510Z,18.40
2018-08-25T00:32:42.787Z,18.30
2018-08-25T00:35:23.205Z,18.30
2018-08-25T00:40:56.860Z,18.30
2018-08-25T00:43:43.521Z,18.30
2018-08-25T00:46:23.978Z,18.40
2018-08-25T00:49:04.753Z,18.30
2018-08-25T00:51:46.278Z,18.30
2018-08-25T00:54:26.945Z,18.30
2018-08-25T00:57:13.911Z,18.30
2018-08-25T01:00:00.669Z,18.30
2018-08-25T01:02:49.379Z,18.30
2018-08-25T01:05:31.477Z,18.30
2018-08-25T01:08:17.678Z,18.40
2018-08-25T01:11:03.923Z,18.30
2018-08-25T01:13:44.563Z,18.30
2018-08-25T01:19:17.781Z,18.30
2018-08-25T01:21:57.673Z,18.40
2018-08-25T01:24:26.123Z,18.30
2018-08-25T01:27:06.241Z,18.30
2018-08-25T01:32:49.445Z,18.20
2018-08-25T01:38:36.150Z,18.10
2018-08-25T01:41:23.289Z,18.10
2018-08-25T01:43:51.449Z,18.10
2018-08-25T01:46:43.041Z,18.00
2018-08-25T01:49:23.781Z,18.00
2018-08-25T01:54:57.004Z,18.00
2018-08-25T01:57:44.091Z,18.00
2018-08-25T02:00:25.020Z,17.90
2018-08-25T02:03:11.839Z,17.90
2018-08-25T02:05:54.401Z,17.80
2018-08-25T02:08:41.384Z,17.80
2018-08-25T02:11:27.952Z,17.80
2018-08-25T02:14:08.360Z,17.70
2018-08-25T02:16:48.949Z,17.70
2018-08-25T02:19:29.529Z,17.70
2018-08-25T02:22:16.458Z,17.70
2018-08-25T02:25:05.326Z,17.60
2018-08-25T02:30:48.969Z,17.50
2018-08-25T02:33:29.681Z,17.50
2018-08-25T02:42:01.229Z,17.40
2018-08-25T02:44:42.756Z,17.30
2018-08-25T02:47:31.597Z,17.30
2018-08-25T02:50:11.926Z,17.30
2018-08-25T02:52:53.136Z,17.30
2018-08-25T02:55:34.696Z,17.20
2018-08-25T02:58:21.737Z,17.20
2018-08-25T03:01:03.330Z,17.20
2018-08-25T03:06:36.624Z,17.20
2018-08-25T03:09:17.118Z,17.30
2018-08-25T03:17:42.315Z,17.20
2018-08-25T03:20:22.822Z,17.20
2018-08-25T03:23:03.817Z,17.20
2018-08-25T03:25:44.522Z,17.20
2018-08-25T03:28:31.430Z,17.20
2018-08-25T03:31:15.674Z,17.20
2018-08-25T03:34:06.642Z,17.20
2018-08-25T03:36:46.945Z,17.20
2018-08-25T03:42:24.364Z,17.20
2018-08-25T03:45:11.009Z,17.10
2018-08-25T03:47:51.351Z,17.10
2018-08-25T03:50:32.300Z,17.10
2018-08-25T03:53:19.074Z,17.10
2018-08-25T03:55:47.301Z,17.10
2018-08-25T03:58:27.405Z,17.10
2018-08-25T04:04:12.005Z,17.00
2018-08-25T04:07:02.599Z,16.90
2018-08-25T04:12:41.777Z,16.90
2018-08-25T04:15:09.961Z,16.90
2018-08-25T04:17:56.277Z,16.90
2018-08-25T04:20:24.637Z,16.90
2018-08-25T04:23:05.345Z,16.90
2018-08-25T04:28:44.737Z,16.90
2018-08-25T04:34:31.790Z,16.90
2018-08-25T04:37:18.618Z,16.90
2018-08-25T04:42:39.721Z,16.80
2018-08-25T04:45:20.481Z,16.90
2018-08-25T04:48:01.240Z,16.90
2018-08-25T04:50:42.114Z,16.90
2018-08-25T04:53:22.642Z,16.90
2018-08-25T04:56:03.205Z,16.90
2018-08-25T04:58:44.112Z,16.90
2018-08-25T05:01:24.818Z,16.90
2018-08-25T05:04:05.577Z,17.00
2018-08-25T05:06:46.237Z,17.00
2018-08-25T05:09:33.021Z,17.00
2018-08-25T05:12:13.385Z,17.00
2018-08-25T05:14:54.075Z,17.00
2018-08-25T05:17:35.841Z,16.90
2018-08-25T05:20:18.193Z,16.90
2018-08-25T05:23:04.951Z,16.90
2018-08-25T05:31:24.804Z,16.90
2018-08-25T05:34:13.905Z,16.90
2018-08-25T05:36:54.361Z,16.90
2018-08-25T05:39:41.101Z,16.90
2018-08-25T05:42:21.745Z,16.90
2018-08-25T05:45:06.186Z,16.90
2018-08-25T05:47:47.038Z,16.90
2018-08-25T05:50:33.951Z,16.90
2018-08-25T05:53:14.493Z,16.90
2018-08-25T05:55:55.470Z,16.80
2018-08-25T06:01:29.301Z,16.90
2018-08-25T06:04:09.989Z,16.90
2018-08-25T06:06:50.668Z,16.90
2018-08-25T06:09:32.774Z,16.90
2018-08-25T06:12:18.081Z,16.90
2018-08-25T06:14:58.920Z,16.90
2018-08-25T06:17:43.857Z,16.90
2018-08-25T06:20:30.821Z,16.80
2018-08-25T06:23:11.399Z,16.80
2018-08-25T06:25:52.389Z,16.80
2018-08-25T06:28:33.198Z,16.80
2018-08-25T06:31:19.989Z,16.80
2018-08-25T06:34:00.301Z,16.80
2018-08-25T06:36:48.317Z,16.80
2018-08-25T06:39:32.700Z,16.80
2018-08-25T06:42:13.405Z,16.80
2018-08-25T06:44:53.958Z,16.80
2018-08-25T06:50:32.113Z,16.80
2018-08-25T06:53:19.096Z,16.70
2018-08-25T06:55:59.510Z,16.70
2018-08-25T06:58:40.458Z,16.70
2018-08-25T07:01:21.325Z,16.70
2018-08-25T07:04:02.271Z,16.70
2018-08-25T07:06:42.556Z,16.70
2018-08-25T07:15:34.690Z,16.60
2018-08-25T07:18:15.031Z,16.50
2018-08-25T07:24:06.086Z,16.40
2018-08-25T07:29:37.020Z,16.30
2018-08-25T07:38:11.139Z,16.30
2018-08-25T07:52:50.776Z,16.20
2018-08-25T07:58:34.370Z,16.30
2018-08-25T08:34:45.819Z,16.30
2018-08-25T08:43:26.852Z,16.10
2018-08-25T08:58:25.399Z,16.20
2018-08-25T09:04:10.843Z,16.40
2018-08-25T09:09:56.966Z,16.50
2018-08-25T09:12:25.185Z,16.60
2018-08-25T09:14:53.415Z,16.70
2018-08-25T09:23:37.738Z,16.80
2018-08-25T09:26:25.440Z,16.90
2018-08-25T09:29:06.003Z,17.00
2018-08-25T09:31:51.620Z,17.00
2018-08-25T09:34:32.645Z,17.10
2018-08-25T09:37:21.558Z,17.10
2018-08-25T09:40:02.285Z,17.10
2018-08-25T09:42:43.145Z,17.10
2018-08-25T09:45:30.417Z,17.10
2018-08-25T09:48:17.524Z,16.90
2018-08-25T09:50:59.765Z,16.90
2018-08-25T09:53:40.663Z,16.80
2018-08-25T09:56:29.486Z,16.70
2018-08-25T10:02:12.296Z,16.60
2018-08-25T10:07:52.824Z,16.80
2018-08-25T10:13:27.653Z,17.00
2018-08-25T10:16:08.377Z,17.10
2018-08-25T10:18:49.186Z,17.20
2018-08-25T10:21:30.885Z,17.30
2018-08-25T10:24:11.750Z,17.40
2018-08-25T10:26:52.188Z,17.40
2018-08-25T10:29:20.908Z,17.60
2018-08-25T10:32:02.055Z,17.70
2018-08-25T10:34:54.599Z,17.90
2018-08-25T10:37:35.461Z,18.00
2018-08-25T10:40:16.478Z,18.10
2018-08-25T10:43:03.451Z,18.00
2018-08-25T10:45:44.009Z,18.10
2018-08-25T10:48:30.879Z,18.00
2018-08-25T10:51:11.297Z,18.00
2018-08-25T10:53:51.318Z,18.00
2018-08-25T10:56:42.191Z,18.00
2018-08-25T10:59:28.574Z,18.00
2018-08-25T11:02:10.049Z,18.00
2018-08-25T11:07:51.019Z,18.10
2018-08-25T11:10:31.673Z,18.20
2018-08-25T11:13:12.581Z,18.30
2018-08-25T11:15:53.045Z,18.40
2018-08-25T11:18:39.908Z,18.40
2018-08-25T11:21:27.560Z,18.60
2018-08-25T11:27:12.565Z,18.80
2018-08-25T11:32:46.507Z,18.80
2018-08-25T11:35:14.704Z,18.90
2018-08-25T11:37:55.138Z,18.80
2018-08-25T11:43:28.126Z,18.90
2018-08-25T11:45:56.292Z,19.10
2018-08-25T11:48:46.633Z,19.10
2018-08-25T11:54:25.765Z,19.10
2018-08-25T11:57:12.414Z,19.00
2018-08-25T11:59:59.965Z,19.10
2018-08-25T12:02:39.415Z,19.00
2018-08-25T12:05:07.743Z,19.10
2018-08-25T12:10:45.129Z,19.00
2018-08-25T12:13:31.919Z,19.00
2018-08-25T12:16:18.972Z,18.90
2018-08-25T12:22:08.286Z,18.90
2018-08-25T12:27:44.008Z,19.00
2018-08-25T12:30:33.201Z,19.00
2018-08-25T12:39:19.868Z,19.10
2018-08-25T12:48:04.404Z,19.30
2018-08-25T12:50:52.174Z,19.40
2018-08-25T12:56:43.601Z,19.40
2018-08-25T12:59:39.173Z,19.40
2018-08-25T13:02:19.931Z,19.50
2018-08-25T13:07:51.252Z,19.30
2018-08-25T13:13:17.461Z,19.30
2018-08-25T13:22:06.364Z,19.30
2018-08-25T13:27:43.353Z,19.40
2018-08-25T13:33:15.925Z,19.40
2018-08-25T13:38:59.622Z,19.40
2018-08-25T13:41:48.796Z,19.30
2018-08-25T13:44:35.473Z,19.20
2018-08-25T13:47:21.909Z,19.30
2018-08-25T14:05:14.862Z,19.80
2018-08-25T14:35:09.071Z,19.60
2018-08-25T14:40:44.348Z,19.50
2018-08-25T14:55:29.137Z,20.20
2018-08-25T16:17:05.460Z,20.40
2018-08-25T16:44:15.947Z,19.90
2018-08-25T16:50:05.516Z,19.90
2018-08-25T16:55:36.570Z,19.90
2018-08-25T17:10:14.062Z,19.70
2018-08-25T17:37:20.407Z,19.40
2018-08-25T17:40:00.907Z,19.30
2018-08-25T17:42:29.127Z,19.30
2018-08-25T17:45:11.455Z,19.30
2018-08-25T17:59:48.701Z,19.20
2018-08-25T18:02:34.901Z,19.30
2018-08-25T18:05:21.330Z,19.30
2018-08-25T18:08:01.760Z,19.10
2018-08-25T18:10:41.469Z,19.00
2018-08-25T18:19:17.373Z,18.30
2018-08-25T18:22:04.333Z,18.20
2018-08-25T18:24:44.739Z,18.10
2018-08-25T18:27:31.501Z,17.90
2018-08-25T18:30:11.747Z,17.80
2018-08-25T18:32:52.448Z,17.80
2018-08-25T18:35:33.257Z,17.70
2018-08-25T18:38:22.238Z,17.70
2018-08-25T18:41:02.464Z,17.80
2018-08-25T18:43:42.674Z,17.80
2018-08-25T18:46:23.269Z,17.80
2018-08-25T18:49:03.873Z,17.70
2018-08-25T18:54:41.145Z,17.70
2018-08-25T18:57:27.154Z,17.70
2018-08-25T19:03:08.433Z,17.60
2018-08-25T19:05:55.550Z,17.70
2018-08-25T19:11:41.801Z,17.70
2018-08-25T19:14:22.374Z,17.70
2018-08-25T19:17:03.051Z,17.70
2018-08-25T19:19:49.653Z,17.70
2018-08-25T19:22:29.240Z,17.60
2018-08-25T19:25:15.854Z,17.60
2018-08-25T19:28:02.733Z,17.60
2018-08-25T20:22:27.157Z,17.20
2018-08-25T20:25:08.146Z,17.20
2018-08-25T20:27:48.220Z,17.20
2018-08-25T20:30:34.910Z,17.20
2018-08-25T20:36:16.173Z,17.20
2018-08-25T20:41:49.486Z,17.10
2018-08-25T20:44:30.370Z,17.10
2018-08-25T20:47:11.432Z,17.10
2018-08-25T20:49:52.182Z,17.00
2018-08-25T20:52:20.360Z,17.00
2018-08-25T20:55:00.566Z,17.00
2018-08-25T20:57:47.319Z,16.90
2018-08-25T21:00:34.922Z,16.90
2018-08-25T22:22:01.827Z,16.50
2018-08-25T22:24:42.840Z,16.40
2018-08-25T22:27:27.485Z,16.40
2018-08-25T22:30:08.224Z,16.30
2018-08-25T22:32:48.929Z,16.30
2018-08-25T22:35:37.718Z,16.30
2018-08-25T22:38:18.174Z,16.30
2018-08-25T22:40:59.829Z,16.20
2018-08-25T22:43:40.847Z,16.20
2018-08-25T22:46:21.515Z,16.20
2018-08-25T22:49:08.021Z,16.20
2018-08-25T22:51:55.643Z,16.10
2018-08-25T22:54:37.412Z,16.10
2018-08-25T22:57:19.332Z,16.10
2018-08-25T23:00:06.613Z,16.10
2018-08-25T23:02:51.357Z,16.00
2018-08-25T23:29:33.631Z,15.60
2018-08-25T23:32:02.004Z,15.50
2018-08-25T23:37:33.591Z,15.50
2018-08-25T23:49:10.010Z,15.30
