createdAt,value
2018-01-23T05:02:36.982Z,13.82
2018-01-23T05:17:48.875Z,14.68
2018-01-23T05:32:37.856Z,17.75
2018-01-23T05:47:36.425Z,16.10
2018-01-23T06:02:38.345Z,20.50
2018-01-23T06:17:36.270Z,16.60
2018-01-23T06:32:35.054Z,15.35
2018-01-23T06:47:38.766Z,15.73
2018-01-23T07:02:39.321Z,18.23
2018-01-23T07:17:36.496Z,20.00
2018-01-23T07:32:35.174Z,19.20
2018-01-23T07:47:36.675Z,16.73
2018-01-23T08:02:35.615Z,28.50
2018-01-23T08:17:56.715Z,21.40
2018-01-23T08:47:38.552Z,19.90
2018-01-23T09:02:37.570Z,19.67
2018-01-23T09:17:37.208Z,16.60
2018-01-23T09:47:35.472Z,51.60
2018-01-23T10:02:36.639Z,46.40
2018-01-23T10:17:34.472Z,38.10
2018-01-23T10:32:37.284Z,27.37
2018-01-23T10:47:36.355Z,17.57
2018-01-23T11:02:36.836Z,16.60
2018-01-23T11:17:35.097Z,15.97
2018-01-23T11:32:34.990Z,18.27
2018-01-23T11:47:43.578Z,17.60
2018-01-23T12:02:38.671Z,17.53
2018-01-23T12:17:39.836Z,18.57
2018-01-23T12:32:35.447Z,19.10
2018-01-23T12:47:34.298Z,15.40
2018-01-23T13:02:35.649Z,14.77
2018-01-23T13:17:39.490Z,15.23
2018-01-23T13:32:33.941Z,16.70
2018-01-23T13:47:35.236Z,24.30
2018-01-23T14:17:34.740Z,19.30
2018-01-23T14:32:40.257Z,16.90
2018-01-23T14:47:35.338Z,20.23
2018-01-23T15:02:38.124Z,19.97
2018-01-23T15:17:38.115Z,24.50
2018-01-23T15:32:34.528Z,19.97
2018-01-23T15:47:38.114Z,17.87
2018-01-23T16:02:34.365Z,19.80
2018-01-23T16:17:39.703Z,23.60
2018-01-23T16:32:42.977Z,26.80
2018-01-23T16:47:39.539Z,23.27
2018-01-23T17:02:37.675Z,32.57
2018-01-23T17:17:35.818Z,44.27
2018-01-23T17:32:35.465Z,41.63
2018-01-23T17:47:34.859Z,44.10
2018-01-23T18:02:36.828Z,39.53
2018-01-23T18:17:37.819Z,29.83
2018-01-23T18:32:38.480Z,27.07
2018-01-23T18:47:56.671Z,27.87
2018-01-23T19:02:36.117Z,19.97
2018-01-23T19:17:37.137Z,19.50
2018-01-23T19:32:34.867Z,22.70
2018-01-23T19:47:36.518Z,25.47
2018-01-23T20:02:36.353Z,32.60
2018-01-23T20:17:35.893Z,53.80
2018-01-23T20:32:48.791Z,51.83
2018-01-23T20:47:34.601Z,42.90
2018-01-23T21:02:36.511Z,34.20
2018-01-23T21:17:42.265Z,33.47
2018-01-23T21:32:46.356Z,26.87
2018-01-23T21:47:44.967Z,31.67
2018-01-23T22:02:34.743Z,28.30
2018-01-23T22:17:36.623Z,26.00
2018-01-23T22:32:36.559Z,22.90
2018-01-23T22:47:34.976Z,24.17
2018-01-23T23:02:35.531Z,21.93
2018-01-23T23:17:34.881Z,19.70
2018-01-23T23:32:34.739Z,17.47
2018-01-23T23:47:34.247Z,15.87
