createdAt,value
2019-05-10T00:00:15.329Z,18.90
2019-05-10T00:03:02.399Z,18.73
2019-05-10T00:05:49.195Z,23.57
2019-05-10T00:08:35.539Z,18.17
2019-05-10T00:11:06.497Z,21.87
2019-05-10T00:13:43.883Z,22.83
2019-05-10T00:16:13.021Z,17.43
2019-05-10T00:18:41.711Z,21.07
2019-05-10T00:21:10.405Z,16.83
2019-05-10T00:23:39.178Z,19.20
2019-05-10T00:26:07.856Z,17.10
2019-05-10T00:28:36.480Z,21.13
2019-05-10T00:31:05.128Z,19.70
2019-05-10T00:33:33.818Z,18.83
2019-05-10T00:36:02.437Z,18.53
2019-05-10T00:38:31.107Z,15.40
2019-05-10T00:40:59.732Z,17.13
2019-05-10T00:43:28.345Z,17.37
2019-05-10T00:45:57.010Z,16.57
2019-05-10T00:48:25.633Z,19.13
2019-05-10T00:50:54.254Z,16.57
2019-05-10T00:53:22.913Z,17.40
2019-05-10T00:55:51.607Z,18.47
2019-05-10T00:58:20.300Z,17.57
2019-05-10T01:00:48.953Z,20.70
2019-05-10T01:03:17.578Z,15.07
2019-05-10T01:05:46.190Z,16.50
2019-05-10T01:08:15.032Z,19.57
2019-05-10T01:10:43.654Z,18.60
2019-05-10T01:13:12.340Z,19.97
2019-05-10T01:15:41.071Z,23.83
2019-05-10T01:18:09.697Z,20.23
2019-05-10T01:20:38.322Z,17.77
2019-05-10T01:23:07.045Z,17.37
2019-05-10T01:25:36.061Z,18.83
2019-05-10T01:28:04.734Z,19.63
2019-05-10T01:30:33.498Z,18.17
2019-05-10T01:33:02.189Z,22.30
2019-05-10T01:38:31.055Z,17.27
2019-05-10T01:40:59.741Z,14.60
2019-05-10T01:43:28.361Z,18.57
2019-05-10T01:45:57.110Z,17.00
2019-05-10T01:48:26.084Z,16.93
2019-05-10T01:50:54.707Z,16.37
2019-05-10T01:53:23.422Z,14.77
2019-05-10T01:55:53.063Z,14.80
2019-05-10T01:58:21.717Z,12.83
2019-05-10T02:00:51.137Z,14.07
2019-05-10T02:03:19.830Z,14.27
2019-05-10T02:05:48.532Z,14.97
2019-05-10T02:08:17.187Z,13.30
2019-05-10T02:10:45.862Z,14.63
2019-05-10T02:13:14.433Z,12.70
2019-05-10T02:15:43.083Z,12.27
2019-05-10T02:18:11.783Z,12.90
2019-05-10T02:20:40.475Z,14.20
2019-05-10T02:23:09.133Z,14.20
2019-05-10T02:25:37.840Z,12.57
2019-05-10T02:28:06.458Z,13.53
2019-05-10T02:30:35.119Z,13.80
2019-05-10T02:33:03.746Z,12.70
2019-05-10T02:35:32.436Z,15.60
2019-05-10T02:38:01.173Z,16.27
2019-05-10T02:40:29.881Z,14.67
2019-05-10T02:42:59.218Z,14.43
2019-05-10T02:45:27.964Z,10.80
2019-05-10T02:47:56.577Z,11.67
2019-05-10T02:50:25.192Z,12.70
2019-05-10T02:52:54.009Z,11.10
2019-05-10T02:55:23.746Z,13.37
2019-05-10T02:57:54.337Z,16.20
2019-05-10T03:00:23.002Z,12.53
2019-05-10T03:02:52.894Z,9.33
2019-05-10T03:05:21.594Z,14.77
2019-05-10T03:07:53.234Z,18.83
2019-05-10T03:10:21.858Z,13.73
2019-05-10T03:12:53.213Z,16.60
2019-05-10T03:15:21.865Z,16.60
2019-05-10T03:17:52.801Z,13.50
2019-05-10T03:20:21.619Z,13.20
2019-05-10T03:22:50.382Z,17.67
2019-05-10T03:25:19.144Z,15.87
2019-05-10T03:27:47.902Z,19.27
2019-05-10T03:30:16.808Z,16.13
2019-05-10T03:32:45.519Z,14.53
2019-05-10T03:35:14.225Z,18.17
2019-05-10T03:37:43.203Z,19.90
2019-05-10T03:40:12.440Z,15.57
2019-05-10T03:42:41.077Z,17.00
2019-05-10T03:45:10.242Z,17.30
2019-05-10T03:47:38.954Z,21.53
2019-05-10T03:50:08.015Z,13.93
2019-05-10T03:52:36.807Z,12.30
2019-05-10T03:55:06.230Z,13.87
2019-05-10T03:57:34.849Z,17.30
2019-05-10T04:00:04.943Z,16.57
2019-05-10T04:02:33.613Z,18.90
2019-05-10T04:05:02.386Z,16.30
2019-05-10T04:07:31.073Z,14.03
2019-05-10T04:09:59.810Z,18.57
2019-05-10T04:12:28.434Z,17.73
2019-05-10T04:14:57.103Z,17.00
2019-05-10T04:17:25.803Z,16.00
2019-05-10T04:19:54.485Z,17.77
2019-05-10T04:22:23.144Z,16.80
2019-05-10T04:24:51.837Z,16.77
2019-05-10T04:27:31.385Z,16.77
2019-05-10T04:29:50.905Z,16.03
2019-05-10T04:32:19.603Z,14.53
2019-05-10T04:34:48.212Z,16.47
2019-05-10T04:37:16.870Z,16.03
2019-05-10T04:39:45.497Z,14.50
2019-05-10T04:42:14.187Z,18.20
2019-05-10T04:44:42.910Z,15.40
2019-05-10T04:47:11.602Z,14.67
2019-05-10T04:49:40.218Z,11.33
2019-05-10T04:52:08.943Z,9.33
2019-05-10T04:54:37.563Z,8.13
2019-05-10T04:57:06.182Z,7.67
2019-05-10T04:59:34.929Z,10.27
2019-05-10T05:02:03.545Z,7.03
2019-05-10T05:04:32.152Z,8.43
2019-05-10T05:07:00.818Z,8.93
2019-05-10T05:09:29.500Z,8.17
2019-05-10T05:11:58.212Z,5.53
2019-05-10T05:14:26.933Z,5.67
2019-05-10T05:16:55.632Z,6.23
2019-05-10T05:19:24.326Z,5.33
2019-05-10T05:21:53.156Z,5.30
2019-05-10T05:24:22.871Z,6.80
2019-05-10T05:26:52.102Z,6.20
2019-05-10T05:29:20.753Z,4.40
2019-05-10T05:31:54.100Z,2.87
2019-05-10T05:34:19.697Z,2.60
2019-05-10T05:36:48.417Z,3.30
2019-05-10T05:39:17.041Z,4.07
2019-05-10T05:41:51.478Z,3.07
2019-05-10T05:44:20.333Z,4.30
2019-05-10T05:46:46.505Z,5.00
2019-05-10T05:49:15.119Z,5.10
2019-05-10T05:51:43.863Z,3.03
2019-05-10T05:54:15.135Z,3.07
2019-05-10T05:56:44.482Z,2.97
2019-05-10T05:59:17.520Z,2.53
2019-05-10T06:01:43.762Z,3.03
2019-05-10T06:04:12.872Z,4.40
2019-05-10T06:06:41.658Z,3.33
2019-05-10T06:09:10.278Z,2.13
2019-05-10T06:11:38.970Z,1.77
2019-05-10T06:14:10.564Z,1.40
2019-05-10T06:16:38.047Z,1.97
2019-05-10T06:19:06.735Z,1.97
2019-05-10T06:21:35.398Z,2.07
2019-05-10T06:24:07.640Z,2.33
2019-05-10T06:26:34.508Z,2.23
2019-05-10T06:29:04.713Z,1.40
2019-05-10T06:31:33.629Z,1.90
2019-05-10T06:34:02.306Z,2.50
2019-05-10T06:36:31.933Z,1.20
2019-05-10T06:39:00.688Z,1.47
2019-05-10T06:41:32.401Z,1.40
2019-05-10T06:43:59.760Z,1.30
2019-05-10T06:46:29.660Z,2.73
2019-05-10T06:49:07.063Z,2.73
2019-05-10T06:51:29.343Z,2.37
2019-05-10T06:53:58.030Z,1.60
2019-05-10T06:56:26.727Z,2.50
2019-05-10T06:58:55.457Z,1.73
2019-05-10T07:01:24.075Z,1.57
2019-05-10T07:03:52.767Z,1.20
2019-05-10T07:06:21.486Z,2.47
2019-05-10T07:08:51.758Z,1.83
2019-05-10T07:11:20.603Z,1.43
2019-05-10T07:13:52.838Z,1.60
2019-05-10T07:16:24.375Z,2.40
2019-05-10T07:18:54.837Z,3.33
2019-05-10T07:21:21.290Z,1.40
2019-05-10T07:23:49.982Z,1.10
2019-05-10T07:26:23.921Z,1.87
2019-05-10T07:28:51.813Z,3.60
2019-05-10T07:31:23.338Z,1.80
2019-05-10T07:33:49.764Z,1.67
2019-05-10T07:36:20.906Z,2.83
2019-05-10T07:38:50.338Z,2.53
2019-05-10T07:41:25.609Z,2.13
2019-05-10T07:43:49.402Z,1.60
2019-05-10T07:46:18.100Z,1.57
2019-05-10T07:48:52.655Z,4.03
2019-05-10T07:51:17.095Z,1.83
2019-05-10T07:53:45.794Z,1.70
2019-05-10T07:56:14.534Z,4.37
2019-05-10T07:58:44.855Z,2.30
2019-05-10T08:01:13.640Z,5.17
2019-05-10T08:03:48.008Z,1.43
2019-05-10T08:06:15.350Z,1.73
2019-05-10T08:08:44.529Z,1.63
2019-05-10T08:11:13.181Z,1.33
2019-05-10T08:13:41.867Z,1.57
2019-05-10T08:16:18.906Z,2.73
2019-05-10T08:18:42.524Z,1.17
2019-05-10T08:21:21.433Z,1.70
2019-05-10T08:23:43.850Z,1.37
2019-05-10T08:26:20.405Z,1.00
2019-05-10T08:28:44.690Z,1.40
2019-05-10T08:31:12.732Z,1.20
2019-05-10T08:33:46.307Z,1.47
2019-05-10T08:36:12.264Z,1.50
2019-05-10T08:38:46.738Z,1.73
2019-05-10T08:41:14.776Z,1.83
2019-05-10T08:43:43.089Z,1.70
2019-05-10T08:46:12.197Z,1.50
2019-05-10T08:48:46.693Z,1.33
2019-05-10T08:51:12.592Z,2.03
2019-05-10T08:53:42.146Z,0.97
2019-05-10T08:56:13.681Z,0.93
2019-05-10T08:58:42.262Z,1.10
2019-05-10T09:01:23.971Z,0.93
2019-05-10T09:03:42.066Z,3.73
2019-05-10T09:06:16.286Z,1.80
2019-05-10T09:08:43.129Z,7.50
2019-05-10T09:11:11.637Z,1.40
2019-05-10T09:13:45.072Z,1.27
2019-05-10T09:16:10.648Z,1.43
2019-05-10T09:18:46.622Z,1.50
2019-05-10T09:21:11.530Z,1.90
2019-05-10T09:23:42.456Z,1.80
2019-05-10T09:26:16.191Z,2.77
2019-05-10T09:28:42.155Z,1.87
2019-05-10T09:31:18.724Z,2.40
2019-05-10T09:33:49.230Z,1.60
2019-05-10T09:36:12.457Z,1.77
2019-05-10T09:38:43.539Z,2.07
2019-05-10T09:41:11.987Z,2.17
2019-05-10T09:43:48.361Z,3.20
2019-05-10T09:46:11.498Z,4.10
2019-05-10T09:48:44.739Z,1.77
2019-05-10T09:51:13.815Z,1.90
2019-05-10T09:53:42.097Z,2.53
2019-05-10T09:56:10.764Z,2.40
2019-05-10T09:58:39.461Z,2.40
2019-05-10T10:01:16.832Z,2.20
2019-05-10T10:03:43.074Z,1.93
2019-05-10T10:06:11.344Z,2.03
2019-05-10T10:08:43.428Z,4.17
2019-05-10T10:11:15.007Z,2.00
2019-05-10T10:13:43.800Z,2.03
2019-05-10T10:16:14.757Z,1.93
2019-05-10T10:18:40.801Z,1.50
2019-05-10T10:21:10.367Z,2.07
2019-05-10T10:23:39.840Z,2.73
2019-05-10T10:26:12.719Z,2.50
2019-05-10T10:28:39.809Z,3.23
2019-05-10T10:31:08.727Z,2.27
2019-05-10T10:33:38.040Z,2.00
2019-05-10T10:36:10.296Z,2.03
2019-05-10T10:38:45.351Z,2.70
2019-05-10T10:41:08.279Z,1.90
2019-05-10T10:43:37.343Z,1.33
2019-05-10T10:46:11.864Z,1.30
2019-05-10T10:48:37.050Z,1.70
2019-05-10T10:51:07.917Z,1.60
2019-05-10T10:53:36.309Z,2.80
2019-05-10T10:56:07.490Z,1.50
2019-05-10T10:58:35.437Z,5.17
2019-05-10T11:01:10.550Z,1.90
2019-05-10T11:03:34.493Z,1.73
2019-05-10T11:06:03.253Z,1.90
2019-05-10T11:08:33.183Z,2.03
2019-05-10T11:11:02.109Z,2.03
2019-05-10T11:13:44.126Z,1.90
2019-05-10T11:16:09.594Z,5.27
2019-05-10T11:18:31.907Z,3.97
2019-05-10T11:21:02.003Z,1.83
2019-05-10T11:23:38.670Z,1.83
2019-05-10T11:26:01.492Z,1.50
2019-05-10T11:28:38.801Z,1.90
2019-05-10T11:31:01.174Z,1.63
2019-05-10T11:33:33.349Z,2.63
2019-05-10T11:36:03.993Z,1.23
2019-05-10T11:38:31.712Z,1.50
2019-05-10T11:41:02.031Z,1.30
2019-05-10T11:43:31.491Z,1.23
2019-05-10T11:46:00.072Z,1.40
2019-05-10T11:48:36.868Z,3.23
2019-05-10T11:50:59.221Z,1.70
2019-05-10T11:53:27.832Z,1.57
2019-05-10T11:55:56.487Z,1.47
2019-05-10T11:58:25.173Z,1.97
2019-05-10T12:03:24.310Z,2.67
2019-05-10T12:06:04.712Z,3.23
2019-05-10T12:08:23.408Z,1.30
2019-05-10T12:10:56.711Z,0.90
2019-05-10T12:13:25.015Z,2.03
2019-05-10T12:15:52.877Z,1.40
2019-05-10T12:18:26.506Z,1.30
2019-05-10T12:21:00.234Z,1.90
2019-05-10T12:23:29.706Z,1.73
2019-05-10T12:25:59.687Z,1.07
2019-05-10T12:26:57.077Z,1.93
2019-05-10T12:28:28.506Z,1.37
2019-05-10T12:30:53.621Z,1.43
2019-05-10T12:33:27.632Z,1.03
2019-05-10T12:35:52.687Z,1.00
2019-05-10T12:38:23.552Z,1.13
2019-05-10T12:40:51.747Z,1.23
2019-05-10T12:43:21.083Z,1.43
2019-05-10T12:45:51.804Z,1.27
2019-05-10T12:48:23.249Z,4.30
2019-05-10T12:50:54.424Z,0.90
2019-05-10T12:53:21.539Z,0.83
2019-05-10T12:55:50.263Z,1.53
2019-05-10T12:58:18.881Z,1.37
2019-05-10T13:00:52.329Z,1.03
2019-05-10T13:03:19.569Z,0.93
2019-05-10T13:05:53.198Z,1.00
2019-05-10T13:08:18.773Z,1.17
2019-05-10T13:10:49.784Z,2.10
2019-05-10T13:13:23.815Z,1.43
2019-05-10T13:15:48.221Z,1.13
2019-05-10T13:18:16.955Z,1.40
2019-05-10T13:20:45.637Z,1.00
2019-05-10T13:23:16.116Z,1.20
2019-05-10T13:25:44.713Z,1.47
2019-05-10T13:28:13.327Z,1.13
2019-05-10T13:30:41.945Z,3.53
2019-05-10T13:33:10.609Z,1.10
2019-05-10T13:35:39.292Z,5.90
2019-05-10T13:38:07.990Z,4.43
2019-05-10T13:40:39.000Z,1.37
2019-05-10T13:43:07.048Z,1.30
2019-05-10T13:45:37.687Z,1.83
2019-05-10T13:48:06.173Z,1.20
2019-05-10T13:50:34.799Z,1.00
2019-05-10T13:53:03.502Z,1.20
2019-05-10T13:55:32.451Z,1.20
2019-05-10T13:58:01.137Z,1.40
2019-05-10T14:00:34.275Z,1.30
2019-05-10T14:03:04.879Z,4.77
2019-05-10T14:05:30.682Z,1.47
2019-05-10T14:07:59.297Z,2.30
2019-05-10T14:10:27.946Z,1.30
2019-05-10T14:13:02.557Z,1.67
2019-05-10T14:15:26.910Z,2.07
2019-05-10T14:17:55.639Z,1.50
2019-05-10T14:20:25.763Z,2.60
2019-05-10T14:22:58.598Z,1.20
2019-05-10T14:25:29.720Z,4.70
2019-05-10T14:27:55.507Z,1.73
2019-05-10T14:30:24.190Z,1.10
2019-05-10T14:32:52.840Z,3.17
2019-05-10T14:35:22.600Z,1.87
2019-05-10T14:37:51.512Z,4.00
2019-05-10T14:40:27.508Z,1.67
2019-05-10T14:42:50.497Z,1.67
2019-05-10T14:45:19.311Z,3.97
2019-05-10T14:47:50.557Z,1.50
2019-05-10T14:50:25.605Z,2.30
2019-05-10T14:52:48.971Z,1.40
2019-05-10T14:55:17.719Z,1.30
2019-05-10T14:57:46.332Z,7.13
2019-05-10T15:00:15.353Z,1.77
2019-05-10T15:02:43.985Z,1.53
2019-05-10T15:05:15.999Z,3.97
2019-05-10T15:07:42.944Z,1.33
2019-05-10T15:10:11.866Z,2.70
2019-05-10T15:12:40.569Z,3.57
2019-05-10T15:15:09.388Z,1.50
2019-05-10T15:17:38.098Z,3.77
2019-05-10T15:20:08.434Z,1.43
2019-05-10T15:22:37.136Z,2.03
2019-05-10T15:25:08.929Z,1.70
2019-05-10T15:27:37.539Z,3.10
2019-05-10T15:30:08.110Z,3.17
2019-05-10T15:32:37.131Z,1.67
2019-05-10T15:35:08.253Z,2.53
2019-05-10T15:37:40.849Z,3.63
2019-05-10T15:40:08.127Z,1.87
2019-05-10T15:42:38.514Z,1.70
2019-05-10T15:45:12.660Z,2.27
2019-05-10T15:47:50.528Z,2.00
2019-05-10T15:50:11.399Z,2.77
2019-05-10T15:52:46.262Z,1.50
2019-05-10T15:55:10.547Z,1.80
2019-05-10T15:57:39.253Z,2.90
2019-05-10T16:00:09.341Z,9.20
2019-05-10T16:02:38.017Z,2.50
2019-05-10T16:05:23.362Z,4.13
2019-05-10T16:07:38.592Z,3.07
2019-05-10T16:10:07.654Z,8.00
2019-05-10T16:12:37.773Z,3.40
2019-05-10T16:15:13.665Z,5.00
2019-05-10T16:17:39.040Z,2.00
2019-05-10T16:20:08.339Z,4.17
2019-05-10T16:22:36.951Z,3.33
2019-05-10T16:25:06.679Z,2.33
2019-05-10T16:27:40.410Z,2.83
2019-05-10T16:30:12.050Z,3.20
2019-05-10T16:32:38.551Z,4.60
2019-05-10T16:35:12.877Z,6.13
2019-05-10T16:37:38.559Z,2.67
2019-05-10T16:40:07.823Z,4.43
2019-05-10T16:42:36.438Z,5.20
2019-05-10T16:45:06.662Z,5.87
2019-05-10T16:47:35.391Z,4.43
2019-05-10T16:50:06.323Z,3.20
2019-05-10T16:52:34.944Z,3.27
2019-05-10T16:55:05.423Z,7.10
2019-05-10T16:57:37.398Z,10.07
2019-05-10T17:00:10.617Z,5.40
2019-05-10T17:02:42.098Z,3.73
2019-05-10T17:05:15.065Z,5.17
2019-05-10T17:07:40.918Z,4.00
2019-05-10T17:10:10.021Z,3.40
2019-05-10T17:12:38.712Z,5.57
2019-05-10T17:15:08.336Z,5.70
2019-05-10T17:17:39.060Z,4.43
2019-05-10T17:20:13.988Z,2.90
2019-05-10T17:22:38.532Z,4.63
2019-05-10T17:25:08.917Z,6.37
2019-05-10T17:27:37.714Z,2.87
2019-05-10T17:30:07.603Z,4.03
2019-05-10T17:32:36.221Z,4.70
2019-05-10T17:35:09.148Z,3.57
2019-05-10T17:37:37.802Z,6.37
2019-05-10T17:40:10.258Z,4.90
2019-05-10T17:42:41.217Z,2.37
2019-05-10T17:45:09.377Z,3.20
2019-05-10T17:47:38.065Z,3.67
2019-05-10T17:50:07.847Z,3.23
2019-05-10T17:52:36.563Z,5.53
2019-05-10T17:55:10.872Z,5.77
2019-05-10T17:57:37.057Z,24.30
2019-05-10T18:00:08.063Z,21.17
2019-05-10T18:02:36.674Z,4.90
2019-05-10T18:05:07.961Z,12.20
2019-05-10T18:07:36.353Z,7.57
2019-05-10T18:10:05.527Z,7.37
2019-05-10T18:12:34.222Z,13.23
2019-05-10T18:15:04.883Z,12.60
2019-05-10T18:17:33.371Z,5.93
2019-05-10T18:20:02.751Z,4.37
2019-05-10T18:22:42.202Z,6.57
2019-05-10T18:25:03.144Z,3.67
2019-05-10T18:27:31.836Z,4.43
2019-05-10T18:30:00.568Z,8.23
2019-05-10T18:32:35.585Z,2.77
2019-05-10T18:34:59.617Z,7.30
2019-05-10T18:37:28.385Z,3.87
2019-05-10T18:39:57.031Z,1.70
2019-05-10T18:42:27.729Z,3.33
2019-05-10T18:44:56.100Z,1.77
2019-05-10T18:47:24.721Z,4.13
2019-05-10T18:49:53.406Z,8.37
2019-05-10T18:52:22.126Z,2.20
2019-05-10T18:54:50.839Z,5.60
2019-05-10T18:57:19.723Z,6.63
2019-05-10T18:59:48.457Z,1.93
2019-05-10T19:02:18.212Z,4.17
2019-05-10T19:04:52.105Z,6.87
2019-05-10T19:07:18.049Z,8.53
2019-05-10T19:09:46.749Z,11.10
2019-05-10T19:12:18.705Z,4.30
2019-05-10T19:14:45.835Z,10.33
2019-05-10T19:17:14.523Z,4.87
2019-05-10T19:19:43.221Z,5.53
2019-05-10T19:22:11.963Z,8.87
2019-05-10T19:24:43.661Z,7.43
2019-05-10T19:27:12.287Z,12.60
2019-05-10T19:29:45.807Z,5.10
2019-05-10T19:32:17.896Z,5.73
2019-05-10T19:34:41.873Z,7.23
2019-05-10T19:37:10.543Z,12.73
2019-05-10T19:39:41.033Z,20.17
2019-05-10T19:42:11.176Z,6.53
2019-05-10T19:44:40.678Z,5.37
2019-05-10T19:47:11.223Z,10.03
2019-05-10T19:49:40.607Z,4.70
2019-05-10T19:52:10.959Z,3.80
2019-05-10T19:54:39.637Z,3.13
2019-05-10T19:57:15.313Z,4.23
2019-05-10T19:59:43.922Z,3.10
2019-05-10T20:02:09.112Z,3.60
2019-05-10T20:04:37.733Z,4.07
2019-05-10T20:07:06.515Z,3.20
2019-05-10T20:09:35.209Z,3.50
2019-05-10T20:12:03.893Z,5.97
2019-05-10T20:14:32.623Z,2.83
2019-05-10T20:17:04.120Z,7.47
2019-05-10T20:19:32.817Z,6.83
2019-05-10T20:22:01.556Z,4.17
2019-05-10T20:24:30.165Z,4.40
2019-05-10T20:26:58.856Z,5.17
2019-05-10T20:29:27.537Z,6.57
2019-05-10T20:31:56.218Z,10.57
2019-05-10T20:34:27.724Z,6.50
2019-05-10T20:36:56.389Z,1.60
2019-05-10T20:39:26.626Z,1.47
2019-05-10T20:41:55.315Z,2.27
2019-05-10T20:44:23.969Z,2.70
2019-05-10T20:46:52.810Z,4.50
2019-05-10T20:49:21.651Z,1.83
2019-05-10T20:51:50.413Z,1.80
2019-05-10T20:54:19.114Z,2.17
2019-05-10T20:56:47.803Z,2.43
2019-05-10T20:59:16.566Z,2.23
2019-05-10T21:01:45.235Z,2.40
2019-05-10T21:04:13.886Z,3.87
2019-05-10T21:06:42.535Z,2.10
2019-05-10T21:09:11.223Z,3.03
2019-05-10T21:11:39.909Z,5.33
2019-05-10T21:14:08.658Z,3.73
2019-05-10T21:16:37.411Z,2.30
2019-05-10T21:19:06.066Z,3.60
2019-05-10T21:21:34.801Z,2.53
2019-05-10T21:24:03.504Z,1.93
2019-05-10T21:26:32.188Z,2.10
2019-05-10T21:29:00.841Z,2.20
2019-05-10T21:31:29.457Z,3.33
2019-05-10T21:34:09.436Z,2.57
2019-05-10T21:36:28.616Z,5.90
2019-05-10T21:38:57.314Z,5.30
2019-05-10T21:41:25.928Z,2.83
2019-05-10T21:43:54.613Z,4.90
2019-05-10T21:46:23.211Z,5.03
2019-05-10T21:48:51.830Z,2.43
2019-05-10T21:51:20.483Z,2.70
2019-05-10T21:53:49.309Z,2.40
2019-05-10T21:56:18.095Z,1.47
2019-05-10T21:58:46.835Z,4.00
2019-05-10T22:01:17.624Z,1.73
2019-05-10T22:03:46.312Z,1.40
2019-05-10T22:06:15.026Z,3.77
2019-05-10T22:08:49.474Z,1.60
2019-05-10T22:11:14.067Z,2.33
2019-05-10T22:13:42.795Z,2.20
2019-05-10T22:16:11.481Z,2.90
2019-05-10T22:18:40.176Z,2.93
2019-05-10T22:21:08.821Z,5.90
2019-05-10T22:23:37.438Z,3.20
2019-05-10T22:26:06.065Z,0.97
2019-05-10T22:28:34.711Z,1.27
2019-05-10T22:31:03.408Z,0.90
2019-05-10T22:33:32.038Z,2.50
2019-05-10T22:36:00.689Z,1.37
2019-05-10T22:38:29.374Z,2.30
2019-05-10T22:40:58.067Z,3.27
2019-05-10T22:43:26.822Z,5.03
2019-05-10T22:45:55.449Z,4.80
2019-05-10T22:48:24.136Z,2.27
2019-05-10T22:50:52.855Z,1.90
2019-05-10T22:53:21.480Z,2.53
2019-05-10T22:55:50.111Z,2.23
2019-05-10T22:58:18.753Z,1.23
2019-05-10T23:00:47.524Z,1.80
2019-05-10T23:03:16.397Z,2.33
2019-05-10T23:05:45.116Z,1.20
2019-05-10T23:08:13.805Z,2.27
2019-05-10T23:10:42.435Z,2.77
2019-05-10T23:13:11.095Z,5.33
2019-05-10T23:15:39.791Z,6.70
2019-05-10T23:18:08.487Z,9.73
2019-05-10T23:20:37.147Z,14.53
2019-05-10T23:23:05.766Z,6.87
2019-05-10T23:25:34.396Z,6.73
2019-05-10T23:28:03.107Z,4.17
2019-05-10T23:30:31.810Z,4.30
2019-05-10T23:33:00.671Z,3.23
2019-05-10T23:35:29.587Z,1.47
2019-05-10T23:37:58.440Z,3.97
2019-05-10T23:40:27.299Z,3.73
2019-05-10T23:42:56.227Z,3.80
2019-05-10T23:45:25.076Z,1.90
2019-05-10T23:47:53.928Z,2.53
2019-05-10T23:50:22.846Z,7.47
2019-05-10T23:52:51.700Z,3.03
2019-05-10T23:55:20.554Z,2.90
2019-05-10T23:57:49.468Z,5.27
