createdAt,value
2023-02-22T00:02:12.973Z,9.80
2023-02-22T00:04:42.869Z,10.48
2023-02-22T00:07:11.163Z,10.27
2023-02-22T00:09:39.550Z,10.63
2023-02-22T00:12:08.572Z,10.77
2023-02-22T00:14:36.871Z,10.85
2023-02-22T00:17:05.181Z,9.38
2023-02-22T00:19:34.009Z,10.18
2023-02-22T00:22:03.739Z,10.15
2023-02-22T00:24:36.009Z,10.30
2023-02-22T00:27:04.422Z,9.68
2023-02-22T00:29:34.290Z,10.20
2023-02-22T00:32:02.785Z,9.82
2023-02-22T00:34:31.111Z,10.90
2023-02-22T00:37:02.747Z,10.98
2023-02-22T00:39:32.568Z,10.55
2023-02-22T00:42:00.963Z,9.88
2023-02-22T00:44:30.979Z,9.10
2023-02-22T00:46:59.291Z,10.27
2023-02-22T00:49:27.628Z,10.10
2023-02-22T00:51:55.986Z,10.02
2023-02-22T00:54:24.376Z,10.60
2023-02-22T00:56:54.033Z,10.27
2023-02-22T00:59:22.343Z,10.60
2023-02-22T01:01:51.064Z,10.55
2023-02-22T01:04:20.293Z,9.25
2023-02-22T01:06:49.783Z,10.32
2023-02-22T01:09:18.104Z,9.98
2023-02-22T01:11:47.464Z,9.75
2023-02-22T01:14:18.115Z,9.85
2023-02-22T01:16:46.492Z,9.48
2023-02-22T01:19:14.775Z,9.82
2023-02-22T01:21:43.073Z,10.13
2023-02-22T01:24:14.132Z,10.00
2023-02-22T01:26:42.491Z,10.75
2023-02-22T01:29:15.065Z,9.05
2023-02-22T01:31:44.887Z,9.02
2023-02-22T01:34:15.149Z,9.95
2023-02-22T01:36:43.396Z,9.55
2023-02-22T01:39:11.665Z,9.85
2023-02-22T01:41:39.976Z,10.10
2023-02-22T01:44:19.437Z,10.05
2023-02-22T01:46:49.099Z,9.90
2023-02-22T01:49:17.608Z,9.82
2023-02-22T01:51:47.641Z,9.98
2023-02-22T01:54:17.196Z,9.70
2023-02-22T01:56:50.368Z,9.32
2023-02-22T01:59:19.610Z,10.02
2023-02-22T02:01:50.140Z,9.90
2023-02-22T02:04:25.323Z,9.73
2023-02-22T02:06:57.459Z,10.15
2023-02-22T02:09:30.828Z,9.75
2023-02-22T02:12:02.520Z,9.98
2023-02-22T02:14:32.838Z,10.15
2023-02-22T02:17:02.645Z,9.95
2023-02-22T02:19:36.347Z,10.35
2023-02-22T02:22:28.656Z,10.32
2023-02-22T02:25:18.026Z,10.93
2023-02-22T02:28:03.288Z,9.75
2023-02-22T02:30:44.951Z,9.18
2023-02-22T02:33:19.909Z,9.63
2023-02-22T02:35:50.906Z,10.25
2023-02-22T02:38:24.378Z,9.20
2023-02-22T02:40:55.883Z,9.70
2023-02-22T02:43:30.284Z,9.30
2023-02-22T02:46:03.248Z,9.75
2023-02-22T02:48:34.259Z,9.52
2023-02-22T02:51:07.237Z,9.55
2023-02-22T02:53:36.755Z,9.88
2023-02-22T02:56:05.205Z,9.65
2023-02-22T02:58:33.629Z,9.95
2023-02-22T03:01:04.299Z,10.00
2023-02-22T03:03:59.960Z,9.25
2023-02-22T03:06:38.149Z,9.05
2023-02-22T03:09:13.556Z,9.98
2023-02-22T03:11:48.761Z,9.52
2023-02-22T03:14:20.696Z,9.20
2023-02-22T03:16:53.769Z,9.80
2023-02-22T03:19:23.592Z,10.35
2023-02-22T03:21:56.352Z,8.98
2023-02-22T03:24:28.074Z,9.48
2023-02-22T03:27:02.730Z,9.73
2023-02-22T03:29:36.519Z,9.60
2023-02-22T03:32:08.840Z,9.88
2023-02-22T03:34:40.659Z,9.20
2023-02-22T03:37:14.575Z,9.35
2023-02-22T03:39:45.229Z,9.25
2023-02-22T03:42:15.539Z,9.45
2023-02-22T03:44:44.786Z,10.57
2023-02-22T03:47:16.179Z,9.75
2023-02-22T03:49:47.169Z,9.65
2023-02-22T03:52:17.391Z,10.13
2023-02-22T03:54:46.080Z,9.85
2023-02-22T03:57:18.261Z,10.02
2023-02-22T03:59:47.416Z,9.63
2023-02-22T04:02:18.924Z,9.70
2023-02-22T04:04:47.526Z,9.15
2023-02-22T04:07:19.657Z,9.38
2023-02-22T04:09:48.023Z,9.85
2023-02-22T04:12:16.952Z,9.40
2023-02-22T04:14:57.064Z,9.10
2023-02-22T04:17:25.602Z,9.60
2023-02-22T04:19:53.932Z,10.48
2023-02-22T04:22:25.584Z,9.93
2023-02-22T04:24:54.362Z,10.55
2023-02-22T04:27:23.003Z,9.70
2023-02-22T04:29:51.320Z,9.40
2023-02-22T04:32:19.701Z,9.85
2023-02-22T04:34:48.364Z,9.15
2023-02-22T04:37:16.780Z,9.32
2023-02-22T04:39:46.682Z,9.52
2023-02-22T04:42:15.090Z,9.43
2023-02-22T04:44:43.474Z,9.40
2023-02-22T04:47:11.826Z,10.02
2023-02-22T04:49:40.155Z,9.68
2023-02-22T04:52:08.765Z,9.02
2023-02-22T04:54:39.795Z,10.05
2023-02-22T04:57:09.942Z,9.57
2023-02-22T04:59:38.349Z,9.50
2023-02-22T05:02:06.684Z,9.15
2023-02-22T05:04:36.000Z,8.93
2023-02-22T05:07:04.390Z,9.45
2023-02-22T05:09:32.702Z,9.52
2023-02-22T05:12:01.013Z,9.38
2023-02-22T05:14:30.685Z,9.07
2023-02-22T05:16:59.337Z,9.35
2023-02-22T05:19:27.617Z,9.45
2023-02-22T05:21:56.427Z,9.65
2023-02-22T05:24:24.762Z,8.35
2023-02-22T05:26:53.664Z,9.60
2023-02-22T05:29:22.191Z,8.88
2023-02-22T05:31:51.936Z,9.30
2023-02-22T05:34:20.332Z,9.52
2023-02-22T05:36:48.665Z,9.57
2023-02-22T05:39:17.052Z,8.98
2023-02-22T05:41:45.343Z,9.23
2023-02-22T05:44:13.636Z,8.55
2023-02-22T05:46:42.117Z,8.85
2023-02-22T05:49:11.764Z,8.52
2023-02-22T05:51:40.089Z,9.60
2023-02-22T05:54:08.359Z,9.60
2023-02-22T05:56:37.235Z,9.07
2023-02-22T05:59:05.614Z,9.43
2023-02-22T06:01:33.893Z,9.93
2023-02-22T06:04:02.304Z,9.60
2023-02-22T06:06:31.948Z,9.52
2023-02-22T06:09:00.260Z,9.60
2023-02-22T06:11:28.909Z,8.90
2023-02-22T06:13:57.275Z,9.23
2023-02-22T06:16:25.693Z,9.57
2023-02-22T06:18:54.003Z,9.45
2023-02-22T06:21:22.320Z,9.20
2023-02-22T06:23:52.006Z,8.70
2023-02-22T06:26:20.777Z,9.55
2023-02-22T06:28:49.135Z,9.32
2023-02-22T06:31:18.059Z,8.68
2023-02-22T06:33:46.558Z,9.43
2023-02-22T06:36:14.917Z,9.52
2023-02-22T06:38:43.291Z,9.15
2023-02-22T06:41:12.967Z,10.13
2023-02-22T06:43:41.316Z,9.40
2023-02-22T06:46:11.956Z,9.85
2023-02-22T06:48:41.039Z,9.52
2023-02-22T06:51:10.028Z,9.90
2023-02-22T06:53:38.288Z,11.13
2023-02-22T06:56:07.051Z,10.98
2023-02-22T06:58:36.747Z,10.00
2023-02-22T07:01:07.721Z,9.93
2023-02-22T07:03:36.306Z,10.98
2023-02-22T07:06:05.112Z,10.85
2023-02-22T07:08:33.464Z,10.05
2023-02-22T07:11:01.748Z,9.90
2023-02-22T07:13:30.200Z,10.30
2023-02-22T07:15:59.879Z,9.88
2023-02-22T07:18:29.437Z,9.80
2023-02-22T07:20:59.548Z,9.82
2023-02-22T07:23:27.983Z,9.52
2023-02-22T07:25:56.314Z,9.43
2023-02-22T07:28:24.594Z,9.93
2023-02-22T07:30:53.072Z,9.57
2023-02-22T07:33:22.975Z,9.57
2023-02-22T07:35:52.040Z,9.45
2023-02-22T07:38:21.573Z,9.27
2023-02-22T07:40:49.875Z,9.88
2023-02-22T07:43:19.161Z,8.70
2023-02-22T07:45:48.119Z,9.65
2023-02-22T07:48:17.709Z,9.98
2023-02-22T07:50:47.464Z,10.23
2023-02-22T07:53:17.968Z,9.68
2023-02-22T07:55:46.396Z,9.50
2023-02-22T07:58:15.912Z,9.88
2023-02-22T08:00:44.940Z,9.73
2023-02-22T08:03:14.095Z,9.52
2023-02-22T08:05:43.609Z,9.05
2023-02-22T08:08:14.573Z,10.18
2023-02-22T08:10:43.284Z,10.93
2023-02-22T08:13:11.941Z,10.93
2023-02-22T08:15:41.300Z,11.07
2023-02-22T08:18:11.188Z,10.88
2023-02-22T08:20:39.922Z,10.70
2023-02-22T08:23:08.372Z,10.15
2023-02-22T08:25:38.306Z,10.93
2023-02-22T08:28:07.458Z,10.15
2023-02-22T08:30:38.292Z,9.77
2023-02-22T08:33:08.482Z,10.35
2023-02-22T08:35:36.835Z,10.85
2023-02-22T08:38:06.549Z,10.55
2023-02-22T08:40:35.988Z,9.98
2023-02-22T08:43:06.485Z,10.18
2023-02-22T08:45:34.893Z,10.50
2023-02-22T08:48:03.548Z,10.40
2023-02-22T08:50:33.582Z,11.70
2023-02-22T08:53:05.188Z,11.85
2023-02-22T08:55:40.499Z,11.77
2023-02-22T08:58:10.526Z,11.30
2023-02-22T09:00:40.682Z,11.70
2023-02-22T09:03:10.946Z,11.30
2023-02-22T09:05:39.334Z,10.45
2023-02-22T09:08:07.734Z,11.10
2023-02-22T09:10:36.372Z,11.20
2023-02-22T09:13:05.238Z,12.05
2023-02-22T09:15:36.841Z,11.88
2023-02-22T09:18:05.779Z,12.48
2023-02-22T09:20:35.775Z,11.75
2023-02-22T09:23:05.143Z,11.48
2023-02-22T09:25:34.536Z,11.23
2023-02-22T09:28:02.977Z,11.80
2023-02-22T09:30:32.792Z,11.52
2023-02-22T09:33:06.732Z,11.73
2023-02-22T09:35:37.034Z,10.77
2023-02-22T09:38:07.158Z,11.70
2023-02-22T09:40:40.953Z,11.55
2023-02-22T09:43:17.353Z,11.90
2023-02-22T09:45:53.029Z,10.75
2023-02-22T09:48:23.044Z,11.80
2023-02-22T09:50:53.005Z,11.70
2023-02-22T09:53:29.755Z,11.57
2023-02-22T09:56:01.003Z,11.52
2023-02-22T09:58:33.587Z,11.70
2023-02-22T10:01:16.968Z,12.90
2023-02-22T10:03:56.362Z,12.27
2023-02-22T10:06:33.590Z,12.07
2023-02-22T10:09:09.659Z,12.00
2023-02-22T10:11:53.246Z,11.77
2023-02-22T10:14:34.749Z,12.02
2023-02-22T10:17:07.164Z,12.05
2023-02-22T10:19:41.237Z,12.38
2023-02-22T10:22:23.436Z,12.25
2023-02-22T10:24:56.247Z,12.02
2023-02-22T10:27:29.596Z,11.57
2023-02-22T10:30:02.764Z,12.05
2023-02-22T10:32:38.539Z,12.05
2023-02-22T10:35:18.110Z,11.93
2023-02-22T10:37:48.159Z,11.52
2023-02-22T10:40:18.185Z,12.38
2023-02-22T10:42:47.271Z,15.20
2023-02-22T10:45:22.523Z,14.15
2023-02-22T10:47:51.475Z,12.90
2023-02-22T10:50:21.837Z,13.00
2023-02-22T10:52:50.178Z,13.05
2023-02-22T10:55:18.482Z,13.55
2023-02-22T10:57:49.613Z,13.40
2023-02-22T11:00:20.424Z,13.27
2023-02-22T11:02:55.993Z,12.85
2023-02-22T11:05:36.681Z,13.20
2023-02-22T11:08:32.907Z,13.55
2023-02-22T11:11:03.254Z,13.73
2023-02-22T11:13:33.305Z,14.13
2023-02-22T11:16:03.241Z,12.68
2023-02-22T11:18:33.014Z,13.95
2023-02-22T11:21:07.671Z,14.18
2023-02-22T11:23:36.811Z,14.07
2023-02-22T11:26:08.290Z,16.55
2023-02-22T11:28:37.024Z,14.35
2023-02-22T11:31:13.393Z,16.48
2023-02-22T11:33:41.942Z,15.23
2023-02-22T11:36:14.777Z,14.45
2023-02-22T11:38:55.084Z,14.48
2023-02-22T11:41:28.036Z,14.43
2023-02-22T11:43:56.452Z,15.13
2023-02-22T11:46:26.285Z,14.70
2023-02-22T11:48:59.461Z,13.40
2023-02-22T11:51:34.105Z,14.55
2023-02-22T11:54:13.699Z,16.33
2023-02-22T11:56:44.634Z,15.43
2023-02-22T11:59:18.524Z,14.98
2023-02-22T12:01:53.258Z,14.15
2023-02-22T12:04:42.684Z,14.77
2023-02-22T12:07:23.865Z,15.10
2023-02-22T12:09:54.479Z,14.32
2023-02-22T12:12:29.554Z,14.85
2023-02-22T12:15:02.642Z,14.43
2023-02-22T12:17:54.342Z,14.57
2023-02-22T12:20:27.692Z,15.02
2023-02-22T12:23:04.607Z,14.45
2023-02-22T12:25:35.544Z,14.25
2023-02-22T12:28:23.721Z,14.05
2023-02-22T12:30:55.420Z,13.73
2023-02-22T12:33:26.889Z,13.48
2023-02-22T12:35:56.648Z,12.18
2023-02-22T12:38:31.279Z,12.50
2023-02-22T12:41:03.950Z,12.35
2023-02-22T12:43:35.119Z,12.73
2023-02-22T12:46:05.713Z,12.10
2023-02-22T12:48:39.045Z,12.27
2023-02-22T12:51:13.116Z,12.63
2023-02-22T12:53:46.509Z,12.98
2023-02-22T12:56:19.406Z,11.52
2023-02-22T12:58:53.096Z,11.55
2023-02-22T13:01:22.862Z,15.63
2023-02-22T13:03:51.367Z,13.55
2023-02-22T13:06:26.605Z,11.88
2023-02-22T13:09:03.722Z,10.88
2023-02-22T13:11:36.176Z,10.18
2023-02-22T13:14:15.727Z,13.23
2023-02-22T13:16:52.445Z,10.02
2023-02-22T13:19:26.906Z,10.13
2023-02-22T13:21:57.645Z,10.82
2023-02-22T13:24:30.268Z,10.77
2023-02-22T13:27:01.909Z,10.13
2023-02-22T13:29:33.100Z,9.95
2023-02-22T13:32:06.963Z,9.98
2023-02-22T13:34:44.673Z,10.40
2023-02-22T13:37:19.888Z,10.35
2023-02-22T13:40:00.505Z,10.48
2023-02-22T13:42:34.671Z,10.20
2023-02-22T13:45:14.652Z,10.23
2023-02-22T13:48:00.946Z,10.10
2023-02-22T13:50:38.280Z,9.77
2023-02-22T13:53:09.801Z,11.25
2023-02-22T13:55:41.034Z,11.48
2023-02-22T13:58:11.337Z,12.32
2023-02-22T14:00:50.044Z,12.02
2023-02-22T14:03:35.979Z,11.82
2023-02-22T14:06:05.680Z,10.38
2023-02-22T14:08:47.400Z,10.35
2023-02-22T14:11:34.999Z,9.95
2023-02-22T14:14:17.139Z,11.45
2023-02-22T14:16:45.736Z,10.80
2023-02-22T14:19:16.058Z,10.18
2023-02-22T14:21:57.701Z,10.95
2023-02-22T14:24:26.193Z,10.25
2023-02-22T14:26:56.584Z,11.05
2023-02-22T14:29:26.869Z,11.02
2023-02-22T14:32:00.066Z,11.88
2023-02-22T14:34:41.714Z,11.20
2023-02-22T14:37:10.934Z,9.98
2023-02-22T14:39:40.614Z,10.13
2023-02-22T14:42:10.157Z,10.60
2023-02-22T14:44:42.343Z,10.88
2023-02-22T14:47:15.743Z,10.07
2023-02-22T14:49:45.652Z,10.75
2023-02-22T14:52:20.509Z,9.73
2023-02-22T14:54:53.453Z,10.77
2023-02-22T14:57:24.337Z,11.60
2023-02-22T14:59:58.042Z,11.27
2023-02-22T15:02:26.800Z,11.52
2023-02-22T15:04:56.415Z,11.90
2023-02-22T15:07:29.501Z,11.10
2023-02-22T15:10:08.328Z,10.93
2023-02-22T15:12:36.962Z,11.23
2023-02-22T15:15:21.815Z,10.27
2023-02-22T15:17:54.135Z,11.13
2023-02-22T15:20:24.997Z,10.85
2023-02-22T15:22:53.758Z,10.65
2023-02-22T15:25:26.551Z,10.90
2023-02-22T15:27:55.223Z,11.73
2023-02-22T15:30:26.737Z,11.63
2023-02-22T15:33:04.177Z,11.95
2023-02-22T15:35:34.350Z,11.52
2023-02-22T15:38:03.951Z,10.93
2023-02-22T15:40:34.022Z,11.40
2023-02-22T15:43:03.583Z,11.45
2023-02-22T15:45:33.933Z,12.05
2023-02-22T15:48:03.274Z,12.05
2023-02-22T15:50:33.298Z,12.15
2023-02-22T15:53:03.128Z,13.30
2023-02-22T15:55:33.535Z,14.50
2023-02-22T15:58:03.194Z,13.45
2023-02-22T16:00:36.943Z,14.48
2023-02-22T16:03:05.987Z,14.73
2023-02-22T16:05:37.751Z,12.10
2023-02-22T16:08:13.213Z,13.77
2023-02-22T16:10:43.192Z,12.13
2023-02-22T16:13:30.973Z,12.07
2023-02-22T16:16:02.992Z,12.70
2023-02-22T16:18:33.634Z,11.63
2023-02-22T16:21:03.517Z,12.35
2023-02-22T16:23:33.582Z,11.60
2023-02-22T16:26:20.899Z,11.95
2023-02-22T16:28:51.854Z,12.45
2023-02-22T16:31:25.099Z,12.43
2023-02-22T16:33:53.991Z,12.02
2023-02-22T16:36:25.222Z,12.85
2023-02-22T16:38:53.749Z,12.52
2023-02-22T16:41:22.148Z,12.80
2023-02-22T16:43:51.720Z,12.32
2023-02-22T16:46:20.818Z,13.75
2023-02-22T16:48:50.773Z,13.40
2023-02-22T16:51:20.694Z,16.65
2023-02-22T16:53:49.825Z,13.07
2023-02-22T16:56:20.158Z,15.00
2023-02-22T16:58:50.714Z,13.38
2023-02-22T17:01:22.578Z,15.40
2023-02-22T17:03:54.516Z,16.23
2023-02-22T17:06:24.140Z,16.98
2023-02-22T17:08:52.861Z,16.80
2023-02-22T17:11:21.405Z,16.90
2023-02-22T17:13:51.825Z,17.00
2023-02-22T17:16:20.780Z,16.33
2023-02-22T17:18:51.406Z,17.23
2023-02-22T23:08:59.914Z,19.88
2023-02-22T23:11:33.553Z,19.95
2023-02-22T23:14:03.718Z,18.17
2023-02-22T23:16:33.268Z,19.40
2023-02-22T23:19:01.688Z,21.27
2023-02-22T23:21:30.048Z,19.33
2023-02-22T23:23:59.820Z,18.73
2023-02-22T23:26:28.223Z,19.83
2023-02-22T23:28:57.332Z,19.95
2023-02-22T23:31:25.816Z,18.98
2023-02-22T23:33:55.692Z,18.95
2023-02-22T23:36:24.097Z,18.90
2023-02-22T23:38:52.486Z,19.17
2023-02-22T23:41:25.007Z,19.88
2023-02-22T23:43:53.799Z,18.63
2023-02-22T23:46:22.368Z,19.30
2023-02-22T23:48:51.595Z,19.65
2023-02-22T23:51:25.125Z,20.25
2023-02-22T23:53:55.586Z,19.63
2023-02-22T23:56:27.351Z,19.90
2023-02-22T23:58:57.288Z,19.30
