createdAt,value
2022-10-17T06:26:27.397Z,51.60
2022-10-17T06:29:04.015Z,53.70
2022-10-17T06:31:45.111Z,57.70
2022-10-17T06:34:22.421Z,51.50
2022-10-17T06:36:58.942Z,51.20
2022-10-17T06:39:36.895Z,48.10
2022-10-17T06:42:20.344Z,52.40
2022-10-17T06:45:20.304Z,48.90
2022-10-17T06:48:24.585Z,52.90
2022-10-17T06:51:28.058Z,61.40
2022-10-17T06:54:07.406Z,54.80
2022-10-17T06:56:52.823Z,50.60
2022-10-17T06:59:47.406Z,54.90
2022-10-17T07:02:34.426Z,58.10
2022-10-17T07:05:13.791Z,56.10
2022-10-17T07:07:51.048Z,56.30
2022-10-17T07:10:28.655Z,56.70
2022-10-17T07:13:04.870Z,59.80
2022-10-17T07:15:43.949Z,60.30
2022-10-17T07:18:21.093Z,61.60
2022-10-17T07:21:02.199Z,60.90
2022-10-17T07:23:38.713Z,62.00
2022-10-17T07:26:18.862Z,65.20
2022-10-17T07:29:00.862Z,57.40
2022-10-17T07:31:43.812Z,61.00
2022-10-17T07:34:19.353Z,64.70
2022-10-17T07:36:55.988Z,58.90
2022-10-17T07:39:33.200Z,59.20
2022-10-17T07:42:09.930Z,59.60
2022-10-17T07:44:47.809Z,60.80
2022-10-17T07:47:24.522Z,67.90
2022-10-17T07:50:02.989Z,62.50
2022-10-17T07:52:39.759Z,60.80
2022-10-17T07:55:20.392Z,63.10
2022-10-17T07:57:56.673Z,60.10
2022-10-17T08:00:34.094Z,60.90
2022-10-17T08:03:13.386Z,64.40
2022-10-17T08:05:50.390Z,67.50
2022-10-17T08:08:26.253Z,61.70
2022-10-17T08:11:07.813Z,58.80
2022-10-17T08:13:44.971Z,65.70
2022-10-17T08:16:21.741Z,63.80
2022-10-17T08:18:58.615Z,59.60
2022-10-17T08:21:35.382Z,60.60
2022-10-17T08:24:12.462Z,60.60
2022-10-17T08:26:51.708Z,62.30
2022-10-17T08:29:28.360Z,69.00
2022-10-17T08:32:07.665Z,65.50
2022-10-17T08:34:45.110Z,66.40
2022-10-17T08:37:22.228Z,60.90
2022-10-17T08:39:59.483Z,64.30
2022-10-17T08:43:35.606Z,64.80
2022-10-17T08:48:54.862Z,65.60
2022-10-17T08:51:37.582Z,63.10
2022-10-17T08:54:23.238Z,71.60
2022-10-17T08:57:03.152Z,64.20
2022-10-17T08:59:39.769Z,63.60
2022-10-17T09:02:42.978Z,66.60
2022-10-17T09:05:39.358Z,64.00
2022-10-17T09:08:40.209Z,63.70
2022-10-17T09:11:37.053Z,66.60
2022-10-17T09:17:40.694Z,65.90
2022-10-17T09:20:23.853Z,61.60
2022-10-17T09:23:09.600Z,67.50
2022-10-17T09:25:51.924Z,65.00
2022-10-17T09:28:34.473Z,63.20
2022-10-17T09:31:19.286Z,60.80
2022-10-17T09:33:57.319Z,61.70
2022-10-17T09:36:38.378Z,64.00
2022-10-17T09:39:22.028Z,66.40
2022-10-17T09:42:02.920Z,66.40
2022-10-17T09:44:47.853Z,65.30
2022-10-17T09:47:34.912Z,64.90
2022-10-17T09:50:18.169Z,70.70
2022-10-17T09:52:55.751Z,68.70
2022-10-17T09:55:41.069Z,68.40
2022-10-17T09:58:18.362Z,65.80
2022-10-17T10:00:54.562Z,66.10
2022-10-17T10:03:32.003Z,64.50
2022-10-17T10:06:16.270Z,68.20
2022-10-17T10:09:06.110Z,62.20
2022-10-17T10:12:00.103Z,64.90
2022-10-17T10:14:40.587Z,66.60
2022-10-17T10:17:45.900Z,69.20
2022-10-17T10:26:36.873Z,59.60
2022-10-17T10:29:28.974Z,63.00
2022-10-17T10:32:18.841Z,63.70
2022-10-17T10:34:59.569Z,66.40
2022-10-17T10:37:40.824Z,68.10
2022-10-17T10:40:30.234Z,66.40
2022-10-17T10:43:08.900Z,63.80
2022-10-17T10:45:50.640Z,61.60
2022-10-17T10:48:30.234Z,66.60
2022-10-17T10:51:12.631Z,64.10
2022-10-17T10:53:59.255Z,63.00
2022-10-17T10:56:49.887Z,65.70
2022-10-17T10:59:40.206Z,62.70
2022-10-17T11:02:27.078Z,56.80
2022-10-17T11:05:13.586Z,65.30
2022-10-17T11:08:01.886Z,60.80
2022-10-17T11:11:03.251Z,63.10
2022-10-17T11:13:54.209Z,64.30
2022-10-17T11:16:49.110Z,67.00
2022-10-17T11:19:36.569Z,66.70
2022-10-17T11:22:26.705Z,65.40
2022-10-17T11:25:17.313Z,74.30
2022-10-17T11:27:53.327Z,66.30
2022-10-17T11:30:38.132Z,64.30
2022-10-17T11:33:18.356Z,66.80
2022-10-17T11:35:59.085Z,64.00
2022-10-17T11:38:54.900Z,65.70
2022-10-17T11:41:55.483Z,61.60
2022-10-17T11:44:37.242Z,58.50
2022-10-17T11:47:23.644Z,62.20
2022-10-17T11:53:11.473Z,61.40
2022-10-17T11:55:49.182Z,59.00
2022-10-17T11:58:39.058Z,59.60
2022-10-17T12:01:34.678Z,56.30
2022-10-17T12:04:46.169Z,56.10
2022-10-17T12:07:38.581Z,54.90
2022-10-17T12:10:39.402Z,53.30
2022-10-17T12:13:53.801Z,57.10
2022-10-17T12:16:48.565Z,53.30
2022-10-17T12:19:35.581Z,57.20
2022-10-17T12:22:29.932Z,55.30
2022-10-17T12:25:22.546Z,53.20
2022-10-17T12:28:23.342Z,59.50
2022-10-17T12:31:06.185Z,61.30
2022-10-17T12:33:52.042Z,61.30
2022-10-17T12:36:53.447Z,58.80
2022-10-17T12:39:48.669Z,53.80
2022-10-17T12:42:55.771Z,55.60
2022-10-17T12:45:54.537Z,61.10
2022-10-17T12:49:07.075Z,56.90
2022-10-17T12:52:29.822Z,56.40
2022-10-17T12:55:18.695Z,52.30
2022-10-17T12:58:04.532Z,57.20
2022-10-17T13:01:11.615Z,51.90
2022-10-17T13:03:53.575Z,57.70
2022-10-17T13:06:33.412Z,54.10
2022-10-17T13:09:19.809Z,58.00
2022-10-17T13:11:58.084Z,58.00
2022-10-17T13:14:36.039Z,53.10
2022-10-17T13:17:26.808Z,53.90
2022-10-17T13:20:03.281Z,59.90
2022-10-17T13:22:49.023Z,58.70
2022-10-17T13:25:25.935Z,57.10
2022-10-17T13:28:17.156Z,55.10
2022-10-17T13:30:57.084Z,50.90
2022-10-17T13:33:43.553Z,52.40
2022-10-17T13:36:23.749Z,51.60
2022-10-17T13:39:02.806Z,53.00
2022-10-17T13:41:39.857Z,49.90
2022-10-17T13:44:23.339Z,54.70
2022-10-17T13:46:59.967Z,50.00
2022-10-17T13:49:41.799Z,49.40
2022-10-17T13:52:28.933Z,50.00
2022-10-17T13:55:22.229Z,54.40
2022-10-17T13:57:59.073Z,54.30
2022-10-17T14:00:36.058Z,51.60
2022-10-17T14:03:12.346Z,53.90
2022-10-17T14:06:11.669Z,52.00
2022-10-17T14:09:00.089Z,52.10
2022-10-17T14:11:43.827Z,52.70
2022-10-17T14:14:30.250Z,48.50
2022-10-17T14:17:17.680Z,56.70
2022-10-17T14:26:10.699Z,56.40
2022-10-17T14:28:50.157Z,54.30
2022-10-17T14:31:44.423Z,53.80
2022-10-17T14:34:33.864Z,57.90
2022-10-17T14:37:31.095Z,55.30
2022-10-17T14:40:17.177Z,57.00
2022-10-17T14:42:53.400Z,57.20
2022-10-17T14:45:33.335Z,53.30
2022-10-17T14:48:15.954Z,59.50
2022-10-17T14:51:14.454Z,52.60
2022-10-17T14:54:05.498Z,46.50
2022-10-17T14:56:51.278Z,59.30
2022-10-17T14:59:52.830Z,56.70
2022-10-17T15:02:24.704Z,53.00
2022-10-17T15:05:02.436Z,55.80
2022-10-17T15:07:39.591Z,55.00
2022-10-17T15:10:34.269Z,50.60
2022-10-17T15:13:28.214Z,50.90
2022-10-17T15:16:08.823Z,51.90
2022-10-17T15:18:45.451Z,49.40
2022-10-17T15:21:37.566Z,48.70
2022-10-17T15:24:17.445Z,50.50
2022-10-17T15:29:32.626Z,50.10
2022-10-17T15:32:09.506Z,44.90
2022-10-17T15:34:46.358Z,53.00
2022-10-17T15:37:27.509Z,49.90
2022-10-17T15:40:04.074Z,47.20
2022-10-17T15:42:41.308Z,47.40
2022-10-17T15:45:22.906Z,45.80
2022-10-17T15:48:04.742Z,45.80
2022-10-17T15:50:40.590Z,47.50
2022-10-17T15:53:19.156Z,52.00
2022-10-17T15:55:56.298Z,48.30
2022-10-17T15:58:37.128Z,47.80
2022-10-17T16:01:22.436Z,50.00
2022-10-17T16:03:57.814Z,45.20
2022-10-17T16:06:34.606Z,48.10
2022-10-17T16:09:11.316Z,46.00
2022-10-17T16:11:48.969Z,46.30
2022-10-17T16:14:25.790Z,49.30
2022-10-17T16:17:01.744Z,48.30
2022-10-17T16:19:37.901Z,47.40
2022-10-17T16:22:23.505Z,51.00
2022-10-17T16:25:08.077Z,52.30
2022-10-17T16:27:43.205Z,45.40
2022-10-17T16:32:57.981Z,47.90
2022-10-17T16:35:37.845Z,52.50
2022-10-17T16:38:14.547Z,46.80
2022-10-17T16:40:50.746Z,45.80
2022-10-17T16:43:27.298Z,50.40
2022-10-17T16:46:05.902Z,52.30
2022-10-17T16:48:42.483Z,43.60
2022-10-17T16:51:20.315Z,49.30
2022-10-17T16:54:00.335Z,53.00
2022-10-17T16:56:37.053Z,52.00
2022-10-17T16:59:15.421Z,53.40
2022-10-17T17:01:51.052Z,51.90
2022-10-17T17:04:27.565Z,56.10
2022-10-17T17:07:04.668Z,56.90
2022-10-17T17:09:40.963Z,52.50
2022-10-17T17:12:18.032Z,54.40
2022-10-17T17:14:54.204Z,55.20
2022-10-17T17:17:48.393Z,56.10
2022-10-17T17:20:27.440Z,54.10
2022-10-17T17:23:03.669Z,59.20
2022-10-17T17:25:41.623Z,60.10
2022-10-17T17:28:18.094Z,53.50
2022-10-17T17:30:54.251Z,56.50
2022-10-17T17:33:30.967Z,57.10
2022-10-17T17:36:08.539Z,58.90
2022-10-17T17:38:45.075Z,60.50
2022-10-17T17:41:22.824Z,59.80
2022-10-17T17:43:59.532Z,58.50
2022-10-17T17:46:36.532Z,61.10
2022-10-17T17:49:13.364Z,62.40
2022-10-17T17:51:50.288Z,67.70
2022-10-17T17:54:26.701Z,59.80
2022-10-17T17:57:03.537Z,62.10
2022-10-17T17:59:42.447Z,59.70
2022-10-17T18:02:19.195Z,64.00
2022-10-17T18:04:56.309Z,60.10
2022-10-17T18:07:32.154Z,58.30
2022-10-17T18:10:08.479Z,59.20
2022-10-17T18:12:45.197Z,63.70
2022-10-17T18:15:22.750Z,61.00
2022-10-17T18:17:59.018Z,61.70
2022-10-17T18:20:36.401Z,61.10
2022-10-17T18:23:13.141Z,56.90
2022-10-17T18:25:58.188Z,52.00
2022-10-17T18:28:35.564Z,55.50
2022-10-17T18:31:19.253Z,52.30
2022-10-17T18:33:55.962Z,53.90
2022-10-17T18:36:35.105Z,52.60
2022-10-17T18:39:12.797Z,53.40
2022-10-17T18:41:49.288Z,52.40
2022-10-17T18:44:25.747Z,48.30
2022-10-17T18:47:04.204Z,48.10
2022-10-17T18:49:41.319Z,42.70
2022-10-17T18:52:18.607Z,46.60
2022-10-17T18:54:55.432Z,39.40
2022-10-17T18:57:33.764Z,39.20
2022-10-17T19:00:17.402Z,40.30
2022-10-17T19:02:53.490Z,35.70
2022-10-17T19:05:30.252Z,33.80
2022-10-17T19:08:06.581Z,34.70
2022-10-17T19:10:43.481Z,31.50
2022-10-17T19:13:21.587Z,33.10
2022-10-17T19:15:58.265Z,27.50
2022-10-17T19:18:34.659Z,27.40
2022-10-17T19:21:19.179Z,31.30
2022-10-17T19:24:18.262Z,27.20
2022-10-17T19:26:55.694Z,22.50
2022-10-17T19:29:34.881Z,24.70
2022-10-17T19:32:16.691Z,25.30
2022-10-17T19:34:56.408Z,21.90
2022-10-17T19:37:34.328Z,23.00
2022-10-17T19:40:17.767Z,23.00
2022-10-17T19:42:55.216Z,21.50
2022-10-17T19:45:31.524Z,20.70
2022-10-17T19:48:09.578Z,21.60
2022-10-17T19:50:50.432Z,21.20
2022-10-17T19:53:30.447Z,24.00
2022-10-17T19:56:07.258Z,21.40
2022-10-17T19:58:46.787Z,21.70
2022-10-17T20:01:25.856Z,21.50
2022-10-17T20:04:02.386Z,21.50
2022-10-17T20:06:39.752Z,19.90
2022-10-17T20:09:17.472Z,18.50
2022-10-17T20:11:54.701Z,21.00
2022-10-17T20:14:32.105Z,19.60
2022-10-17T20:17:08.479Z,18.20
2022-10-17T20:19:45.668Z,19.10
2022-10-17T20:22:23.036Z,18.80
2022-10-17T20:24:58.973Z,19.20
2022-10-17T20:27:35.761Z,20.00
2022-10-17T20:30:14.500Z,18.60
2022-10-17T20:32:55.089Z,18.20
2022-10-17T20:35:32.161Z,19.20
2022-10-17T20:38:09.492Z,18.10
2022-10-17T20:40:46.391Z,19.20
2022-10-17T20:43:22.519Z,17.80
2022-10-17T20:46:08.530Z,20.90
2022-10-17T20:48:55.470Z,17.80
2022-10-17T20:51:32.114Z,19.30
2022-10-17T20:54:08.628Z,17.50
2022-10-17T20:56:45.740Z,20.40
2022-10-17T20:59:24.549Z,18.60
2022-10-17T21:02:01.704Z,20.50
2022-10-17T21:04:46.281Z,20.10
2022-10-17T21:07:25.284Z,22.30
2022-10-17T21:10:17.771Z,19.90
2022-10-17T21:12:59.785Z,20.50
2022-10-17T21:15:36.956Z,18.00
2022-10-17T21:18:14.822Z,23.10
2022-10-17T21:20:50.801Z,21.00
2022-10-17T21:23:27.962Z,20.80
2022-10-17T21:26:07.586Z,22.30
2022-10-17T21:28:45.807Z,18.00
2022-10-17T21:31:25.167Z,21.10
2022-10-17T21:34:08.013Z,20.50
2022-10-17T21:36:45.268Z,23.60
2022-10-17T21:39:22.588Z,24.40
2022-10-17T21:42:00.018Z,25.20
2022-10-17T21:44:38.214Z,26.70
2022-10-17T21:47:15.012Z,26.60
2022-10-17T21:49:51.195Z,21.30
2022-10-17T21:52:28.284Z,22.30
2022-10-17T21:55:05.556Z,20.50
2022-10-17T21:57:43.060Z,22.30
2022-10-17T22:00:23.532Z,23.50
2022-10-17T22:02:59.997Z,21.60
2022-10-17T22:05:38.507Z,23.80
2022-10-17T22:08:16.053Z,25.10
2022-10-17T22:10:52.493Z,24.10
2022-10-17T22:13:30.258Z,25.70
2022-10-17T22:16:11.203Z,23.20
2022-10-17T22:18:48.579Z,21.90
2022-10-17T22:21:26.059Z,25.20
2022-10-17T22:24:06.580Z,22.30
2022-10-17T22:26:44.603Z,24.20
2022-10-17T22:29:21.289Z,21.70
2022-10-17T22:31:57.601Z,22.70
2022-10-17T22:34:35.849Z,21.70
2022-10-17T22:37:12.466Z,21.80
2022-10-17T22:39:49.427Z,22.80
2022-10-17T22:42:25.978Z,23.20
2022-10-17T22:45:03.282Z,19.90
2022-10-17T22:47:40.692Z,19.60
2022-10-17T22:50:17.137Z,20.30
2022-10-17T22:52:54.377Z,19.10
2022-10-17T22:55:30.825Z,20.70
2022-10-17T22:58:07.586Z,19.70
2022-10-17T23:00:43.878Z,21.40
2022-10-17T23:03:21.072Z,20.20
2022-10-17T23:05:56.993Z,20.60
2022-10-17T23:08:33.833Z,25.00
2022-10-17T23:11:09.940Z,21.80
2022-10-17T23:13:47.247Z,21.60
2022-10-17T23:16:23.968Z,20.90
2022-10-17T23:19:00.824Z,22.10
2022-10-17T23:21:37.137Z,20.80
2022-10-17T23:24:15.279Z,19.10
2022-10-17T23:26:52.524Z,21.10
2022-10-17T23:29:33.454Z,19.30
2022-10-17T23:32:10.997Z,19.90
2022-10-17T23:34:47.797Z,17.30
2022-10-17T23:37:25.301Z,19.80
2022-10-17T23:40:01.713Z,23.20
2022-10-17T23:42:38.603Z,18.20
2022-10-17T23:45:19.542Z,19.90
2022-10-17T23:47:55.661Z,21.30
2022-10-17T23:50:32.617Z,19.10
2022-10-17T23:53:09.749Z,18.90
2022-10-17T23:55:47.179Z,20.50
2022-10-17T23:58:23.664Z,19.20
