createdAt,value
2022-09-18T00:01:19.778Z,10.12
2022-09-18T00:03:52.065Z,10.17
2022-09-18T00:06:26.401Z,10.33
2022-09-18T00:09:00.497Z,10.23
2022-09-18T00:11:35.914Z,10.15
2022-09-18T00:14:11.375Z,10.16
2022-09-18T00:16:43.403Z,10.08
2022-09-18T00:19:17.676Z,10.15
2022-09-18T00:21:51.871Z,10.08
2022-09-18T00:24:24.251Z,10.32
2022-09-18T00:26:55.891Z,10.36
2022-09-18T00:29:27.909Z,10.45
2022-09-18T00:31:59.906Z,10.46
2022-09-18T00:34:32.036Z,10.47
2022-09-18T00:37:04.049Z,10.49
2022-09-18T00:39:36.068Z,10.42
2022-09-18T00:42:08.204Z,10.42
2022-09-18T00:44:45.339Z,10.41
2022-09-18T00:47:25.852Z,10.41
2022-09-18T00:50:03.908Z,10.45
2022-09-18T00:52:49.652Z,10.42
2022-09-18T00:55:25.293Z,10.39
2022-09-18T00:57:59.921Z,10.40
2022-09-18T01:00:33.230Z,10.37
2022-09-18T01:03:05.405Z,10.30
2022-09-18T01:05:51.672Z,10.33
2022-09-18T01:08:36.415Z,10.32
2022-09-18T01:11:33.105Z,10.37
2022-09-18T01:14:14.759Z,10.34
2022-09-18T01:16:51.772Z,10.35
2022-09-18T01:19:53.830Z,10.33
2022-09-18T01:22:44.448Z,10.31
2022-09-18T01:25:37.751Z,10.27
2022-09-18T01:28:15.623Z,10.21
2022-09-18T01:30:50.308Z,10.21
2022-09-18T01:33:28.269Z,10.14
2022-09-18T01:36:06.572Z,10.09
2022-09-18T01:38:43.555Z,10.10
2022-09-18T01:41:20.981Z,10.15
2022-09-18T01:43:59.777Z,10.11
2022-09-18T01:46:32.473Z,10.04
2022-09-18T01:49:05.379Z,9.97
2022-09-18T01:51:48.469Z,9.73
2022-09-18T01:54:24.516Z,9.88
2022-09-18T01:56:59.093Z,9.94
2022-09-18T01:59:37.335Z,9.95
2022-09-18T02:02:17.438Z,9.89
2022-09-18T02:04:54.108Z,9.92
2022-09-18T02:07:31.675Z,9.93
2022-09-18T02:10:05.137Z,9.92
2022-09-18T02:12:41.793Z,9.91
2022-09-18T02:15:16.373Z,9.92
2022-09-18T02:18:00.503Z,9.90
2022-09-18T02:20:46.057Z,9.88
2022-09-18T02:23:18.599Z,9.83
2022-09-18T02:25:53.948Z,9.66
2022-09-18T02:28:28.141Z,9.67
2022-09-18T02:31:00.034Z,9.67
2022-09-18T02:33:33.453Z,9.72
2022-09-18T02:36:29.001Z,9.75
2022-09-18T02:39:08.048Z,9.74
2022-09-18T02:41:49.132Z,9.60
2022-09-18T02:44:29.981Z,9.60
2022-09-18T02:47:11.245Z,9.66
2022-09-18T02:49:50.181Z,9.70
2022-09-18T02:52:28.491Z,9.68
2022-09-18T02:55:09.577Z,9.73
2022-09-18T02:57:46.582Z,9.75
2022-09-18T03:00:19.831Z,9.73
2022-09-18T03:02:53.814Z,9.75
2022-09-18T03:05:34.864Z,9.57
2022-09-18T03:08:07.191Z,9.55
2022-09-18T03:10:39.236Z,9.63
2022-09-18T03:13:11.579Z,9.63
2022-09-18T03:15:43.233Z,9.67
2022-09-18T03:18:15.005Z,9.68
2022-09-18T03:20:47.134Z,9.67
2022-09-18T03:23:18.870Z,9.65
2022-09-18T03:25:52.824Z,9.64
2022-09-18T03:28:24.433Z,9.64
2022-09-18T03:30:56.860Z,9.60
2022-09-18T03:33:28.521Z,9.19
2022-09-18T03:36:00.167Z,9.26
2022-09-18T03:38:31.838Z,9.40
2022-09-18T03:41:04.026Z,9.43
2022-09-18T03:43:36.232Z,9.46
2022-09-18T03:46:09.979Z,9.53
2022-09-18T03:48:41.936Z,9.49
2022-09-18T03:51:14.211Z,9.49
2022-09-18T03:53:46.378Z,9.47
2022-09-18T03:56:33.372Z,9.51
2022-09-18T03:59:14.193Z,9.43
2022-09-18T04:02:04.444Z,9.47
2022-09-18T04:04:55.186Z,9.47
2022-09-18T04:07:46.726Z,9.38
2022-09-18T04:10:41.572Z,9.33
2022-09-18T04:13:13.373Z,9.35
2022-09-18T04:15:49.805Z,9.37
2022-09-18T04:18:21.537Z,9.46
2022-09-18T04:20:53.764Z,9.44
2022-09-18T04:23:25.393Z,9.30
2022-09-18T04:25:57.023Z,9.32
2022-09-18T04:28:31.474Z,9.34
2022-09-18T04:31:03.568Z,9.47
2022-09-18T04:33:35.330Z,9.45
2022-09-18T04:36:10.901Z,9.56
2022-09-18T04:38:42.876Z,9.59
2022-09-18T04:41:14.667Z,9.69
2022-09-18T04:43:47.551Z,9.73
2022-09-18T04:46:19.726Z,9.78
2022-09-18T04:48:52.136Z,9.82
2022-09-18T04:51:26.392Z,9.50
2022-09-18T04:53:58.032Z,9.65
2022-09-18T04:56:30.392Z,9.73
2022-09-18T04:59:02.213Z,9.69
2022-09-18T05:01:34.301Z,9.75
2022-09-18T05:04:10.367Z,9.85
2022-09-18T05:07:01.488Z,9.76
2022-09-18T05:09:33.314Z,9.71
2022-09-18T05:12:07.000Z,9.87
2022-09-18T05:14:40.215Z,9.67
2022-09-18T05:17:13.033Z,9.52
2022-09-18T05:19:51.816Z,9.39
2022-09-18T05:22:26.955Z,9.45
2022-09-18T05:24:58.850Z,9.35
2022-09-18T05:27:31.007Z,9.39
2022-09-18T05:30:03.884Z,9.37
2022-09-18T05:32:59.390Z,9.39
2022-09-18T05:35:35.434Z,9.36
2022-09-18T05:38:07.302Z,9.44
2022-09-18T05:40:40.492Z,9.53
2022-09-18T05:43:13.588Z,9.51
2022-09-18T05:45:46.431Z,9.54
2022-09-18T05:48:21.433Z,9.60
2022-09-18T05:50:53.114Z,9.67
2022-09-18T05:53:24.780Z,9.67
2022-09-18T05:56:27.259Z,9.64
2022-09-18T05:58:59.886Z,9.75
2022-09-18T06:01:34.687Z,9.86
2022-09-18T06:04:14.661Z,9.87
2022-09-18T06:06:54.672Z,9.91
2022-09-18T06:09:26.377Z,9.94
2022-09-18T06:11:57.982Z,9.86
2022-09-18T06:14:29.688Z,9.96
2022-09-18T06:17:01.946Z,10.09
2022-09-18T06:19:34.790Z,10.09
2022-09-18T06:22:06.866Z,10.17
2022-09-18T06:24:38.844Z,10.17
2022-09-18T06:27:12.584Z,10.18
2022-09-18T06:29:44.374Z,10.38
2022-09-18T06:32:20.265Z,10.54
2022-09-18T06:34:53.036Z,10.69
2022-09-18T06:37:24.714Z,10.71
2022-09-18T06:40:12.170Z,10.78
2022-09-18T06:43:01.693Z,10.69
2022-09-18T06:45:53.504Z,10.75
2022-09-18T06:48:29.280Z,10.80
2022-09-18T06:51:02.057Z,10.78
2022-09-18T06:53:37.541Z,10.86
2022-09-18T06:56:09.524Z,10.90
2022-09-18T06:58:41.191Z,10.95
2022-09-18T07:01:12.986Z,10.97
2022-09-18T07:03:50.897Z,11.01
2022-09-18T07:06:27.291Z,11.07
2022-09-18T07:08:58.965Z,11.13
2022-09-18T07:11:40.175Z,11.16
2022-09-18T07:14:13.640Z,11.21
2022-09-18T07:16:46.246Z,11.34
2022-09-18T07:19:18.342Z,11.37
2022-09-18T07:21:50.114Z,11.35
2022-09-18T07:24:21.827Z,11.29
2022-09-18T07:26:53.526Z,11.33
2022-09-18T07:29:25.416Z,11.36
2022-09-18T07:31:57.465Z,11.46
2022-09-18T07:34:30.058Z,11.56
2022-09-18T07:37:01.924Z,11.53
2022-09-18T07:39:33.010Z,11.59
2022-09-18T07:42:23.349Z,11.70
2022-09-18T07:44:56.548Z,11.80
2022-09-18T07:47:29.124Z,11.83
2022-09-18T07:50:04.421Z,11.77
2022-09-18T07:52:36.190Z,11.70
2022-09-18T07:55:09.232Z,11.69
2022-09-18T07:57:41.439Z,11.69
2022-09-18T08:00:45.707Z,11.75
2022-09-18T08:03:18.478Z,11.65
2022-09-18T08:06:25.715Z,11.67
2022-09-18T08:09:08.276Z,11.85
2022-09-18T08:11:59.689Z,11.85
2022-09-18T08:14:37.731Z,11.81
2022-09-18T08:17:23.801Z,11.72
2022-09-18T08:20:14.773Z,11.61
2022-09-18T08:22:55.346Z,11.66
2022-09-18T08:25:30.678Z,11.81
2022-09-18T08:28:03.494Z,11.86
2022-09-18T08:30:41.026Z,12.00
2022-09-18T08:33:14.944Z,12.04
2022-09-18T08:35:48.070Z,12.08
2022-09-18T08:38:30.001Z,12.28
2022-09-18T08:41:36.767Z,12.42
2022-09-18T08:44:13.797Z,12.51
2022-09-18T08:46:52.607Z,12.48
2022-09-18T08:49:29.656Z,12.45
2022-09-18T08:52:11.557Z,12.50
2022-09-18T08:54:56.995Z,12.46
2022-09-18T08:57:53.810Z,12.43
2022-09-18T09:00:37.295Z,12.44
2022-09-18T09:03:53.211Z,12.51
2022-09-18T09:06:42.677Z,12.70
2022-09-18T09:09:35.611Z,12.81
2022-09-18T09:12:20.727Z,12.77
2022-09-18T09:15:12.100Z,12.81
2022-09-18T09:17:54.562Z,12.96
2022-09-18T09:20:31.585Z,12.97
2022-09-18T09:23:16.667Z,12.94
2022-09-18T09:26:00.930Z,12.92
2022-09-18T09:29:00.564Z,12.97
2022-09-18T09:31:54.999Z,12.97
2022-09-18T09:34:50.257Z,13.02
2022-09-18T09:37:43.748Z,12.96
2022-09-18T09:40:24.406Z,12.94
2022-09-18T09:43:02.419Z,12.99
2022-09-18T09:45:41.414Z,13.03
2022-09-18T09:48:19.869Z,13.15
2022-09-18T09:50:57.732Z,13.17
2022-09-18T09:53:30.226Z,13.16
2022-09-18T09:56:10.365Z,13.15
2022-09-18T09:58:53.047Z,13.21
2022-09-18T10:01:30.554Z,13.16
2022-09-18T10:04:21.259Z,13.23
2022-09-18T10:06:58.456Z,13.26
2022-09-18T10:09:41.892Z,13.24
2022-09-18T10:12:23.422Z,13.19
2022-09-18T10:15:04.085Z,12.97
2022-09-18T10:17:38.507Z,12.73
2022-09-18T10:20:19.094Z,12.42
2022-09-18T10:22:50.956Z,12.29
2022-09-18T10:25:32.048Z,12.35
2022-09-18T10:28:05.870Z,12.29
2022-09-18T10:30:52.630Z,12.32
2022-09-18T10:33:39.015Z,12.32
2022-09-18T10:36:21.378Z,12.20
2022-09-18T10:38:53.636Z,12.32
2022-09-18T10:41:39.349Z,12.35
2022-09-18T10:44:27.189Z,12.39
2022-09-18T10:47:10.670Z,12.40
2022-09-18T10:49:53.589Z,12.45
2022-09-18T10:52:32.087Z,12.55
2022-09-18T10:55:22.481Z,12.62
2022-09-18T10:58:13.841Z,12.63
2022-09-18T11:00:52.942Z,12.69
2022-09-18T11:03:40.628Z,12.65
2022-09-18T11:06:18.821Z,12.68
2022-09-18T11:08:52.904Z,12.75
2022-09-18T11:11:30.479Z,12.93
2022-09-18T11:14:06.986Z,12.90
2022-09-18T11:16:53.140Z,12.95
2022-09-18T11:19:31.882Z,13.01
2022-09-18T11:22:07.291Z,12.97
2022-09-18T11:24:47.399Z,12.85
2022-09-18T11:27:22.743Z,12.78
2022-09-18T11:30:13.948Z,12.69
2022-09-18T11:32:48.477Z,12.66
2022-09-18T11:35:23.350Z,12.66
2022-09-18T11:37:58.642Z,12.80
2022-09-18T11:40:34.773Z,12.82
2022-09-18T11:43:17.633Z,12.94
2022-09-18T11:45:59.714Z,13.05
2022-09-18T11:48:37.447Z,13.17
2022-09-18T11:51:16.572Z,13.41
2022-09-18T11:53:55.453Z,13.66
2022-09-18T11:56:34.968Z,13.65
2022-09-18T11:59:12.983Z,13.65
2022-09-18T12:01:52.747Z,13.71
2022-09-18T12:04:46.419Z,13.68
2022-09-18T12:07:38.266Z,13.77
2022-09-18T12:10:16.316Z,13.84
2022-09-18T12:12:53.314Z,14.01
2022-09-18T12:15:30.658Z,14.33
2022-09-18T12:18:09.498Z,14.47
2022-09-18T12:20:45.999Z,14.24
2022-09-18T12:23:25.681Z,14.21
2022-09-18T12:26:11.786Z,14.25
2022-09-18T12:29:10.998Z,14.16
2022-09-18T12:31:50.219Z,14.19
2022-09-18T12:34:31.266Z,14.28
2022-09-18T12:37:23.925Z,14.31
2022-09-18T12:40:24.334Z,14.32
2022-09-18T12:43:11.342Z,14.42
2022-09-18T12:46:29.128Z,14.50
2022-09-18T12:49:32.239Z,14.74
2022-09-18T12:52:14.693Z,14.87
2022-09-18T12:55:06.749Z,15.02
2022-09-18T12:57:53.082Z,15.18
2022-09-18T13:00:25.149Z,15.26
2022-09-18T13:03:02.683Z,15.48
2022-09-18T13:05:38.496Z,15.57
2022-09-18T13:08:19.478Z,15.33
2022-09-18T13:10:55.706Z,15.12
2022-09-18T13:13:36.099Z,14.99
2022-09-18T13:16:12.150Z,14.81
2022-09-18T13:18:48.751Z,14.76
2022-09-18T13:21:26.559Z,14.72
2022-09-18T13:24:00.284Z,14.77
2022-09-18T13:26:38.427Z,14.87
2022-09-18T13:29:41.308Z,14.79
2022-09-18T13:32:14.116Z,14.64
2022-09-18T13:34:51.336Z,14.71
2022-09-18T13:37:24.916Z,14.69
2022-09-18T13:40:10.137Z,14.66
2022-09-18T13:42:44.656Z,14.57
2022-09-18T13:45:22.597Z,14.61
2022-09-18T13:48:05.645Z,14.68
2022-09-18T13:50:37.204Z,14.63
2022-09-18T13:53:30.366Z,14.59
2022-09-18T13:56:02.732Z,14.54
2022-09-18T13:58:55.803Z,14.58
2022-09-18T14:02:02.950Z,14.55
2022-09-18T14:05:29.595Z,14.50
2022-09-18T14:08:06.998Z,14.44
2022-09-18T14:11:14.502Z,14.39
2022-09-18T14:13:51.748Z,14.36
2022-09-18T14:16:35.401Z,14.33
2022-09-18T14:19:22.407Z,14.74
2022-09-18T14:21:54.231Z,15.24
2022-09-18T14:25:01.839Z,15.52
2022-09-18T14:27:49.824Z,15.34
2022-09-18T14:30:24.741Z,15.44
2022-09-18T14:33:04.977Z,15.66
2022-09-18T14:35:46.350Z,15.74
2022-09-18T14:38:27.638Z,15.65
2022-09-18T14:41:11.801Z,15.59
2022-09-18T14:43:52.021Z,15.47
2022-09-18T14:46:25.689Z,15.75
2022-09-18T14:48:58.075Z,15.84
2022-09-18T14:51:45.034Z,16.10
2022-09-18T14:54:28.658Z,16.19
2022-09-18T14:57:04.153Z,16.03
2022-09-18T14:59:36.211Z,15.80
2022-09-18T15:02:23.791Z,15.89
2022-09-18T15:04:56.429Z,16.10
2022-09-18T15:07:28.602Z,16.13
2022-09-18T15:10:01.416Z,15.97
2022-09-18T15:12:35.526Z,15.96
2022-09-18T15:15:28.035Z,16.06
2022-09-18T15:18:00.530Z,15.95
2022-09-18T15:20:33.666Z,16.09
2022-09-18T15:23:20.624Z,15.93
2022-09-18T15:25:56.501Z,15.78
2022-09-18T15:28:31.181Z,15.71
2022-09-18T15:31:08.543Z,15.85
2022-09-18T15:33:43.592Z,15.77
2022-09-18T15:36:27.298Z,15.54
2022-09-18T15:39:00.875Z,15.26
2022-09-18T15:41:38.992Z,14.98
2022-09-18T15:47:45.672Z,14.70
2022-09-18T15:50:36.037Z,14.68
2022-09-18T15:53:27.528Z,14.62
2022-09-18T15:56:03.689Z,14.61
2022-09-18T15:58:41.120Z,14.52
2022-09-18T16:01:22.056Z,14.42
2022-09-18T16:04:08.443Z,14.35
2022-09-18T16:06:49.203Z,14.20
2022-09-18T16:09:36.659Z,14.02
2022-09-18T16:12:43.125Z,14.05
2022-09-18T16:15:25.627Z,13.96
2022-09-18T16:18:25.503Z,13.98
2022-09-18T16:21:08.750Z,13.84
2022-09-18T16:23:53.006Z,13.79
2022-09-18T16:26:31.448Z,13.75
2022-09-18T16:29:05.245Z,13.86
2022-09-18T16:31:38.639Z,13.83
2022-09-18T16:34:23.455Z,13.68
2022-09-18T16:36:56.230Z,13.63
2022-09-18T16:39:29.370Z,13.69
2022-09-18T16:42:02.476Z,13.64
2022-09-18T16:44:34.242Z,13.54
2022-09-18T16:47:09.645Z,13.40
2022-09-18T16:49:45.475Z,13.35
2022-09-18T16:52:17.405Z,13.19
2022-09-18T16:54:49.149Z,13.28
2022-09-18T16:57:24.889Z,13.43
2022-09-18T17:00:00.360Z,13.44
2022-09-18T17:02:32.234Z,13.39
2022-09-18T17:05:04.622Z,13.41
2022-09-18T17:07:36.516Z,13.36
2022-09-18T17:10:09.542Z,13.33
2022-09-18T17:12:41.162Z,13.14
2022-09-18T17:15:13.263Z,13.01
2022-09-18T17:17:45.708Z,13.07
2022-09-18T17:20:17.790Z,13.06
2022-09-18T17:22:51.383Z,13.05
2022-09-18T17:25:23.121Z,13.05
2022-09-18T17:27:55.030Z,13.05
2022-09-18T17:30:26.760Z,13.04
2022-09-18T17:32:58.686Z,12.92
2022-09-18T17:35:30.340Z,12.85
2022-09-18T17:38:01.897Z,12.86
2022-09-18T17:40:33.650Z,12.86
2022-09-18T17:43:05.610Z,12.75
2022-09-18T17:45:37.280Z,12.71
2022-09-18T17:48:08.941Z,12.59
2022-09-18T17:50:40.726Z,12.53
2022-09-18T17:53:12.528Z,12.54
2022-09-18T17:55:50.976Z,12.45
2022-09-18T17:58:22.818Z,12.43
2022-09-18T18:00:54.601Z,12.48
2022-09-18T18:03:27.721Z,12.44
2022-09-18T18:06:00.992Z,12.33
2022-09-18T18:08:33.359Z,12.25
2022-09-18T18:11:08.665Z,12.33
2022-09-18T18:13:41.252Z,12.28
2022-09-18T18:16:12.525Z,12.24
2022-09-18T18:18:44.753Z,12.20
2022-09-18T18:21:16.538Z,12.12
2022-09-18T18:23:49.110Z,12.15
2022-09-18T18:26:20.952Z,12.13
2022-09-18T18:28:52.662Z,12.12
2022-09-18T18:31:25.971Z,12.04
2022-09-18T18:33:58.313Z,12.06
2022-09-18T18:36:32.015Z,12.07
2022-09-18T18:39:06.368Z,11.96
2022-09-18T18:41:39.067Z,12.01
2022-09-18T18:44:13.188Z,11.99
2022-09-18T18:46:45.318Z,11.88
2022-09-18T18:49:18.205Z,11.92
2022-09-18T18:51:49.300Z,11.84
2022-09-18T18:54:22.491Z,11.71
2022-09-18T18:56:54.722Z,11.75
2022-09-18T18:59:27.242Z,11.72
2022-09-18T19:01:59.660Z,11.78
2022-09-18T19:04:32.250Z,11.79
2022-09-18T19:07:04.250Z,11.78
2022-09-18T19:09:36.444Z,11.74
2022-09-18T19:12:08.364Z,11.72
2022-09-18T19:14:40.268Z,11.70
2022-09-18T19:17:13.991Z,11.68
2022-09-18T19:19:46.354Z,11.64
2022-09-18T19:22:19.946Z,11.61
2022-09-18T19:24:52.230Z,11.46
2022-09-18T19:27:24.116Z,11.40
2022-09-18T19:29:55.731Z,11.43
2022-09-18T19:32:28.546Z,11.44
2022-09-18T19:35:00.703Z,11.37
2022-09-18T19:37:33.093Z,11.36
2022-09-18T19:40:06.413Z,11.34
2022-09-18T19:42:39.559Z,11.29
2022-09-18T19:45:14.443Z,11.28
2022-09-18T19:47:50.866Z,11.14
2022-09-18T19:50:27.865Z,11.06
2022-09-18T19:53:00.131Z,11.04
2022-09-18T19:55:31.302Z,11.07
2022-09-18T19:58:04.256Z,10.93
2022-09-18T20:00:40.100Z,11.03
2022-09-18T20:03:12.768Z,11.00
2022-09-18T20:05:44.984Z,10.96
2022-09-18T20:08:17.209Z,10.93
2022-09-18T20:10:49.907Z,10.75
2022-09-18T20:13:20.680Z,10.75
2022-09-18T20:16:03.234Z,10.79
2022-09-18T20:18:35.371Z,10.64
2022-09-18T20:21:09.883Z,10.67
2022-09-18T20:23:42.609Z,10.45
2022-09-18T20:26:14.368Z,10.36
2022-09-18T20:28:46.412Z,10.30
2022-09-18T20:31:20.604Z,10.36
2022-09-18T20:33:57.071Z,10.47
2022-09-18T20:36:30.674Z,10.51
2022-09-18T20:39:03.673Z,10.55
2022-09-18T20:41:39.216Z,10.53
2022-09-18T20:44:11.739Z,10.55
2022-09-18T20:46:43.439Z,10.57
2022-09-18T20:49:18.047Z,10.57
2022-09-18T20:51:50.713Z,10.30
2022-09-18T20:54:22.909Z,10.21
2022-09-18T20:56:54.867Z,10.24
2022-09-18T20:59:27.062Z,10.38
2022-09-18T21:01:58.883Z,10.38
2022-09-18T21:04:30.948Z,10.38
2022-09-18T21:07:02.545Z,10.35
2022-09-18T21:09:34.456Z,10.39
2022-09-18T21:12:06.766Z,10.37
2022-09-18T21:14:39.043Z,10.15
2022-09-18T21:17:10.867Z,10.00
2022-09-18T21:19:42.431Z,10.00
2022-09-18T21:22:14.007Z,10.04
2022-09-18T21:24:46.855Z,9.91
2022-09-18T21:27:18.509Z,9.77
2022-09-18T21:29:50.241Z,9.75
2022-09-18T21:32:21.975Z,9.75
2022-09-18T21:34:54.559Z,9.72
2022-09-18T21:37:26.246Z,9.63
2022-09-18T21:39:57.975Z,9.63
2022-09-18T21:42:29.971Z,9.67
2022-09-18T21:45:03.214Z,9.67
2022-09-18T21:47:35.193Z,9.63
2022-09-18T21:50:07.460Z,9.79
2022-09-18T21:52:39.696Z,9.97
2022-09-18T21:55:11.927Z,10.08
2022-09-18T21:57:43.623Z,10.07
2022-09-18T22:00:16.223Z,10.12
2022-09-18T22:02:53.292Z,10.14
2022-09-18T22:05:25.254Z,10.15
2022-09-18T22:07:59.019Z,10.06
2022-09-18T22:10:30.700Z,10.12
2022-09-18T22:13:02.277Z,10.13
2022-09-18T22:15:33.894Z,10.07
2022-09-18T22:18:05.712Z,10.08
2022-09-18T22:20:39.038Z,9.91
2022-09-18T22:23:10.635Z,10.00
2022-09-18T22:25:42.187Z,9.92
2022-09-18T22:28:15.398Z,9.73
2022-09-18T22:30:47.188Z,9.75
2022-09-18T22:33:18.815Z,9.61
2022-09-18T22:35:50.633Z,9.53
2022-09-18T22:38:22.235Z,9.55
2022-09-18T22:40:53.829Z,9.55
2022-09-18T22:43:25.584Z,9.59
2022-09-18T22:46:03.922Z,9.63
2022-09-18T22:48:36.731Z,9.56
2022-09-18T22:51:08.359Z,9.56
2022-09-18T22:53:45.302Z,9.47
2022-09-18T22:56:18.415Z,9.49
2022-09-18T22:58:51.087Z,9.28
2022-09-18T23:01:26.416Z,9.29
2022-09-18T23:03:59.238Z,9.26
2022-09-18T23:06:32.121Z,9.25
2022-09-18T23:09:03.567Z,9.21
2022-09-18T23:11:36.375Z,9.04
2022-09-18T23:14:09.905Z,9.13
2022-09-18T23:16:41.684Z,9.19
2022-09-18T23:19:17.635Z,9.22
2022-09-18T23:21:49.625Z,9.26
2022-09-18T23:24:22.137Z,9.25
2022-09-18T23:26:56.941Z,9.19
2022-09-18T23:29:31.779Z,8.94
2022-09-18T23:32:04.278Z,8.80
2022-09-18T23:34:36.285Z,8.79
2022-09-18T23:37:07.899Z,8.77
2022-09-18T23:39:39.453Z,8.81
2022-09-18T23:42:11.248Z,8.86
2022-09-18T23:44:43.442Z,8.93
2022-09-18T23:47:15.065Z,8.87
2022-09-18T23:49:46.856Z,8.74
2022-09-18T23:52:18.436Z,8.79
2022-09-18T23:54:50.152Z,8.77
2022-09-18T23:57:26.377Z,8.81
2022-09-18T23:59:58.744Z,8.92
