createdAt,value
2023-05-01T00:02:14.015Z,1010.75
2023-05-01T00:08:33.988Z,1010.69
2023-05-01T00:14:57.007Z,1010.65
2023-05-01T00:21:16.983Z,1010.51
2023-05-01T00:27:40.000Z,1010.49
2023-05-01T00:34:00.004Z,1010.45
2023-05-01T00:40:22.992Z,1010.41
2023-05-01T00:46:42.971Z,1010.35
2023-05-01T00:53:06.010Z,1010.33
2023-05-01T00:59:25.973Z,1010.27
2023-05-01T01:05:49.010Z,1010.2
2023-05-01T01:12:09.010Z,1010.06
2023-05-01T01:18:32.029Z,1010
2023-05-01T01:24:51.975Z,1009.94
2023-05-01T01:31:15.117Z,1009.9
2023-05-01T01:37:34.972Z,1009.88
2023-05-01T01:43:58.029Z,1009.86
2023-05-01T01:50:18.004Z,1009.8
2023-05-01T01:56:41.014Z,1009.69
2023-05-01T02:03:01.083Z,1009.63
2023-05-01T02:09:24.027Z,1009.55
2023-05-01T02:15:43.999Z,1009.51
2023-05-01T02:22:06.994Z,1009.47
2023-05-01T02:28:27.001Z,1009.43
2023-05-01T02:34:49.998Z,1009.37
2023-05-01T02:41:09.988Z,1009.3
2023-05-01T02:47:33.054Z,1009.24
2023-05-01T02:53:52.982Z,1009.14
2023-05-01T03:00:16.012Z,1009.1
2023-05-01T03:06:36.194Z,1009.06
2023-05-01T03:12:58.985Z,1008.98
2023-05-01T03:19:18.982Z,1008.94
2023-05-01T03:25:42.179Z,1008.9
2023-05-01T03:32:02.004Z,1008.84
2023-05-01T03:49:53.135Z,1008.71
2023-05-01T03:56:12.976Z,1008.69
2023-05-01T04:02:36.102Z,1008.65
2023-05-01T04:08:56.039Z,1008.61
2023-05-01T04:15:19.015Z,1008.59
2023-05-01T04:21:38.985Z,1008.55
2023-05-01T04:28:02.021Z,1008.51
2023-05-01T04:34:21.994Z,1008.51
2023-05-01T04:40:45.011Z,1008.49
2023-05-01T04:47:05.083Z,1008.49
2023-05-01T04:53:28.002Z,1008.49
2023-05-01T04:59:47.990Z,1008.47
2023-05-01T05:06:11.077Z,1008.51
2023-05-01T05:12:30.972Z,1008.49
2023-05-01T05:18:53.989Z,1008.51
2023-05-01T05:25:14.031Z,1008.53
2023-05-01T05:31:37.029Z,1008.51
2023-05-01T05:37:56.990Z,1008.53
2023-05-01T05:44:20.010Z,1008.49
2023-05-01T05:50:39.980Z,1008.53
2023-05-01T05:57:03.039Z,1008.53
2023-05-01T06:03:23.229Z,1008.49
2023-05-01T06:09:45.995Z,1008.49
2023-05-01T06:16:06.032Z,1008.51
2023-05-01T06:22:29.004Z,1008.47
2023-05-01T06:28:48.992Z,1008.41
2023-05-01T06:35:12.029Z,1008.39
2023-05-01T06:41:32.160Z,1008.37
2023-05-01T06:47:55.016Z,1008.36
2023-05-01T06:54:14.976Z,1008.36
2023-05-01T07:00:38.038Z,1008.39
2023-05-01T07:06:57.981Z,1008.37
2023-05-01T07:13:20.994Z,1008.34
2023-05-01T07:19:41.052Z,1008.34
2023-05-01T07:26:04.009Z,1008.26
2023-05-01T07:32:23.981Z,1008.26
2023-05-01T07:38:47.008Z,1008.24
2023-05-01T07:45:06.980Z,1008.2
2023-05-01T07:51:29.991Z,1008.2
2023-05-01T07:57:49.996Z,1008.16
2023-05-01T08:04:13.101Z,1008.14
2023-05-01T08:10:32.981Z,1008.14
2023-05-01T08:16:56.001Z,1008.16
2023-05-01T08:23:16.014Z,1008.16
2023-05-01T08:29:38.980Z,1008.16
2023-05-01T08:35:59.026Z,1008.12
2023-05-01T08:42:21.984Z,1008.12
2023-05-01T08:48:42.010Z,1008.14
2023-05-01T08:55:05.011Z,1008.1
2023-05-01T09:01:25.062Z,1008.1
2023-05-01T09:25:00.006Z,1007.9
2023-05-01T09:31:23.152Z,1007.92
2023-05-01T09:37:42.992Z,1007.86
2023-05-01T09:44:06.018Z,1007.84
2023-05-01T09:50:25.979Z,1007.84
2023-05-01T09:56:48.970Z,1007.78
2023-05-01T10:03:09.045Z,1007.74
2023-05-01T10:09:32.000Z,1007.72
2023-05-01T10:15:51.982Z,1007.68
2023-05-01T10:22:15.021Z,1007.66
2023-05-01T10:28:34.981Z,1007.62
2023-05-01T10:34:58.198Z,1007.62
2023-05-01T10:41:18.027Z,1007.56
2023-05-01T10:47:41.024Z,1007.54
2023-05-01T10:54:00.986Z,1007.51
2023-05-01T11:00:24.052Z,1007.45
2023-05-01T11:06:44.028Z,1007.41
2023-05-01T11:13:06.996Z,1007.37
2023-05-01T11:19:28.935Z,1007.31
2023-05-01T11:25:49.990Z,1007.27
2023-05-01T11:32:10.031Z,1007.23
2023-05-01T11:38:33.113Z,1007.21
2023-05-01T11:44:52.984Z,1007.19
2023-05-01T11:51:15.988Z,1007.15
2023-05-01T11:57:36.020Z,1007.1
2023-05-01T12:03:59.056Z,1007.08
2023-05-01T12:10:18.982Z,1007.08
2023-05-01T12:16:42.215Z,1007.1
2023-05-01T12:23:01.995Z,1007.08
2023-05-01T12:29:24.994Z,1007.08
2023-05-01T12:35:45.100Z,1007.08
2023-05-01T12:42:07.989Z,1007.06
2023-05-01T12:48:28.056Z,1007.04
2023-05-01T12:54:51.012Z,1007
2023-05-01T13:01:10.983Z,1007
2023-05-01T13:07:33.984Z,1006.92
2023-05-01T13:13:54.031Z,1006.94
2023-05-01T13:20:16.992Z,1006.9
2023-05-01T13:26:36.979Z,1006.84
2023-05-01T13:33:00.078Z,1006.8
2023-05-01T13:39:20.979Z,1006.84
2023-05-01T13:45:43.010Z,1006.86
2023-05-01T13:52:03.109Z,1006.86
2023-05-01T13:58:25.988Z,1006.88
2023-05-01T14:04:45.988Z,1006.88
2023-05-01T14:11:09.001Z,1006.9
2023-05-01T14:17:29.012Z,1006.9
2023-05-01T14:23:51.987Z,1006.94
2023-05-01T14:30:11.989Z,1006.96
2023-05-01T14:36:35.007Z,1007.04
2023-05-01T14:42:55.009Z,1007.04
2023-05-01T14:49:18.006Z,1007.19
2023-05-01T15:05:26.030Z,1007.45
2023-05-01T15:11:46.002Z,1007.6
2023-05-01T15:18:09.088Z,1007.74
2023-05-01T15:24:29.026Z,1007.9
2023-05-01T15:30:51.989Z,1008.06
2023-05-01T15:37:12.011Z,1008.14
2023-05-01T15:43:35.032Z,1008.16
2023-05-01T15:49:55.003Z,1008.22
2023-05-01T15:56:17.996Z,1008.24
2023-05-01T16:02:38.147Z,1008.28
2023-05-01T16:09:00.990Z,1008.28
2023-05-01T16:15:20.977Z,1008.28
2023-05-01T16:21:44.024Z,1008.28
2023-05-01T16:28:03.996Z,1008.32
2023-05-01T16:34:27.125Z,1008.36
2023-05-01T16:40:47.190Z,1008.41
2023-05-01T16:47:10.196Z,1008.41
2023-05-01T16:53:29.994Z,1008.39
2023-05-01T16:59:53.023Z,1008.43
2023-05-01T17:06:13.052Z,1008.53
2023-05-01T17:12:36.081Z,1008.61
2023-05-01T17:18:56.034Z,1008.75
2023-05-01T17:25:18.998Z,1008.86
2023-05-01T17:31:39.077Z,1008.92
2023-05-01T17:38:02.008Z,1008.94
2023-05-01T17:44:21.992Z,1008.96
2023-05-01T17:50:44.988Z,1008.98
2023-05-01T17:57:05.007Z,1008.9
2023-05-01T18:03:28.110Z,1008.92
2023-05-01T18:09:47.971Z,1008.96
2023-05-01T18:16:11.076Z,1008.92
2023-05-01T18:22:30.987Z,1008.94
2023-05-01T18:28:53.993Z,1008.94
2023-05-01T18:35:14.002Z,1009.04
2023-05-01T18:41:36.979Z,1009.14
2023-05-01T18:47:57.003Z,1009.2
2023-05-01T18:54:20.086Z,1009.22
2023-05-01T19:00:40.002Z,1009.22
2023-05-01T19:07:02.988Z,1009.37
2023-05-01T19:13:23.003Z,1009.47
2023-05-01T19:19:45.974Z,1009.55
2023-05-01T19:26:05.973Z,1009.67
2023-05-01T19:32:29.048Z,1009.71
2023-05-01T19:38:48.991Z,1009.78
2023-05-01T19:45:11.973Z,1009.86
2023-05-01T19:51:32.038Z,1009.96
2023-05-01T19:57:54.976Z,1010.08
2023-05-01T20:04:15.007Z,1010.12
2023-05-01T20:10:37.998Z,1010.2
2023-05-01T20:26:28.009Z,1010.35
2023-05-01T20:32:51.027Z,1010.41
2023-05-01T20:39:10.987Z,1010.49
2023-05-01T20:45:34.000Z,1010.67
2023-05-01T20:51:53.975Z,1010.67
2023-05-01T20:58:17.006Z,1010.65
2023-05-01T21:04:36.996Z,1010.67
2023-05-01T21:10:59.999Z,1010.67
2023-05-01T21:17:19.975Z,1010.69
2023-05-01T21:23:43.014Z,1010.73
2023-05-01T21:30:03.374Z,1010.79
2023-05-01T21:36:25.976Z,1010.87
2023-05-01T21:42:46.003Z,1010.91
2023-05-01T21:49:08.968Z,1010.99
2023-05-01T21:55:28.972Z,1011.07
2023-05-01T22:19:46.999Z,1011.32
2023-05-01T22:26:06.987Z,1011.36
2023-05-01T22:32:30.024Z,1011.4
2023-05-01T22:38:50.012Z,1011.42
2023-05-01T22:45:12.994Z,1011.49
2023-05-01T22:51:33.006Z,1011.53
2023-05-01T22:57:56.008Z,1011.61
2023-05-01T23:04:16.157Z,1011.67
2023-05-01T23:10:38.973Z,1011.69
2023-05-01T23:16:59.024Z,1011.71
2023-05-01T23:23:21.979Z,1011.75
2023-05-01T23:29:42.027Z,1011.75
2023-05-01T23:36:05.012Z,1011.77
2023-05-01T23:42:24.988Z,1011.79
2023-05-01T23:48:47.977Z,1011.85
2023-05-01T23:55:08.013Z,1011.91
