createdAt,value
2022-09-15T00:00:08.284Z,13.5
2022-09-15T00:02:10.454Z,13.5
2022-09-15T00:04:12.750Z,13.5
2022-09-15T00:06:14.400Z,13.6
2022-09-15T00:08:16.443Z,13.6
2022-09-15T00:10:18.500Z,13.7
2022-09-15T00:12:23.625Z,13.7
2022-09-15T00:14:25.705Z,13.8
2022-09-15T00:16:27.715Z,13.8
2022-09-15T00:18:29.747Z,13.9
2022-09-15T00:20:31.795Z,13.9
2022-09-15T00:22:33.864Z,14
2022-09-15T00:24:35.908Z,14
2022-09-15T00:26:41.006Z,14.1
2022-09-15T00:28:43.080Z,14
2022-09-15T00:32:47.164Z,14
2022-09-15T00:34:49.221Z,14.1
2022-09-15T00:40:58.449Z,14
2022-09-15T00:43:00.484Z,14
2022-09-15T00:46:05.198Z,14
2022-09-15T00:48:07.146Z,14
2022-09-15T00:50:09.166Z,14
2022-09-15T00:52:11.210Z,14
2022-09-15T00:54:16.329Z,13.9
2022-09-15T00:56:18.378Z,13.9
2022-09-15T01:00:22.479Z,13.9
2022-09-15T01:02:24.572Z,13.9
2022-09-15T01:04:26.531Z,13.9
2022-09-15T01:06:28.601Z,13.9
2022-09-15T01:08:33.703Z,13.9
2022-09-15T01:10:35.735Z,13.9
2022-09-15T01:14:39.839Z,13.9
2022-09-15T01:30:59.248Z,13.5
2022-09-15T01:35:03.361Z,13.4
2022-09-15T01:39:10.490Z,13.3
2022-09-15T01:41:12.543Z,13.3
2022-09-15T01:42:15.092Z,13.2
2022-09-15T01:46:19.239Z,13.2
2022-09-15T01:48:21.279Z,13.2
2022-09-15T01:52:28.425Z,13.1
2022-09-15T01:54:30.489Z,13.1
2022-09-15T01:56:32.553Z,13.2
2022-09-15T01:58:34.603Z,13.2
2022-09-15T02:00:36.644Z,13.2
2022-09-15T02:04:43.818Z,13.3
2022-09-15T02:06:45.843Z,13.4
2022-09-15T02:10:49.963Z,13.4
2022-09-15T02:12:52.012Z,13.3
2022-09-15T02:14:54.041Z,13.4
2022-09-15T02:16:56.089Z,13.4
2022-09-15T02:19:01.221Z,13.3
2022-09-15T02:21:03.287Z,13.3
2022-09-15T02:23:05.304Z,13.4
2022-09-15T02:27:09.415Z,13.5
2022-09-15T02:29:11.446Z,13.5
2022-09-15T02:31:13.555Z,13.5
2022-09-15T02:33:18.616Z,13.5
2022-09-15T02:35:20.656Z,13.5
2022-09-15T02:38:25.284Z,13.6
2022-09-15T02:40:27.373Z,13.6
2022-09-15T02:42:29.375Z,13.5
2022-09-15T02:44:31.437Z,13.5
2022-09-15T02:48:38.629Z,13.5
2022-09-15T02:50:40.666Z,13.4
2022-09-15T02:52:48.951Z,13.4
2022-09-15T02:54:44.734Z,13.4
2022-09-15T02:56:46.763Z,13.4
2022-09-15T02:58:48.833Z,13.3
2022-09-15T03:00:53.962Z,13.2
2022-09-15T03:02:55.974Z,13.2
2022-09-15T03:04:58.013Z,13.1
2022-09-15T03:07:00.081Z,13.1
2022-09-15T03:09:02.160Z,13.1
2022-09-15T03:15:11.299Z,13.1
2022-09-15T03:17:13.377Z,13.1
2022-09-15T03:19:15.423Z,13.1
2022-09-15T03:21:17.561Z,13.1
2022-09-15T03:23:19.514Z,13.1
2022-09-15T03:25:21.556Z,13.2
2022-09-15T03:27:23.612Z,13.2
2022-09-15T03:29:28.719Z,13.3
2022-09-15T03:31:30.814Z,13.2
2022-09-15T03:39:59.762Z,13.3
2022-09-15T03:42:04.780Z,13.3
2022-09-15T03:44:06.815Z,13.4
2022-09-15T03:48:10.931Z,13.4
2022-09-15T03:50:12.981Z,13.4
2022-09-15T03:56:22.195Z,13.3
2022-09-15T04:04:30.399Z,13.4
2022-09-15T04:06:32.436Z,13.4
2022-09-15T04:08:34.492Z,13.5
2022-09-15T04:10:39.587Z,13.5
2022-09-15T04:12:41.655Z,13.5
2022-09-15T04:14:43.696Z,13.5
2022-09-15T04:16:45.837Z,13.5
2022-09-15T04:18:47.782Z,13.5
2022-09-15T04:20:49.845Z,13.6
2022-09-15T04:22:51.901Z,13.6
2022-09-15T04:24:57.033Z,13.6
2022-09-15T04:26:59.062Z,13.6
2022-09-15T04:29:04.264Z,13.6
2022-09-15T04:32:05.742Z,13.6
2022-09-15T04:34:07.755Z,13.6
2022-09-15T04:36:09.810Z,13.5
2022-09-15T04:38:14.915Z,13.5
2022-09-15T04:40:17.031Z,13.5
2022-09-15T04:42:19.004Z,13.5
2022-09-15T04:44:21.043Z,13.5
2022-09-15T04:46:23.193Z,13.5
2022-09-15T04:48:25.119Z,13.5
2022-09-15T04:50:27.173Z,13.5
2022-09-15T04:52:32.282Z,13.5
2022-09-15T05:00:40.505Z,13.6
2022-09-15T05:02:42.495Z,13.5
2022-09-15T05:06:49.665Z,13.5
2022-09-15T05:08:51.848Z,13.5
2022-09-15T05:10:53.743Z,13.5
2022-09-15T05:14:57.841Z,13.6
2022-09-15T05:16:59.881Z,13.6
2022-09-15T05:19:03.466Z,13.6
2022-09-15T05:23:10.598Z,13.6
2022-09-15T05:25:12.615Z,13.5
2022-09-15T05:26:15.210Z,13.5
2022-09-15T05:28:17.207Z,13.5
2022-09-15T05:30:36.768Z,13.5
2022-09-15T05:32:21.306Z,13.6
2022-09-15T05:34:26.412Z,13.5
2022-09-15T05:38:30.504Z,13.7
2022-09-15T05:40:32.570Z,13.8
2022-09-15T05:42:34.591Z,13.8
2022-09-15T05:44:36.649Z,13.8
2022-09-15T05:52:47.865Z,13.7
2022-09-15T05:54:49.905Z,13.7
2022-09-15T05:58:53.996Z,13.8
2022-09-15T06:00:56.039Z,13.8
2022-09-15T06:05:03.188Z,13.9
2022-09-15T06:07:05.228Z,13.9
2022-09-15T06:09:07.261Z,14
2022-09-15T06:11:09.291Z,14
2022-09-15T06:13:11.353Z,14
2022-09-15T06:15:13.368Z,14.1
2022-09-15T06:17:18.488Z,14.2
2022-09-15T06:19:20.518Z,14.2
2022-09-15T06:21:22.573Z,14.3
2022-09-15T06:22:25.114Z,14.3
2022-09-15T06:24:27.192Z,14.2
2022-09-15T06:26:29.185Z,14.2
2022-09-15T06:28:31.226Z,14.3
2022-09-15T06:30:36.372Z,14.2
2022-09-15T06:35:28.131Z,14.2
2022-09-15T06:36:42.461Z,14.2
2022-09-15T06:38:44.499Z,14.2
2022-09-15T06:40:46.570Z,14.3
2022-09-15T06:44:53.687Z,14.4
2022-09-15T06:46:55.726Z,14.5
2022-09-15T06:48:57.760Z,14.7
2022-09-15T06:50:59.805Z,14.8
2022-09-15T06:53:01.842Z,14.9
2022-09-15T06:55:03.894Z,15
2022-09-15T06:57:05.936Z,15.1
2022-09-15T06:59:11.046Z,15.1
2022-09-15T07:01:13.106Z,15.1
2022-09-15T07:03:15.209Z,15.1
2022-09-15T07:05:17.160Z,15.2
2022-09-15T07:07:19.180Z,15.2
2022-09-15T07:09:21.251Z,15.3
2022-09-15T07:11:23.269Z,15.2
2022-09-15T07:13:28.378Z,15.1
2022-09-15T07:15:30.416Z,15.1
2022-09-15T07:17:32.441Z,15
2022-09-15T07:19:55.138Z,14.6
2022-09-15T07:21:57.182Z,14.6
2022-09-15T07:24:01.600Z,14.5
2022-09-15T07:26:04.364Z,14.3
2022-09-15T07:28:06.379Z,14.2
2022-09-15T07:30:08.405Z,14.1
2022-09-15T07:32:10.471Z,14
2022-09-15T07:34:12.515Z,14
2022-09-15T07:36:14.578Z,14
2022-09-15T07:38:16.610Z,14
2022-09-15T07:42:24.623Z,14.2
2022-09-15T07:44:26.665Z,14.3
2022-09-15T07:46:28.721Z,14.4
2022-09-15T07:48:30.770Z,14.7
2022-09-15T07:52:34.852Z,14.8
2022-09-15T07:54:39.955Z,15.1
2022-09-15T07:56:41.989Z,15.1
2022-09-15T07:58:44.035Z,15.1
2022-09-15T08:00:46.123Z,15
2022-09-15T08:02:48.145Z,15.1
2022-09-15T08:04:50.167Z,15.1
2022-09-15T08:06:52.206Z,15.2
2022-09-15T08:09:00.661Z,15.5
2022-09-15T08:10:59.342Z,15.6
2022-09-15T08:13:01.387Z,15.7
2022-09-15T08:14:03.923Z,15.8
2022-09-15T08:16:05.998Z,16
2022-09-15T08:18:08.019Z,16.1
2022-09-15T08:20:10.052Z,16.1
2022-09-15T08:28:21.245Z,16.8
2022-09-15T08:32:25.295Z,16.9
2022-09-15T08:38:34.463Z,17.3
2022-09-15T08:40:36.571Z,17.3
2022-09-15T08:42:42.841Z,17.6
2022-09-15T08:48:44.571Z,17.4
2022-09-15T08:54:53.694Z,17.4
2022-09-15T08:56:55.737Z,17.2
2022-09-15T08:58:57.736Z,17.5
2022-09-15T09:00:59.755Z,17.5
2022-09-15T09:03:01.842Z,17.3
2022-09-15T09:05:06.862Z,17.2
2022-09-15T09:07:08.856Z,17.2
2022-09-15T09:09:10.885Z,17.4
2022-09-15T09:10:13.406Z,17.6
2022-09-15T09:12:15.496Z,17.7
2022-09-15T09:14:17.438Z,17.8
2022-09-15T09:18:24.539Z,17.7
2022-09-15T09:20:26.525Z,17.7
2022-09-15T09:22:28.536Z,17.8
2022-09-15T09:24:30.560Z,17.8
2022-09-15T09:26:32.554Z,17.9
2022-09-15T09:28:34.573Z,18.3
2022-09-15T09:32:41.665Z,18.5
2022-09-15T09:34:43.669Z,18.4
2022-09-15T09:36:45.720Z,18.2
2022-09-15T09:38:47.688Z,18.2
2022-09-15T09:44:53.698Z,18.3
2022-09-15T09:53:04.763Z,19
2022-09-15T09:59:10.760Z,19.1
2022-09-15T10:01:15.896Z,19.1
2022-09-15T10:03:17.841Z,19.3
2022-09-15T10:05:19.819Z,19.6
2022-09-15T10:08:24.392Z,19.5
2022-09-15T10:10:26.343Z,19.3
2022-09-15T10:12:28.322Z,19.3
2022-09-15T10:14:33.410Z,19.4
2022-09-15T10:16:35.461Z,19.1
2022-09-15T10:18:37.368Z,19.2
2022-09-15T10:20:39.348Z,19.4
2022-09-15T10:22:41.343Z,19.7
2022-09-15T10:24:43.312Z,19.7
2022-09-15T10:26:45.292Z,19
2022-09-15T10:28:50.376Z,19
2022-09-15T10:30:52.368Z,19.1
2022-09-15T10:32:54.332Z,18.7
2022-09-15T10:34:56.298Z,18.6
2022-09-15T10:39:00.261Z,18.9
2022-09-15T10:41:02.262Z,18.8
2022-09-15T10:43:07.315Z,19
2022-09-15T10:47:11.278Z,18.5
2022-09-15T10:49:13.266Z,18.9
2022-09-15T10:51:15.234Z,18.9
2022-09-15T10:53:17.220Z,19
2022-09-15T10:55:31.840Z,19.3
2022-09-15T10:57:24.303Z,19.5
2022-09-15T10:59:26.251Z,19.6
2022-09-15T11:01:28.228Z,19.4
2022-09-15T11:03:50.904Z,19.9
2022-09-15T11:05:52.905Z,20.1
2022-09-15T11:07:54.881Z,20.2
2022-09-15T11:10:01.447Z,20.2
2022-09-15T11:12:03.413Z,20
2022-09-15T11:14:05.409Z,20
2022-09-15T11:16:07.451Z,19.8
2022-09-15T11:18:09.343Z,19.6
2022-09-15T11:20:11.371Z,19.8
2022-09-15T11:22:13.332Z,20
2022-09-15T11:24:18.387Z,20.1
2022-09-15T11:26:20.352Z,20
2022-09-15T11:30:24.323Z,19.5
2022-09-15T11:32:26.290Z,19.8
2022-09-15T11:34:28.267Z,19.5
2022-09-15T11:36:30.247Z,19.2
2022-09-15T11:38:35.312Z,20
2022-09-15T11:40:37.273Z,21.1
2022-09-15T11:44:41.229Z,21.7
2022-09-15T11:48:45.318Z,19.6
2022-09-15T11:50:47.148Z,19.2
2022-09-15T11:54:54.193Z,17.8
2022-09-15T11:57:58.723Z,17
2022-09-15T12:00:00.695Z,17
2022-09-15T12:02:02.740Z,17
2022-09-15T12:04:04.666Z,17.1
2022-09-15T12:06:09.737Z,17.4
2022-09-15T12:08:11.734Z,17.3
2022-09-15T12:10:13.717Z,17.5
2022-09-15T12:12:15.711Z,17.7
2022-09-15T12:14:17.730Z,17.9
2022-09-15T12:20:26.791Z,17.7
2022-09-15T12:22:28.805Z,17.8
2022-09-15T12:26:32.792Z,18
2022-09-15T12:28:34.853Z,17.9
2022-09-15T12:30:36.797Z,18
2022-09-15T12:32:38.799Z,17.9
2022-09-15T12:34:43.874Z,18.6
2022-09-15T12:36:45.876Z,19.1
2022-09-15T12:38:47.879Z,19.5
2022-09-15T12:40:49.890Z,20.1
2022-09-15T12:42:51.869Z,20.9
2022-09-15T12:44:53.883Z,21.1
2022-09-15T12:46:55.939Z,20.5
2022-09-15T12:49:00.938Z,20.1
2022-09-15T12:51:02.925Z,19.9
2022-09-15T12:53:04.905Z,19.5
2022-09-15T12:56:09.443Z,19
2022-09-15T13:00:13.398Z,19.8
2022-09-15T13:08:24.402Z,19.2
2022-09-15T13:14:30.334Z,19.3
2022-09-15T13:20:39.362Z,19.3
2022-09-15T13:22:41.340Z,19.5
2022-09-15T13:24:43.321Z,19.5
2022-09-15T13:26:45.294Z,19.3
2022-09-15T13:28:47.739Z,19.3
2022-09-15T13:30:52.370Z,19.9
2022-09-15T13:39:00.249Z,19.6
2022-09-15T13:41:02.188Z,19.6
2022-09-15T13:43:04.226Z,19.1
2022-09-15T13:45:09.225Z,19
2022-09-15T13:47:11.188Z,19.2
2022-09-15T13:49:13.166Z,19.5
2022-09-15T13:52:17.680Z,20.2
2022-09-15T13:54:19.651Z,20.7
2022-09-15T13:56:21.588Z,20.5
2022-09-15T13:58:58.736Z,20.9
2022-09-15T14:00:29.593Z,20.3
2022-09-15T14:02:30.680Z,19.9
2022-09-15T14:04:32.529Z,19.6
2022-09-15T14:06:34.502Z,19.4
2022-09-15T14:10:38.433Z,19.8
2022-09-15T14:18:49.386Z,19.4
2022-09-15T14:20:51.386Z,19.3
2022-09-15T14:22:53.309Z,19.8
2022-09-15T14:24:55.284Z,20.2
2022-09-15T14:27:00.340Z,19.9
2022-09-15T14:29:02.285Z,19.8
2022-09-15T14:31:04.254Z,19.7
2022-09-15T14:33:06.217Z,19.9
2022-09-15T14:35:08.166Z,20.2
2022-09-15T14:37:10.141Z,20.7
2022-09-15T14:39:12.095Z,20.4
2022-09-15T14:43:19.499Z,20.4
2022-09-15T14:45:56.014Z,20
2022-09-15T14:47:38.033Z,19.4
2022-09-15T14:49:39.991Z,19.3
2022-09-15T14:51:41.940Z,19.1
2022-09-15T14:53:46.980Z,18.7
2022-09-15T14:57:50.905Z,18.6
2022-09-15T14:59:52.855Z,18.7
2022-09-15T15:06:03.004Z,18.6
2022-09-15T15:08:03.852Z,18.6
2022-09-15T15:10:05.810Z,18.6
2022-09-15T15:12:07.811Z,18.7
2022-09-15T15:16:11.789Z,18.4
2022-09-15T15:18:13.761Z,18.1
2022-09-15T15:20:15.737Z,17.9
2022-09-15T15:22:20.830Z,17.8
2022-09-15T15:24:22.854Z,17.7
2022-09-15T15:26:24.809Z,17.7
2022-09-15T15:32:30.819Z,17.9
2022-09-15T15:34:32.818Z,18
2022-09-15T15:40:41.879Z,18.2
2022-09-15T15:41:44.516Z,18.3
2022-09-15T15:43:46.421Z,19
2022-09-15T15:45:48.471Z,19.7
2022-09-15T15:47:50.421Z,20.2
2022-09-15T15:50:12.335Z,20.6
2022-09-15T15:51:57.516Z,20.8
2022-09-15T15:53:59.470Z,20.3
2022-09-15T15:56:01.499Z,19.5
2022-09-15T15:58:03.469Z,18.3
2022-09-15T16:00:05.457Z,17.9
2022-09-15T16:02:07.518Z,17.7
2022-09-15T16:04:12.399Z,17.6
2022-09-15T16:06:14.367Z,17.7
2022-09-15T16:08:16.380Z,18.7
2022-09-15T16:12:20.376Z,18.1
2022-09-15T16:14:22.361Z,17.7
2022-09-15T16:20:31.552Z,17.3
2022-09-15T16:22:33.466Z,17.3
2022-09-15T16:24:35.468Z,17.3
2022-09-15T16:26:37.482Z,17.2
2022-09-15T16:28:39.492Z,17
2022-09-15T16:34:48.621Z,16.8
2022-09-15T16:37:53.179Z,16.6
2022-09-15T16:39:55.269Z,16.5
2022-09-15T16:41:57.245Z,16.5
2022-09-15T16:46:04.350Z,16.5
2022-09-15T16:48:06.354Z,16.5
2022-09-15T16:50:08.382Z,16.4
2022-09-15T16:52:10.399Z,16.4
2022-09-15T16:56:14.476Z,15.9
2022-09-15T16:58:16.518Z,15.4
2022-09-15T17:00:23.199Z,15.1
2022-09-15T17:02:25.245Z,15
2022-09-15T17:04:27.209Z,14.9
2022-09-15T17:06:29.240Z,14.7
2022-09-15T17:08:31.347Z,14.6
2022-09-15T17:10:33.339Z,14.4
2022-09-15T17:12:35.380Z,14.2
2022-09-15T17:14:40.507Z,13.8
2022-09-15T17:16:42.562Z,13.7
2022-09-15T17:18:44.619Z,13.6
2022-09-15T17:20:46.673Z,13.6
2022-09-15T17:28:57.943Z,13.5
2022-09-15T17:31:00.074Z,13.5
2022-09-15T17:33:02.110Z,13.5
2022-09-15T17:34:04.665Z,13.5
2022-09-15T17:36:06.712Z,13.4
2022-09-15T17:38:08.749Z,13.3
2022-09-15T17:40:10.900Z,13.2
2022-09-15T17:42:15.972Z,13.2
2022-09-15T17:44:18.026Z,13.1
2022-09-15T17:46:20.162Z,13
2022-09-15T17:48:22.149Z,13
2022-09-15T17:50:24.213Z,13
2022-09-15T17:52:26.293Z,12.9
2022-09-15T17:54:28.327Z,13
2022-09-15T17:56:33.445Z,13
2022-09-15T17:58:35.504Z,12.9
2022-09-15T18:00:37.586Z,13
2022-09-15T18:02:39.703Z,12.9
2022-09-15T18:04:41.688Z,12.9
2022-09-15T18:06:45.679Z,12.9
2022-09-15T18:08:45.892Z,12.9
2022-09-15T18:10:50.961Z,12.8
2022-09-15T18:12:55.569Z,12.8
2022-09-15T18:14:55.077Z,12.7
2022-09-15T18:16:57.152Z,12.7
2022-09-15T18:18:59.204Z,12.6
2022-09-15T18:21:01.281Z,12.6
2022-09-15T18:23:03.346Z,12.6
2022-09-15T18:25:08.485Z,12.5
2022-09-15T18:27:10.546Z,12.5
2022-09-15T18:31:33.498Z,12.5
2022-09-15T18:35:37.557Z,12.4
2022-09-15T18:37:42.683Z,12.4
2022-09-15T18:39:44.754Z,12.4
2022-09-15T18:41:46.817Z,12.4
2022-09-15T18:43:48.996Z,12.3
2022-09-15T18:45:51.090Z,12.4
2022-09-15T18:47:53.012Z,12.4
2022-09-15T18:49:55.080Z,12.3
2022-09-15T18:52:00.212Z,12.4
2022-09-15T18:54:02.245Z,12.3
2022-09-15T19:00:08.434Z,12.3
2022-09-15T19:02:10.615Z,12.4
2022-09-15T19:04:12.565Z,12.3
2022-09-15T19:06:17.664Z,12.4
2022-09-15T19:08:19.729Z,12.4
2022-09-15T19:10:21.828Z,12.4
2022-09-15T19:12:23.835Z,12.4
2022-09-15T19:14:25.920Z,12.5
2022-09-15T19:16:46.650Z,12.5
2022-09-15T19:18:30.017Z,12.5
2022-09-15T19:20:35.173Z,12.5
2022-09-15T19:22:37.244Z,12.4
2022-09-15T19:24:39.281Z,12.4
2022-09-15T19:39:59.372Z,12.2
2022-09-15T19:42:01.343Z,12.2
2022-09-15T19:44:03.441Z,12.2
2022-09-15T19:46:05.522Z,12.1
2022-09-15T19:48:10.586Z,12.1
2022-09-15T19:50:12.647Z,12.1
2022-09-15T19:52:14.694Z,12.1
2022-09-15T19:56:18.819Z,12.1
2022-09-15T19:58:20.875Z,12.1
2022-09-15T20:00:22.938Z,12.1
2022-09-15T20:02:28.124Z,12.1
2022-09-15T20:12:38.356Z,12
2022-09-15T20:18:47.573Z,11.9
2022-09-15T20:20:49.621Z,11.9
2022-09-15T20:21:52.180Z,11.9
2022-09-15T20:23:54.253Z,11.9
2022-09-15T20:25:56.324Z,11.9
2022-09-15T20:27:58.390Z,11.9
2022-09-15T20:30:26.880Z,11.8
2022-09-15T20:32:37.205Z,11.8
2022-09-15T20:34:07.595Z,11.8
2022-09-15T20:36:09.667Z,11.8
2022-09-15T20:38:11.727Z,11.8
2022-09-15T20:40:13.858Z,11.7
2022-09-15T20:42:15.863Z,11.7
2022-09-15T20:44:20.959Z,11.7
2022-09-15T20:46:23.090Z,11.8
2022-09-15T20:52:29.664Z,11.7
2022-09-15T20:54:31.237Z,11.7
2022-09-15T20:56:33.319Z,11.7
2022-09-15T20:58:38.418Z,11.7
2022-09-15T21:00:40.479Z,11.7
2022-09-15T21:02:42.660Z,11.7
2022-09-15T21:08:48.703Z,11.6
2022-09-15T21:10:50.776Z,11.6
2022-09-15T21:14:57.926Z,11.7
2022-09-15T21:16:59.996Z,11.6
2022-09-15T21:18:02.537Z,11.6
2022-09-15T21:20:04.625Z,11.6
2022-09-15T21:22:06.656Z,11.6
2022-09-15T21:24:08.738Z,11.6
2022-09-15T21:26:13.829Z,11.6
2022-09-15T21:28:15.904Z,11.6
2022-09-15T21:30:17.954Z,11.6
2022-09-15T21:34:22.094Z,11.6
2022-09-15T21:36:24.127Z,11.6
2022-09-15T21:38:26.190Z,11.7
2022-09-15T21:40:31.419Z,11.6
2022-09-15T21:42:33.393Z,11.6
2022-09-15T21:44:35.433Z,11.5
2022-09-15T21:46:37.486Z,11.5
2022-09-15T21:48:39.558Z,11.5
2022-09-15T21:50:41.600Z,11.5
2022-09-15T21:52:43.657Z,11.5
2022-09-15T21:54:48.781Z,11.5
2022-09-15T21:58:52.922Z,11.5
2022-09-15T22:00:55.000Z,11.5
2022-09-15T22:04:59.096Z,11.6
2022-09-15T22:07:01.146Z,11.6
2022-09-15T22:09:06.365Z,11.7
2022-09-15T22:11:08.331Z,11.8
2022-09-15T22:13:10.391Z,11.8
2022-09-15T22:15:31.107Z,11.8
2022-09-15T22:17:33.156Z,11.8
2022-09-15T22:19:35.200Z,11.8
2022-09-15T22:21:46.077Z,11.8
2022-09-15T22:23:42.397Z,11.8
2022-09-15T22:25:44.476Z,11.8
2022-09-15T22:27:46.516Z,11.8
2022-09-15T22:29:48.580Z,11.9
2022-09-15T22:31:50.680Z,11.8
2022-09-15T22:33:52.700Z,11.8
2022-09-15T22:35:57.807Z,11.8
2022-09-15T22:37:59.852Z,11.8
2022-09-15T22:40:02.034Z,11.8
2022-09-15T22:42:03.964Z,11.8
2022-09-15T22:46:08.180Z,11.7
2022-09-15T22:48:10.106Z,11.6
2022-09-15T22:50:15.222Z,11.6
2022-09-15T22:52:17.288Z,11.6
2022-09-15T22:54:19.330Z,11.6
2022-09-15T22:56:22.915Z,11.6
2022-09-15T22:58:24.929Z,11.6
2022-09-15T23:02:29.117Z,11.6
2022-09-15T23:04:34.141Z,11.5
2022-09-15T23:08:38.276Z,11.5
2022-09-15T23:09:40.817Z,11.5
2022-09-15T23:11:42.878Z,11.4
2022-09-15T23:13:44.940Z,11.4
2022-09-15T23:23:58.246Z,11.4
2022-09-15T23:28:02.377Z,11.5
2022-09-15T23:30:04.404Z,11.5
2022-09-15T23:34:11.563Z,11.5
2022-09-15T23:36:13.639Z,11.5
2022-09-15T23:42:19.782Z,11.5
2022-09-15T23:44:21.845Z,11.5
2022-09-15T23:46:27.038Z,11.5
2022-09-15T23:48:29.000Z,11.5
2022-09-15T23:50:31.067Z,11.5
2022-09-15T23:52:33.134Z,11.5
2022-09-15T23:54:35.175Z,11.4
2022-09-15T23:56:37.248Z,11.4
2022-09-15T23:58:39.280Z,11.4
