createdAt,value
2024-04-14T00:00:32.193Z,93795.00
2024-04-14T00:01:32.308Z,93794.00
2024-04-14T00:02:32.240Z,93792.00
2024-04-14T00:03:32.330Z,93794.00
2024-04-14T00:04:32.552Z,93791.00
2024-04-14T00:05:32.379Z,93788.00
2024-04-14T00:06:32.417Z,93786.00
2024-04-14T00:07:32.445Z,93787.00
2024-04-14T00:08:32.483Z,93783.00
2024-04-14T00:09:32.571Z,93782.00
2024-04-14T00:10:32.643Z,93780.00
2024-04-14T00:11:32.602Z,93774.00
2024-04-14T00:12:32.740Z,93772.00
2024-04-14T00:13:32.699Z,93770.00
2024-04-14T00:14:32.747Z,93771.00
2024-04-14T00:15:32.834Z,93776.00
2024-04-14T00:16:32.831Z,93776.00
2024-04-14T00:17:32.944Z,93778.00
2024-04-14T00:18:33.150Z,93777.00
2024-04-14T00:19:33.040Z,93779.00
2024-04-14T00:20:32.997Z,93782.00
2024-04-14T00:21:33.074Z,93781.00
2024-04-14T00:22:33.088Z,93779.00
2024-04-14T00:23:33.130Z,93775.00
2024-04-14T00:24:33.271Z,93776.00
2024-04-14T00:25:33.223Z,93773.00
2024-04-14T00:26:33.272Z,93775.00
2024-04-14T00:27:33.364Z,93779.00
2024-04-14T00:28:33.359Z,93776.00
2024-04-14T00:29:33.402Z,93774.00
2024-04-14T00:30:33.491Z,93775.00
2024-04-14T00:31:33.494Z,93771.00
2024-04-14T00:32:33.597Z,93775.00
2024-04-14T00:33:33.622Z,93774.00
2024-04-14T00:34:33.608Z,93773.00
2024-04-14T00:35:33.680Z,93771.00
2024-04-14T00:36:33.716Z,93766.00
2024-04-14T00:37:33.725Z,93767.00
2024-04-14T00:38:33.768Z,93765.00
2024-04-14T00:39:33.919Z,93766.00
2024-04-14T00:40:33.847Z,93765.00
2024-04-14T00:41:33.890Z,93764.00
2024-04-14T00:42:33.944Z,93762.00
2024-04-14T00:43:33.968Z,93769.00
2024-04-14T00:44:34.024Z,93769.00
2024-04-14T00:45:34.071Z,93769.00
2024-04-14T00:46:34.080Z,93766.00
2024-04-14T00:47:34.150Z,93767.00
2024-04-14T00:48:34.212Z,93771.00
2024-04-14T00:49:34.237Z,93766.00
2024-04-14T00:50:34.232Z,93762.00
2024-04-14T00:51:34.293Z,93761.00
2024-04-14T00:52:34.321Z,93759.00
2024-04-14T00:53:34.355Z,93755.00
2024-04-14T00:54:34.476Z,93753.00
2024-04-14T00:55:34.429Z,93757.00
2024-04-14T00:56:34.465Z,93752.00
2024-04-14T00:57:34.594Z,93754.00
2024-04-14T00:58:34.562Z,93752.00
2024-04-14T00:59:34.619Z,93751.00
2024-04-14T01:00:34.782Z,93758.00
2024-04-14T01:01:34.774Z,93758.00
2024-04-14T01:02:34.724Z,93759.00
2024-04-14T01:03:35.002Z,93756.00
2024-04-14T01:04:34.963Z,93756.00
2024-04-14T01:05:34.866Z,93760.00
2024-04-14T01:06:34.952Z,93756.00
2024-04-14T01:07:34.942Z,93756.00
2024-04-14T01:08:35.016Z,93754.00
2024-04-14T01:09:35.048Z,93755.00
2024-04-14T01:10:35.086Z,93752.00
2024-04-14T01:11:35.104Z,93754.00
2024-04-14T01:12:35.170Z,93760.00
2024-04-14T01:13:35.184Z,93754.00
2024-04-14T01:14:35.228Z,93762.00
2024-04-14T01:15:35.291Z,93762.00
2024-04-14T01:16:35.330Z,93760.00
2024-04-14T01:17:35.408Z,93761.00
2024-04-14T01:18:35.449Z,93755.00
2024-04-14T01:19:35.531Z,93756.00
2024-04-14T01:20:35.488Z,93760.00
2024-04-14T01:21:35.552Z,93754.00
2024-04-14T01:22:35.566Z,93760.00
2024-04-14T01:23:35.604Z,93761.00
2024-04-14T01:24:35.665Z,93756.00
2024-04-14T01:25:35.687Z,93763.00
2024-04-14T01:26:35.734Z,93765.00
2024-04-14T01:27:35.786Z,93757.00
2024-04-14T01:28:35.825Z,93760.00
2024-04-14T01:29:35.922Z,93762.00
2024-04-14T01:30:35.910Z,93765.00
2024-04-14T01:31:35.947Z,93760.00
2024-04-14T01:32:36.031Z,93760.00
2024-04-14T01:33:36.069Z,93765.00
2024-04-14T01:34:36.063Z,93765.00
2024-04-14T01:35:36.112Z,93762.00
2024-04-14T01:36:36.226Z,93760.00
2024-04-14T01:37:36.194Z,93758.00
2024-04-14T01:38:36.245Z,93756.00
2024-04-14T01:39:36.303Z,93760.00
2024-04-14T01:40:36.320Z,93761.00
2024-04-14T01:41:36.369Z,93759.00
2024-04-14T01:42:36.437Z,93756.00
2024-04-14T01:43:36.480Z,93753.00
2024-04-14T01:44:36.500Z,93760.00
2024-04-14T01:45:36.599Z,93768.00
2024-04-14T01:46:36.590Z,93764.00
2024-04-14T01:47:36.737Z,93766.00
2024-04-14T01:48:36.732Z,93766.00
2024-04-14T01:49:36.727Z,93766.00
2024-04-14T01:50:36.770Z,93762.00
2024-04-14T01:51:36.817Z,93760.00
2024-04-14T01:52:36.867Z,93760.00
2024-04-14T01:53:36.895Z,93763.00
2024-04-14T01:54:36.953Z,93760.00
2024-04-14T01:55:37.012Z,93759.00
2024-04-14T01:56:37.047Z,93762.00
2024-04-14T01:57:37.160Z,93762.00
2024-04-14T01:58:37.147Z,93763.00
2024-04-14T01:59:37.202Z,93757.00
2024-04-14T02:00:37.295Z,93757.00
2024-04-14T02:01:37.365Z,93755.00
2024-04-14T02:02:37.363Z,93748.00
2024-04-14T02:03:37.470Z,93749.00
2024-04-14T02:04:37.434Z,93748.00
2024-04-14T02:05:37.458Z,93749.00
2024-04-14T02:06:37.545Z,93753.00
2024-04-14T02:07:37.550Z,93748.00
2024-04-14T02:08:37.595Z,93743.00
2024-04-14T02:09:37.707Z,93747.00
2024-04-14T02:10:37.679Z,93748.00
2024-04-14T02:11:37.725Z,93749.00
2024-04-14T02:12:37.867Z,93752.00
2024-04-14T02:13:37.824Z,93759.00
2024-04-14T02:14:38.029Z,93759.00
2024-04-14T02:15:37.984Z,93756.00
2024-04-14T02:16:38.026Z,93754.00
2024-04-14T02:17:38.213Z,93757.00
2024-04-14T02:18:38.290Z,93756.00
2024-04-14T02:19:38.075Z,93750.00
2024-04-14T02:20:38.118Z,93748.00
2024-04-14T02:21:38.189Z,93742.00
2024-04-14T02:22:38.198Z,93748.00
2024-04-14T02:23:38.233Z,93746.00
2024-04-14T02:24:38.306Z,93746.00
2024-04-14T02:25:38.327Z,93751.00
2024-04-14T02:26:38.482Z,93751.00
2024-04-14T02:27:38.476Z,93754.00
2024-04-14T02:28:38.456Z,93754.00
2024-04-14T02:29:38.500Z,93745.00
2024-04-14T02:30:38.589Z,93751.00
2024-04-14T02:31:38.577Z,93747.00
2024-04-14T02:32:38.762Z,93747.00
2024-04-14T02:33:38.759Z,93740.00
2024-04-14T02:34:38.720Z,93741.00
2024-04-14T02:35:38.774Z,93740.00
2024-04-14T02:36:38.842Z,93740.00
2024-04-14T02:37:38.866Z,93735.00
2024-04-14T02:38:38.981Z,93740.00
2024-04-14T02:39:38.986Z,93744.00
2024-04-14T02:40:39.019Z,93744.00
2024-04-14T02:41:39.075Z,93737.00
2024-04-14T02:42:39.150Z,93736.00
2024-04-14T02:43:39.170Z,93745.00
2024-04-14T02:44:39.218Z,93744.00
2024-04-14T02:45:39.291Z,93748.00
2024-04-14T02:46:39.307Z,93747.00
2024-04-14T02:47:39.426Z,93750.00
2024-04-14T02:48:39.506Z,93748.00
2024-04-14T02:49:39.474Z,93745.00
2024-04-14T02:50:39.530Z,93741.00
2024-04-14T02:51:39.603Z,93742.00
2024-04-14T02:52:39.612Z,93741.00
2024-04-14T02:53:39.658Z,93740.00
2024-04-14T02:54:39.727Z,93741.00
2024-04-14T02:55:39.763Z,93740.00
2024-04-14T02:56:39.794Z,93741.00
2024-04-14T02:57:39.870Z,93739.00
2024-04-14T02:58:39.944Z,93740.00
2024-04-14T02:59:39.942Z,93743.00
2024-04-14T03:00:40.065Z,93750.00
2024-04-14T03:01:40.055Z,93744.00
2024-04-14T03:02:40.095Z,93739.00
2024-04-14T03:03:40.263Z,93739.00
2024-04-14T03:04:40.234Z,93738.00
2024-04-14T03:05:40.248Z,93736.00
2024-04-14T03:06:40.322Z,93741.00
2024-04-14T03:07:40.348Z,93744.00
2024-04-14T03:08:40.386Z,93732.00
2024-04-14T03:09:40.478Z,93731.00
2024-04-14T03:10:40.484Z,93729.00
2024-04-14T03:11:40.534Z,93734.00
2024-04-14T03:12:40.602Z,93730.00
2024-04-14T03:13:40.641Z,93729.00
2024-04-14T03:14:40.680Z,93734.00
2024-04-14T03:15:40.727Z,93728.00
2024-04-14T03:16:40.783Z,93727.00
2024-04-14T03:17:40.897Z,93729.00
2024-04-14T03:18:40.888Z,93731.00
2024-04-14T03:19:40.925Z,93729.00
2024-04-14T03:20:40.983Z,93735.00
2024-04-14T03:21:41.046Z,93731.00
2024-04-14T03:22:41.082Z,93732.00
2024-04-14T03:23:41.131Z,93730.00
2024-04-14T03:24:41.210Z,93730.00
2024-04-14T03:25:41.233Z,93726.00
2024-04-14T03:26:41.295Z,93730.00
2024-04-14T03:27:41.359Z,93733.00
2024-04-14T03:28:41.387Z,93736.00
2024-04-14T03:29:41.438Z,93734.00
2024-04-14T03:30:41.548Z,93732.00
2024-04-14T03:31:41.607Z,93729.00
2024-04-14T03:32:41.638Z,93737.00
2024-04-14T03:33:41.663Z,93733.00
2024-04-14T03:34:41.687Z,93730.00
2024-04-14T03:35:41.739Z,93724.00
2024-04-14T03:36:41.797Z,93717.00
2024-04-14T03:37:41.842Z,93716.00
2024-04-14T03:38:41.909Z,93714.00
2024-04-14T03:39:42.037Z,93708.00
2024-04-14T03:40:42.011Z,93707.00
2024-04-14T03:41:42.110Z,93703.00
2024-04-14T03:42:42.121Z,93709.00
2024-04-14T03:43:42.165Z,93712.00
2024-04-14T03:44:42.212Z,93713.00
2024-04-14T03:45:42.309Z,93709.00
2024-04-14T03:46:42.326Z,93710.00
2024-04-14T03:47:42.392Z,93707.00
2024-04-14T03:48:42.557Z,93705.00
2024-04-14T03:49:42.482Z,93703.00
2024-04-14T03:50:42.511Z,93702.00
2024-04-14T03:51:42.632Z,93705.00
2024-04-14T03:52:42.613Z,93705.00
2024-04-14T03:53:42.666Z,93713.00
2024-04-14T03:54:42.758Z,93714.00
2024-04-14T03:55:42.813Z,93706.00
2024-04-14T03:56:42.833Z,93720.00
2024-04-14T03:57:42.945Z,93716.00
2024-04-14T03:58:42.952Z,93713.00
2024-04-14T03:59:43.001Z,93707.00
2024-04-14T04:00:43.184Z,93703.00
2024-04-14T04:01:43.133Z,93716.00
2024-04-14T04:02:43.213Z,93712.00
2024-04-14T04:03:43.365Z,93716.00
2024-04-14T04:04:43.345Z,93708.00
2024-04-14T04:05:43.340Z,93705.00
2024-04-14T04:06:43.434Z,93706.00
2024-04-14T04:07:43.454Z,93704.00
2024-04-14T04:08:43.515Z,93707.00
2024-04-14T04:09:43.575Z,93704.00
2024-04-14T04:10:43.598Z,93701.00
2024-04-14T04:11:43.654Z,93705.00
2024-04-14T04:12:43.776Z,93704.00
2024-04-14T04:13:43.754Z,93707.00
2024-04-14T04:14:43.804Z,93705.00
2024-04-14T04:15:43.895Z,93705.00
2024-04-14T04:16:46.866Z,93705.00
2024-04-14T04:17:44.002Z,93711.00
2024-04-14T04:18:44.108Z,93707.00
2024-04-14T04:19:43.952Z,93711.00
2024-04-14T04:20:43.909Z,93711.00
2024-04-14T04:21:43.981Z,93717.00
2024-04-14T04:22:43.926Z,93722.00
2024-04-14T04:23:43.936Z,93717.00
2024-04-14T04:24:43.952Z,93716.00
2024-04-14T04:25:43.930Z,93715.00
2024-04-14T04:26:43.935Z,93706.00
2024-04-14T04:27:43.991Z,93710.00
2024-04-14T04:28:43.922Z,93705.00
2024-04-14T04:29:43.943Z,93709.00
2024-04-14T04:30:44.033Z,93707.00
2024-04-14T04:31:43.940Z,93712.00
2024-04-14T04:32:43.973Z,93719.00
2024-04-14T04:33:44.151Z,93716.00
2024-04-14T04:34:43.927Z,93712.00
2024-04-14T04:35:43.930Z,93713.00
2024-04-14T04:36:43.938Z,93716.00
2024-04-14T04:37:51.213Z,93727.00
2024-04-14T04:38:51.246Z,93729.00
2024-04-14T04:39:51.278Z,93727.00
2024-04-14T04:40:51.288Z,93723.00
2024-04-14T04:41:51.321Z,93730.00
2024-04-14T04:42:51.383Z,93723.00
2024-04-14T04:43:51.427Z,93724.00
2024-04-14T04:44:51.415Z,93721.00
2024-04-14T04:45:51.516Z,93716.00
2024-04-14T04:46:51.451Z,93717.00
2024-04-14T04:47:51.524Z,93719.00
2024-04-14T04:48:51.595Z,93718.00
2024-04-14T04:49:51.528Z,93720.00
2024-04-14T04:50:51.589Z,93717.00
2024-04-14T04:51:51.610Z,93718.00
2024-04-14T04:52:51.606Z,93719.00
2024-04-14T04:53:51.644Z,93724.00
2024-04-14T04:54:51.803Z,93722.00
2024-04-14T04:55:51.706Z,93719.00
2024-04-14T04:56:51.724Z,93715.00
2024-04-14T04:57:51.774Z,93716.00
2024-04-14T04:58:51.779Z,93718.00
2024-04-14T04:59:51.808Z,93713.00
2024-04-14T05:00:51.886Z,93713.00
2024-04-14T05:01:51.869Z,93709.00
2024-04-14T05:02:52.912Z,93708.00
2024-04-14T05:03:51.981Z,93703.00
2024-04-14T05:04:51.949Z,93708.00
2024-04-14T05:05:51.968Z,93711.00
2024-04-14T05:06:51.990Z,93710.00
2024-04-14T05:07:52.012Z,93712.00
2024-04-14T05:08:52.038Z,93709.00
2024-04-14T05:09:52.084Z,93706.00
2024-04-14T05:10:52.125Z,93713.00
2024-04-14T05:11:52.108Z,93711.00
2024-04-14T05:12:52.180Z,93710.00
2024-04-14T05:13:52.169Z,93708.00
2024-04-14T05:14:52.203Z,93710.00
2024-04-14T05:15:52.323Z,93710.00
2024-04-14T05:16:52.237Z,93711.00
2024-04-14T05:17:52.397Z,93705.00
2024-04-14T05:18:52.385Z,93709.00
2024-04-14T05:19:52.313Z,93708.00
2024-04-14T05:20:52.343Z,93710.00
2024-04-14T05:21:52.407Z,93709.00
2024-04-14T05:22:52.411Z,93703.00
2024-04-14T05:23:52.428Z,93709.00
2024-04-14T05:24:52.495Z,93704.00
2024-04-14T05:25:52.481Z,93712.00
2024-04-14T05:26:52.511Z,93711.00
2024-04-14T05:27:52.595Z,93714.00
2024-04-14T05:28:52.571Z,93715.00
2024-04-14T05:29:52.601Z,93707.00
2024-04-14T05:30:52.678Z,93709.00
2024-04-14T05:31:52.661Z,93717.00
2024-04-14T05:32:52.696Z,93718.00
2024-04-14T05:33:52.777Z,93710.00
2024-04-14T05:34:52.774Z,93711.00
2024-04-14T05:35:52.761Z,93714.00
2024-04-14T05:36:52.846Z,93706.00
2024-04-14T05:37:52.829Z,93705.00
2024-04-14T05:38:52.841Z,93706.00
2024-04-14T05:39:52.886Z,93706.00
2024-04-14T05:40:52.900Z,93705.00
2024-04-14T05:41:52.934Z,93701.00
2024-04-14T05:42:52.980Z,93701.00
2024-04-14T05:43:52.979Z,93703.00
2024-04-14T05:44:53.020Z,93704.00
2024-04-14T05:45:53.055Z,93695.00
2024-04-14T05:46:53.066Z,93699.00
2024-04-14T05:47:53.223Z,93699.00
2024-04-14T05:49:17.051Z,93703.00
2024-04-14T05:49:54.970Z,93697.00
2024-04-14T05:50:53.329Z,93699.00
2024-04-14T05:51:53.443Z,93700.00
2024-04-14T05:52:53.413Z,93705.00
2024-04-14T05:53:53.469Z,93702.00
2024-04-14T05:54:53.547Z,93700.00
2024-04-14T05:55:53.548Z,93696.00
2024-04-14T05:56:53.563Z,93687.00
2024-04-14T05:57:53.626Z,93688.00
2024-04-14T05:58:53.627Z,93687.00
2024-04-14T05:59:53.668Z,93685.00
2024-04-14T06:00:53.743Z,93683.00
2024-04-14T06:01:53.810Z,93686.00
2024-04-14T06:02:53.809Z,93687.00
2024-04-14T06:03:53.934Z,93691.00
2024-04-14T06:04:53.924Z,93700.00
2024-04-14T06:05:53.927Z,93699.00
2024-04-14T06:06:54.026Z,93706.00
2024-04-14T06:07:54.003Z,93700.00
2024-04-14T06:08:54.082Z,93696.00
2024-04-14T06:09:54.154Z,93697.00
2024-04-14T06:10:54.179Z,93695.00
2024-04-14T06:11:54.199Z,93698.00
2024-04-14T06:12:54.250Z,93693.00
2024-04-14T06:13:54.289Z,93688.00
2024-04-14T06:14:54.342Z,93689.00
2024-04-14T06:15:54.465Z,93687.00
2024-04-14T06:16:54.518Z,93686.00
2024-04-14T06:17:54.531Z,93688.00
2024-04-14T06:18:54.568Z,93686.00
2024-04-14T06:19:54.548Z,93688.00
2024-04-14T06:20:54.600Z,93689.00
2024-04-14T06:21:54.691Z,93682.00
2024-04-14T06:22:54.690Z,93682.00
2024-04-14T06:23:54.734Z,93683.00
2024-04-14T06:24:54.809Z,93681.00
2024-04-14T06:25:54.834Z,93683.00
2024-04-14T06:26:54.870Z,93688.00
2024-04-14T06:27:54.967Z,93681.00
2024-04-14T06:28:54.940Z,93685.00
2024-04-14T06:29:54.971Z,93683.00
2024-04-14T06:30:55.023Z,93683.00
2024-04-14T06:31:55.038Z,93685.00
2024-04-14T06:32:55.152Z,93683.00
2024-04-14T06:33:55.231Z,93685.00
2024-04-14T06:34:55.201Z,93676.00
2024-04-14T06:35:55.198Z,93676.00
2024-04-14T06:36:55.279Z,93676.00
2024-04-14T06:37:55.277Z,93670.00
2024-04-14T06:38:55.327Z,93665.00
2024-04-14T06:39:55.408Z,93666.00
2024-04-14T06:40:55.397Z,93664.00
2024-04-14T06:41:55.432Z,93659.00
2024-04-14T06:42:55.531Z,93656.00
2024-04-14T06:43:55.519Z,93661.00
2024-04-14T06:44:55.582Z,93659.00
2024-04-14T06:45:55.961Z,93656.00
2024-04-14T06:46:55.713Z,93649.00
2024-04-14T06:47:55.742Z,93655.00
2024-04-14T06:48:55.816Z,93652.00
2024-04-14T06:49:55.853Z,93648.00
2024-04-14T06:50:55.864Z,93646.00
2024-04-14T06:51:55.971Z,93645.00
2024-04-14T06:52:55.981Z,93645.00
2024-04-14T06:53:56.047Z,93645.00
2024-04-14T06:54:56.184Z,93640.00
2024-04-14T06:55:56.165Z,93637.00
2024-04-14T06:56:56.219Z,93639.00
2024-04-14T06:57:56.354Z,93642.00
2024-04-14T06:58:56.338Z,93640.00
2024-04-14T06:59:56.380Z,93638.00
2024-04-14T07:00:56.538Z,93635.00
2024-04-14T07:01:56.707Z,93636.00
2024-04-14T07:02:56.558Z,93630.00
2024-04-14T07:03:56.747Z,93628.00
2024-04-14T07:04:56.731Z,93631.00
2024-04-14T07:05:56.715Z,93621.00
2024-04-14T07:06:56.809Z,93624.00
2024-04-14T07:07:56.798Z,93613.00
2024-04-14T07:08:56.841Z,93607.00
2024-04-14T07:09:57.118Z,93615.00
2024-04-14T07:10:56.914Z,93613.00
2024-04-14T07:11:56.951Z,93608.00
2024-04-14T07:12:57.115Z,93610.00
2024-04-14T07:13:57.046Z,93613.00
2024-04-14T07:14:57.076Z,93601.00
2024-04-14T07:15:57.184Z,93602.00
2024-04-14T07:16:57.143Z,93608.00
2024-04-14T07:17:57.269Z,93609.00
2024-04-14T07:18:57.275Z,93609.00
2024-04-14T07:19:57.293Z,93607.00
2024-04-14T07:20:57.329Z,93607.00
2024-04-14T07:21:57.432Z,93597.00
2024-04-14T07:22:57.463Z,93596.00
2024-04-14T07:23:57.446Z,93593.00
2024-04-14T07:24:57.575Z,93593.00
2024-04-14T07:25:57.512Z,93590.00
2024-04-14T07:26:57.581Z,93588.00
2024-04-14T07:27:57.757Z,93587.00
2024-04-14T07:28:57.734Z,93584.00
2024-04-14T07:29:57.813Z,93587.00
2024-04-14T07:30:57.962Z,93590.00
2024-04-14T07:31:57.985Z,93591.00
2024-04-14T07:32:58.163Z,93585.00
2024-04-14T07:33:58.129Z,93588.00
2024-04-14T07:34:58.078Z,93585.00
2024-04-14T07:35:58.121Z,93585.00
2024-04-14T07:36:58.355Z,93582.00
2024-04-14T07:37:58.147Z,93585.00
2024-04-14T07:38:58.199Z,93581.00
2024-04-14T07:39:58.232Z,93578.00
2024-04-14T07:40:58.286Z,93573.00
2024-04-14T07:41:58.231Z,93572.00
2024-04-14T07:42:58.267Z,93570.00
2024-04-14T07:43:58.264Z,93568.00
2024-04-14T07:44:58.296Z,93565.00
2024-04-14T07:45:58.351Z,93569.00
2024-04-14T07:46:58.389Z,93569.00
2024-04-14T07:47:58.527Z,93566.00
2024-04-14T07:48:58.518Z,93565.00
2024-04-14T07:49:58.514Z,93568.00
2024-04-14T07:50:58.548Z,93568.00
2024-04-14T07:51:58.697Z,93570.00
2024-04-14T07:52:58.599Z,93566.00
2024-04-14T07:53:58.619Z,93563.00
2024-04-14T07:54:58.681Z,93563.00
2024-04-14T07:55:58.706Z,93561.00
2024-04-14T07:56:58.733Z,93555.00
2024-04-14T07:57:58.877Z,93550.00
2024-04-14T07:58:58.777Z,93553.00
2024-04-14T07:59:58.825Z,93548.00
2024-04-14T08:00:58.913Z,93546.00
2024-04-14T08:01:58.837Z,93547.00
2024-04-14T08:02:58.894Z,93546.00
2024-04-14T08:03:58.996Z,93542.00
2024-04-14T08:04:59.031Z,93539.00
2024-04-14T08:05:58.904Z,93543.00
2024-04-14T08:06:58.963Z,93539.00
2024-04-14T08:07:58.981Z,93542.00
2024-04-14T08:08:58.979Z,93540.00
2024-04-14T08:09:59.108Z,93534.00
2024-04-14T08:10:59.082Z,93534.00
2024-04-14T08:11:59.089Z,93532.00
2024-04-14T08:12:59.205Z,93533.00
2024-04-14T08:13:59.140Z,93530.00
2024-04-14T08:14:59.175Z,93528.00
2024-04-14T08:15:59.315Z,93528.00
2024-04-14T08:16:59.358Z,93525.00
2024-04-14T08:17:59.379Z,93525.00
2024-04-14T08:18:59.527Z,93523.00
2024-04-14T08:19:59.470Z,93519.00
2024-04-14T08:20:59.539Z,93521.00
2024-04-14T08:21:59.649Z,93518.00
2024-04-14T08:22:59.661Z,93515.00
2024-04-14T08:23:59.708Z,93511.00
2024-04-14T08:24:59.754Z,93508.00
2024-04-14T08:25:59.790Z,93507.00
2024-04-14T08:26:59.824Z,93508.00
2024-04-14T08:27:59.947Z,93508.00
2024-04-14T08:28:59.931Z,93506.00
2024-04-14T08:29:59.958Z,93506.00
2024-04-14T08:31:00.097Z,93500.00
2024-04-14T08:32:00.060Z,93500.00
2024-04-14T08:33:00.157Z,93500.00
2024-04-14T08:34:00.273Z,93497.00
2024-04-14T08:35:00.167Z,93497.00
2024-04-14T08:36:00.175Z,93498.00
2024-04-14T08:37:00.343Z,93496.00
2024-04-14T08:38:00.238Z,93494.00
2024-04-14T08:39:00.338Z,93492.00
2024-04-14T08:40:00.500Z,93489.00
2024-04-14T08:41:00.342Z,93487.00
2024-04-14T08:42:00.375Z,93485.00
2024-04-14T08:43:00.493Z,93490.00
2024-04-14T08:44:00.439Z,93483.00
2024-04-14T08:45:00.469Z,93482.00
2024-04-14T08:46:00.502Z,93481.00
2024-04-14T08:47:00.540Z,93478.00
2024-04-14T08:48:00.551Z,93476.00
2024-04-14T08:49:00.590Z,93473.00
2024-04-14T08:50:00.590Z,93474.00
2024-04-14T08:51:00.614Z,93474.00
2024-04-14T08:52:00.719Z,93474.00
2024-04-14T08:53:00.672Z,93474.00
2024-04-14T08:54:00.728Z,93465.00
2024-04-14T08:55:00.890Z,93469.00
2024-04-14T08:56:00.782Z,93464.00
2024-04-14T08:57:00.825Z,93464.00
2024-04-14T08:58:00.961Z,93465.00
2024-04-14T08:59:00.917Z,93462.00
2024-04-14T09:00:00.920Z,93460.00
2024-04-14T09:01:01.032Z,93459.00
2024-04-14T09:02:01.110Z,93452.00
2024-04-14T09:03:01.068Z,93447.00
2024-04-14T09:04:01.220Z,93445.00
2024-04-14T09:05:01.148Z,93444.00
2024-04-14T09:06:01.207Z,93444.00
2024-04-14T09:07:01.293Z,93440.00
2024-04-14T09:08:01.320Z,93441.00
2024-04-14T09:09:01.391Z,93438.00
2024-04-14T09:10:01.461Z,93439.00
2024-04-14T09:11:01.462Z,93435.00
2024-04-14T09:12:01.437Z,93432.00
2024-04-14T09:13:01.562Z,93432.00
2024-04-14T09:14:01.563Z,93430.00
2024-04-14T09:15:01.595Z,93426.00
2024-04-14T09:16:01.763Z,93421.00
2024-04-14T09:17:01.785Z,93419.00
2024-04-14T09:18:01.771Z,93420.00
2024-04-14T09:19:01.930Z,93421.00
2024-04-14T09:20:01.882Z,93418.00
2024-04-14T09:21:01.928Z,93412.00
2024-04-14T09:22:02.042Z,93414.00
2024-04-14T09:23:02.041Z,93415.00
2024-04-14T09:24:02.100Z,93407.00
2024-04-14T09:25:02.203Z,93410.00
2024-04-14T09:26:02.216Z,93409.00
2024-04-14T09:27:02.292Z,93409.00
2024-04-14T09:28:02.472Z,93407.00
2024-04-14T09:29:02.447Z,93402.00
2024-04-14T09:30:02.552Z,93403.00
2024-04-14T09:31:02.686Z,93401.00
2024-04-14T09:32:05.663Z,93401.00
2024-04-14T09:33:03.473Z,93396.00
2024-04-14T09:34:02.844Z,93397.00
2024-04-14T09:35:02.768Z,93393.00
2024-04-14T09:36:02.785Z,93393.00
2024-04-14T09:37:02.826Z,93390.00
2024-04-14T09:38:02.883Z,93389.00
2024-04-14T09:39:02.849Z,93391.00
2024-04-14T09:40:02.922Z,93387.00
2024-04-14T09:41:02.909Z,93383.00
2024-04-14T09:42:02.912Z,93378.00
2024-04-14T09:43:03.004Z,93376.00
2024-04-14T09:44:02.993Z,93375.00
2024-04-14T09:45:02.971Z,93373.00
2024-04-14T09:46:03.116Z,93373.00
2024-04-14T09:47:03.056Z,93371.00
2024-04-14T09:48:03.080Z,93370.00
2024-04-14T09:49:03.391Z,93370.00
2024-04-14T09:50:03.095Z,93368.00
2024-04-14T09:51:03.137Z,93364.00
2024-04-14T09:52:03.229Z,93363.00
2024-04-14T09:53:03.148Z,93362.00
2024-04-14T09:54:03.178Z,93360.00
2024-04-14T09:55:03.309Z,93359.00
2024-04-14T09:56:03.217Z,93355.00
2024-04-14T09:57:03.239Z,93354.00
2024-04-14T09:58:03.328Z,93355.00
2024-04-14T09:59:03.298Z,93354.00
2024-04-14T10:00:03.324Z,93353.00
2024-04-14T10:01:03.441Z,93350.00
2024-04-14T10:02:03.506Z,93344.00
2024-04-14T10:03:03.386Z,93345.00
2024-04-14T10:04:03.586Z,93345.00
2024-04-14T10:05:03.480Z,93342.00
2024-04-14T10:06:03.549Z,93342.00
2024-04-14T10:07:03.763Z,93335.00
2024-04-14T10:08:03.722Z,93337.00
2024-04-14T10:09:03.783Z,93333.00
2024-04-14T10:10:03.943Z,93333.00
2024-04-14T10:11:03.952Z,93330.00
2024-04-14T10:12:04.006Z,93328.00
2024-04-14T10:13:04.197Z,93326.00
2024-04-14T10:14:04.181Z,93325.00
2024-04-14T10:15:07.310Z,93326.00
2024-04-14T10:16:04.466Z,93319.00
2024-04-14T10:17:04.328Z,93318.00
2024-04-14T10:18:04.342Z,93313.00
2024-04-14T10:19:04.504Z,93310.00
2024-04-14T10:20:04.361Z,93306.00
2024-04-14T10:21:04.381Z,93306.00
2024-04-14T10:22:04.479Z,93301.00
2024-04-14T10:23:04.420Z,93300.00
2024-04-14T10:24:04.441Z,93301.00
2024-04-14T10:25:04.629Z,93298.00
2024-04-14T10:26:04.498Z,93296.00
2024-04-14T10:27:04.539Z,93293.00
2024-04-14T10:28:04.685Z,93291.00
2024-04-14T10:29:04.578Z,93285.00
2024-04-14T10:30:04.608Z,93283.00
2024-04-14T10:31:04.984Z,93279.00
2024-04-14T10:32:04.743Z,93277.00
2024-04-14T10:33:04.907Z,93276.00
2024-04-14T10:34:05.066Z,93273.00
2024-04-14T10:35:04.998Z,93275.00
2024-04-14T10:36:05.107Z,93275.00
2024-04-14T10:37:05.170Z,93272.00
2024-04-14T10:38:05.297Z,93269.00
2024-04-14T10:39:05.446Z,93268.00
2024-04-14T10:40:05.449Z,93264.00
2024-04-14T10:41:05.508Z,93263.00
2024-04-14T10:42:05.592Z,93258.00
2024-04-14T10:43:05.786Z,93256.00
2024-04-14T10:44:05.746Z,93256.00
2024-04-14T10:45:05.819Z,93253.00
2024-04-14T10:46:05.977Z,93253.00
2024-04-14T10:47:05.992Z,93249.00
2024-04-14T10:48:06.141Z,93250.00
2024-04-14T10:49:06.279Z,93245.00
2024-04-14T10:50:06.237Z,93243.00
2024-04-14T10:51:06.302Z,93243.00
2024-04-14T10:52:06.430Z,93240.00
2024-04-14T10:53:06.451Z,93238.00
2024-04-14T10:54:06.544Z,93234.00
2024-04-14T10:55:06.646Z,93232.00
2024-04-14T10:56:06.690Z,93232.00
2024-04-14T10:57:06.795Z,93229.00
2024-04-14T10:58:06.926Z,93228.00
2024-04-14T10:59:06.952Z,93227.00
2024-04-14T11:00:07.027Z,93221.00
2024-04-14T11:01:07.152Z,93221.00
2024-04-14T11:02:07.198Z,93216.00
2024-04-14T11:03:07.326Z,93212.00
2024-04-14T11:04:07.419Z,93209.00
2024-04-14T11:05:07.451Z,93209.00
2024-04-14T11:06:07.528Z,93207.00
2024-04-14T11:07:07.640Z,93203.00
2024-04-14T11:08:09.784Z,93201.00
2024-04-14T11:09:07.693Z,93199.00
2024-04-14T11:10:07.769Z,93196.00
2024-04-14T11:11:07.773Z,93196.00
2024-04-14T11:12:07.754Z,93196.00
2024-04-14T11:13:07.812Z,93193.00
2024-04-14T11:14:07.798Z,93191.00
2024-04-14T11:15:10.469Z,93190.00
2024-04-14T11:16:07.908Z,93188.00
2024-04-14T11:17:07.842Z,93185.00
2024-04-14T11:18:07.874Z,93185.00
2024-04-14T11:19:07.973Z,93179.00
2024-04-14T11:20:07.988Z,93178.00
2024-04-14T11:21:07.896Z,93178.00
2024-04-14T11:22:07.967Z,93178.00
2024-04-14T11:23:07.968Z,93177.00
2024-04-14T11:24:07.947Z,93176.00
2024-04-14T11:25:08.053Z,93174.00
2024-04-14T11:26:07.985Z,93175.00
2024-04-14T11:27:08.010Z,93175.00
2024-04-14T11:28:08.088Z,93175.00
2024-04-14T11:29:08.052Z,93175.00
2024-04-14T11:30:08.042Z,93176.00
2024-04-14T11:31:08.097Z,93177.00
2024-04-14T11:32:08.089Z,93176.00
2024-04-14T11:33:08.258Z,93164.00
2024-04-14T11:34:11.476Z,93152.00
2024-04-14T11:35:08.121Z,93148.00
2024-04-14T11:36:08.147Z,93149.00
2024-04-14T11:37:08.183Z,93151.00
2024-04-14T11:38:08.175Z,93151.00
2024-04-14T11:39:08.180Z,93152.00
2024-04-14T11:40:11.343Z,93155.00
2024-04-14T11:41:08.211Z,93148.00
2024-04-14T11:42:08.220Z,93146.00
2024-04-14T11:43:08.297Z,93141.00
2024-04-14T11:44:08.229Z,93134.00
2024-04-14T11:45:08.254Z,93137.00