createdAt,value
2018-07-20T00:01:47.361Z,17.81
2018-07-20T00:04:17.019Z,17.82
2018-07-20T00:06:46.727Z,17.73
2018-07-20T00:09:16.448Z,17.67
2018-07-20T00:11:46.264Z,17.55
2018-07-20T00:14:15.932Z,17.47
2018-07-20T00:16:45.700Z,17.43
2018-07-20T00:19:15.286Z,17.37
2018-07-20T00:21:44.974Z,17.30
2018-07-20T00:24:14.627Z,17.24
2018-07-20T00:26:44.303Z,17.13
2018-07-20T00:29:13.952Z,17.09
2018-07-20T00:31:43.741Z,17.02
2018-07-20T00:34:13.504Z,16.99
2018-07-20T00:36:43.172Z,16.96
2018-07-20T00:39:13.032Z,17.01
2018-07-20T00:41:42.696Z,16.95
2018-07-20T00:44:12.500Z,16.96
2018-07-20T00:46:42.170Z,16.89
2018-07-20T00:49:11.834Z,16.85
2018-07-20T00:51:41.558Z,16.89
2018-07-20T00:54:11.205Z,16.94
2018-07-20T00:56:40.982Z,16.95
2018-07-20T00:59:10.697Z,16.80
2018-07-20T01:01:40.364Z,16.82
2018-07-20T01:04:09.723Z,16.79
2018-07-20T01:06:39.484Z,16.69
2018-07-20T01:09:10.609Z,16.60
2018-07-20T01:11:40.880Z,16.55
2018-07-20T01:14:10.624Z,16.50
2018-07-20T01:16:40.393Z,16.65
2018-07-20T01:19:10.114Z,16.63
2018-07-20T01:21:39.899Z,16.55
2018-07-20T01:24:09.562Z,16.46
2018-07-20T01:26:39.178Z,16.37
2018-07-20T01:29:08.975Z,16.43
2018-07-20T01:31:38.618Z,16.36
2018-07-20T01:34:08.314Z,16.34
2018-07-20T01:36:37.970Z,16.35
2018-07-20T01:39:08.898Z,16.32
2018-07-20T01:41:38.933Z,16.19
2018-07-20T01:44:09.542Z,16.15
2018-07-20T01:46:39.481Z,16.07
2018-07-20T01:49:09.120Z,16.02
2018-07-20T01:51:38.836Z,15.93
2018-07-20T01:54:08.757Z,15.86
2018-07-20T01:56:38.532Z,15.76
2018-07-20T01:59:08.174Z,15.72
2018-07-20T02:01:37.860Z,15.66
2018-07-20T02:04:08.208Z,15.64
2018-07-20T02:06:37.937Z,15.78
2018-07-20T02:09:10.677Z,15.82
2018-07-20T02:11:40.429Z,15.68
2018-07-20T02:14:10.250Z,15.60
2018-07-20T02:16:39.942Z,15.59
2018-07-20T02:19:09.690Z,15.60
2018-07-20T02:21:39.358Z,15.53
2018-07-20T02:24:09.050Z,15.42
2018-07-20T02:26:38.702Z,15.31
2018-07-20T02:29:08.357Z,15.29
2018-07-20T02:31:38.037Z,15.37
2018-07-20T02:34:08.233Z,15.40
2018-07-20T02:36:38.080Z,15.57
2018-07-20T02:39:11.928Z,15.62
2018-07-20T02:41:42.202Z,15.49
2018-07-20T02:44:12.429Z,15.38
2018-07-20T02:46:42.094Z,15.32
2018-07-20T02:49:11.885Z,15.23
2018-07-20T02:51:41.662Z,15.21
2018-07-20T02:54:11.338Z,15.13
2018-07-20T02:56:41.133Z,15.07
2018-07-20T02:59:10.813Z,15.09
2018-07-20T03:01:40.503Z,15.02
2018-07-20T03:04:10.209Z,14.98
2018-07-20T03:06:39.941Z,14.95
2018-07-20T03:09:12.306Z,14.95
2018-07-20T03:11:43.125Z,14.94
2018-07-20T03:14:12.884Z,14.99
2018-07-20T03:16:42.545Z,14.94
2018-07-20T03:19:19.037Z,14.90
2018-07-20T03:21:48.685Z,14.90
2018-07-20T03:24:18.539Z,14.95
2018-07-20T03:26:48.177Z,15.05
2018-07-20T03:29:17.965Z,15.00
2018-07-20T03:31:47.622Z,14.94
2018-07-20T03:34:17.325Z,14.94
2018-07-20T03:36:47.112Z,14.94
2018-07-20T03:39:16.925Z,14.96
2018-07-20T03:41:46.562Z,14.93
2018-07-20T03:44:16.334Z,14.91
2018-07-20T03:46:46.173Z,14.95
2018-07-20T03:49:15.886Z,14.93
2018-07-20T03:51:46.082Z,14.94
2018-07-20T03:54:15.772Z,14.95
2018-07-20T03:56:45.414Z,14.91
2018-07-20T03:59:15.135Z,14.94
2018-07-20T04:01:44.785Z,14.97
2018-07-20T04:04:14.476Z,15.04
2018-07-20T04:06:44.277Z,15.11
2018-07-20T04:09:13.921Z,15.25
2018-07-20T04:11:43.754Z,15.32
2018-07-20T04:14:13.617Z,15.40
2018-07-20T04:16:43.313Z,15.50
2018-07-20T04:19:13.030Z,15.60
2018-07-20T04:21:42.732Z,15.68
2018-07-20T04:24:12.552Z,15.66
2018-07-20T04:26:42.253Z,15.67
2018-07-20T04:29:11.958Z,15.62
2018-07-20T04:31:41.672Z,15.60
2018-07-20T04:34:11.420Z,15.54
2018-07-20T04:36:41.152Z,15.51
2018-07-20T04:39:13.322Z,15.49
2018-07-20T04:41:43.621Z,15.52
2018-07-20T04:44:13.300Z,15.52
2018-07-20T04:46:42.996Z,15.52
2018-07-20T04:49:12.684Z,15.49
2018-07-20T04:51:42.381Z,15.50
2018-07-20T04:54:12.062Z,15.55
2018-07-20T04:56:41.813Z,15.58
2018-07-20T04:59:11.502Z,15.62
2018-07-20T05:01:41.222Z,15.66
2018-07-20T05:04:10.976Z,15.77
2018-07-20T05:06:40.692Z,15.82
2018-07-20T05:09:11.133Z,15.89
2018-07-20T05:11:40.861Z,15.91
2018-07-20T05:14:11.116Z,15.96
2018-07-20T05:16:40.843Z,16.03
2018-07-20T05:19:10.526Z,16.09
2018-07-20T05:21:39.900Z,16.10
2018-07-20T05:24:09.676Z,16.15
2018-07-20T05:26:39.349Z,16.27
2018-07-20T05:29:09.416Z,16.33
2018-07-20T05:31:39.075Z,16.47
2018-07-20T05:34:08.774Z,16.65
2018-07-20T05:36:38.465Z,16.80
2018-07-20T05:39:10.222Z,16.95
2018-07-20T05:41:40.039Z,17.12
2018-07-20T05:44:09.709Z,17.18
2018-07-20T05:46:39.421Z,17.22
2018-07-20T05:49:09.206Z,17.44
2018-07-20T05:51:38.886Z,17.60
2018-07-20T05:54:08.796Z,17.75
2018-07-20T05:56:38.537Z,17.88
2018-07-20T05:59:08.409Z,17.95
2018-07-20T06:01:37.853Z,18.04
2018-07-20T06:04:07.909Z,18.24
2018-07-20T06:06:37.577Z,18.41
2018-07-20T06:09:12.220Z,18.58
2018-07-20T06:11:41.893Z,18.66
2018-07-20T06:14:11.526Z,18.92
2018-07-20T06:16:41.193Z,19.01
2018-07-20T06:19:10.945Z,19.24
2018-07-20T06:21:40.670Z,19.24
2018-07-20T06:24:10.375Z,19.49
2018-07-20T06:26:40.254Z,19.59
2018-07-20T06:29:09.957Z,19.59
2018-07-20T06:31:39.646Z,19.99
2018-07-20T06:34:09.293Z,20.19
2018-07-20T06:36:38.995Z,20.24
2018-07-20T06:39:11.610Z,20.44
2018-07-20T06:41:41.624Z,20.67
2018-07-20T06:44:11.452Z,20.91
2018-07-20T06:46:41.142Z,21.29
2018-07-20T06:49:10.883Z,21.44
2018-07-20T06:51:40.567Z,21.75
2018-07-20T06:54:09.999Z,22.05
2018-07-20T06:56:39.661Z,22.02
2018-07-20T06:59:09.413Z,22.03
2018-07-20T07:01:39.213Z,22.73
2018-07-20T07:04:09.210Z,23.00
2018-07-20T07:06:38.907Z,23.27
2018-07-20T07:09:10.081Z,23.58
2018-07-20T07:11:40.504Z,23.43
2018-07-20T07:14:10.212Z,24.09
2018-07-20T07:16:40.059Z,24.65
2018-07-20T07:19:09.754Z,24.74
2018-07-20T07:21:39.590Z,25.32
2018-07-20T07:24:09.537Z,25.50
2018-07-20T07:26:40.317Z,25.57
2018-07-20T07:29:10.611Z,26.14
2018-07-20T07:31:40.460Z,25.96
2018-07-20T07:34:10.225Z,26.45
2018-07-20T07:36:40.082Z,26.53
2018-07-20T07:39:12.047Z,27.33
2018-07-20T07:41:42.060Z,27.05
2018-07-20T07:44:11.747Z,27.76
2018-07-20T07:46:41.414Z,28.46
2018-07-20T07:49:11.176Z,30.22
2018-07-20T07:51:40.888Z,29.76
2018-07-20T07:54:11.358Z,31.29
2018-07-20T07:56:41.096Z,29.90
2018-07-20T07:59:11.091Z,31.22
2018-07-20T08:01:41.075Z,30.90
2018-07-20T08:04:10.897Z,31.92
2018-07-20T08:06:40.715Z,30.69
2018-07-20T08:09:12.889Z,31.19
2018-07-20T08:11:43.426Z,31.12
2018-07-20T08:14:13.802Z,31.37
2018-07-20T08:16:44.156Z,31.51
2018-07-20T08:19:14.748Z,32.06
2018-07-20T08:21:44.706Z,32.16
2018-07-20T08:24:14.480Z,30.98
2018-07-20T08:26:44.178Z,31.38
2018-07-20T08:29:13.949Z,31.62
2018-07-20T08:31:43.664Z,29.63
2018-07-20T08:34:13.334Z,28.54
2018-07-20T08:36:43.089Z,27.99
2018-07-20T08:39:12.799Z,27.79
2018-07-20T08:41:43.217Z,29.22
2018-07-20T08:44:12.781Z,30.57
2018-07-20T08:46:43.247Z,30.82
2018-07-20T08:49:12.826Z,31.24
2018-07-20T08:51:42.593Z,30.57
2018-07-20T08:54:12.401Z,30.62
2018-07-20T08:56:41.876Z,30.15
2018-07-20T08:59:11.682Z,31.21
2018-07-20T09:01:41.505Z,30.76
2018-07-20T09:04:11.273Z,31.34
2018-07-20T09:06:42.261Z,31.49
2018-07-20T09:09:12.008Z,32.22
2018-07-20T09:11:41.834Z,33.09
2018-07-20T09:14:11.737Z,33.86
2018-07-20T09:16:41.482Z,32.97
2018-07-20T09:19:11.409Z,35.03
2018-07-20T09:21:41.209Z,32.86
2018-07-20T09:24:10.973Z,34.43
2018-07-20T09:26:40.910Z,33.50
2018-07-20T09:29:10.628Z,33.28
2018-07-20T09:31:40.141Z,34.81
2018-07-20T09:34:10.052Z,36.21
2018-07-20T09:36:39.932Z,36.30
2018-07-20T09:39:11.513Z,35.79
2018-07-20T09:41:41.997Z,34.53
2018-07-20T09:44:12.459Z,35.07
2018-07-20T09:46:42.112Z,34.93
2018-07-20T09:49:11.905Z,35.58
2018-07-20T09:51:42.353Z,34.10
2018-07-20T09:54:12.405Z,35.58
2018-07-20T09:56:42.619Z,36.74
2018-07-20T09:59:12.497Z,34.93
2018-07-20T10:01:42.225Z,35.53
2018-07-20T10:04:11.967Z,36.20
2018-07-20T10:06:41.742Z,36.29
2018-07-20T10:09:12.834Z,34.44
2018-07-20T10:11:42.600Z,34.41
2018-07-20T10:14:12.265Z,35.37
2018-07-20T10:16:42.969Z,37.22
2018-07-20T10:19:12.944Z,36.57
2018-07-20T10:21:42.604Z,37.62
2018-07-20T10:24:12.412Z,36.96
2018-07-20T10:26:41.741Z,37.38
2018-07-20T10:29:11.455Z,34.82
2018-07-20T10:31:41.231Z,36.22
2018-07-20T10:34:11.558Z,36.66
2018-07-20T10:36:41.490Z,36.22
2018-07-20T10:39:11.636Z,35.98
2018-07-20T10:41:41.347Z,36.26
2018-07-20T10:44:11.139Z,37.85
2018-07-20T10:46:40.932Z,38.97
2018-07-20T10:49:10.645Z,37.82
2018-07-20T10:51:40.372Z,36.36
2018-07-20T10:54:10.074Z,37.26
2018-07-20T10:56:40.073Z,37.23
2018-07-20T10:59:09.772Z,37.15
2018-07-20T11:01:39.582Z,37.27
2018-07-20T11:04:09.649Z,36.21
2018-07-20T11:06:39.345Z,37.21
2018-07-20T11:09:09.682Z,37.30
2018-07-20T11:11:39.425Z,37.98
2018-07-20T11:14:09.490Z,35.78
2018-07-20T11:16:39.143Z,36.00
2018-07-20T11:19:09.412Z,35.95
2018-07-20T11:21:39.093Z,36.77
2018-07-20T11:24:08.878Z,36.05
2018-07-20T11:26:38.584Z,35.63
2018-07-20T11:29:08.260Z,35.36
2018-07-20T11:31:38.091Z,35.69
2018-07-20T11:34:08.146Z,36.60
2018-07-20T11:36:37.839Z,37.72
2018-07-20T11:39:09.733Z,37.55
2018-07-20T11:41:39.972Z,37.27
2018-07-20T11:44:09.948Z,37.31
2018-07-20T11:46:39.604Z,37.14
2018-07-20T11:49:09.324Z,38.07
2018-07-20T11:51:39.002Z,37.47
2018-07-20T11:54:08.991Z,37.59
2018-07-20T11:56:38.753Z,36.52
2018-07-20T11:59:08.501Z,36.91
2018-07-20T12:01:38.193Z,36.09
2018-07-20T12:04:07.640Z,36.49
2018-07-20T12:06:37.318Z,35.99
2018-07-20T12:09:10.897Z,36.16
2018-07-20T12:11:41.077Z,36.57
2018-07-20T12:14:10.754Z,36.63
2018-07-20T12:16:40.700Z,36.40
2018-07-20T12:19:10.367Z,35.86
2018-07-20T12:21:40.030Z,35.91
2018-07-20T12:24:09.789Z,35.95
2018-07-20T12:26:39.458Z,36.36
2018-07-20T12:29:09.134Z,36.33
2018-07-20T12:31:38.832Z,36.57
2018-07-20T12:34:08.656Z,36.01
2018-07-20T12:36:38.338Z,35.68
2018-07-20T12:39:10.689Z,36.34
2018-07-20T12:41:40.907Z,35.55
2018-07-20T12:44:10.605Z,35.27
2018-07-20T12:46:40.109Z,35.06
2018-07-20T12:49:09.852Z,36.35
2018-07-20T12:51:39.595Z,36.69
2018-07-20T12:54:09.389Z,36.40
2018-07-20T12:56:39.901Z,36.33
2018-07-20T12:59:09.328Z,36.02
2018-07-20T13:01:39.044Z,36.06
2018-07-20T13:04:08.862Z,36.28
2018-07-20T13:06:38.568Z,35.70
2018-07-20T13:09:11.210Z,35.31
2018-07-20T13:11:41.160Z,35.22
2018-07-20T13:14:11.784Z,36.27
2018-07-20T13:16:42.174Z,35.63
2018-07-20T13:19:12.131Z,35.26
2018-07-20T13:21:41.847Z,35.03
2018-07-20T13:24:11.534Z,34.92
2018-07-20T13:26:41.304Z,35.30
2018-07-20T13:29:11.080Z,36.03
2018-07-20T13:31:40.833Z,35.71
2018-07-20T13:34:10.549Z,35.35
2018-07-20T13:36:40.261Z,36.23
2018-07-20T13:39:11.726Z,36.44
2018-07-20T13:41:41.961Z,37.51
2018-07-20T13:44:11.662Z,35.82
2018-07-20T13:46:41.381Z,37.33
2018-07-20T13:49:11.181Z,36.54
2018-07-20T13:51:40.862Z,36.79
2018-07-20T13:54:10.548Z,37.23
2018-07-20T13:56:40.268Z,36.85
2018-07-20T13:59:09.995Z,37.31
2018-07-20T14:01:39.705Z,37.45
2018-07-20T14:04:09.386Z,37.50
2018-07-20T14:06:39.146Z,37.19
2018-07-20T14:09:10.875Z,35.02
2018-07-20T14:11:41.288Z,34.00
2018-07-20T14:14:11.368Z,34.67
2018-07-20T14:16:41.075Z,35.64
2018-07-20T14:19:10.533Z,36.34
2018-07-20T14:21:40.254Z,35.57
2018-07-20T14:24:10.090Z,36.07
2018-07-20T14:26:39.793Z,36.26
2018-07-20T14:29:09.481Z,36.01
2018-07-20T14:31:39.360Z,35.74
2018-07-20T14:34:09.124Z,35.84
2018-07-20T14:36:38.927Z,35.96
2018-07-20T14:39:12.349Z,36.45
2018-07-20T14:41:42.526Z,36.51
2018-07-20T14:44:12.276Z,36.31
2018-07-20T14:46:42.011Z,35.96
2018-07-20T14:49:11.714Z,36.32
2018-07-20T14:51:41.435Z,36.27
2018-07-20T14:54:11.190Z,36.43
2018-07-20T14:56:40.907Z,36.34
2018-07-20T14:59:10.869Z,36.47
2018-07-20T15:01:40.673Z,36.39
2018-07-20T15:04:10.453Z,35.59
2018-07-20T15:06:40.734Z,36.40
2018-07-20T15:09:12.598Z,36.24
2018-07-20T15:11:42.569Z,35.99
2018-07-20T15:14:12.334Z,35.45
2018-07-20T15:16:42.121Z,34.46
2018-07-20T15:19:11.830Z,33.92
2018-07-20T15:21:41.591Z,33.85
2018-07-20T15:24:11.308Z,34.52
2018-07-20T15:26:41.061Z,34.76
2018-07-20T15:29:10.730Z,34.52
2018-07-20T15:31:40.442Z,33.80
2018-07-20T15:34:10.214Z,34.18
2018-07-20T15:36:40.078Z,34.78
2018-07-20T15:39:11.645Z,34.14
2018-07-20T15:41:41.633Z,32.62
2018-07-20T15:44:11.001Z,31.75
2018-07-20T15:46:40.682Z,30.58
2018-07-20T15:49:10.366Z,30.78
2018-07-20T15:53:35.205Z,30.97
2018-07-20T15:54:09.683Z,30.86
2018-07-20T15:56:39.545Z,30.88
2018-07-20T15:59:09.271Z,30.65
2018-07-20T16:01:39.018Z,30.89
2018-07-20T16:04:09.092Z,30.92
2018-07-20T16:06:38.905Z,30.93
2018-07-20T16:09:11.985Z,31.08
2018-07-20T16:11:41.825Z,31.02
2018-07-20T16:14:11.537Z,31.02
2018-07-20T16:16:41.240Z,30.72
2018-07-20T16:19:10.981Z,30.71
2018-07-20T16:21:40.897Z,30.87
2018-07-20T16:24:10.661Z,30.85
2018-07-20T16:26:40.518Z,30.68
2018-07-20T16:29:10.338Z,30.83
2018-07-20T16:31:40.088Z,30.79
2018-07-20T16:34:09.874Z,30.76
2018-07-20T16:36:39.768Z,30.29
2018-07-20T16:39:11.255Z,30.50
2018-07-20T16:41:41.017Z,30.35
2018-07-20T16:44:10.741Z,30.22
2018-07-20T16:46:40.553Z,30.42
2018-07-20T16:49:10.349Z,29.77
2018-07-20T16:51:40.364Z,29.74
2018-07-20T16:54:10.447Z,29.60
2018-07-20T16:56:40.997Z,29.52
2018-07-20T16:59:11.149Z,29.68
2018-07-20T17:01:40.812Z,29.51
2018-07-20T17:04:10.737Z,29.69
2018-07-20T17:06:40.540Z,29.37
2018-07-20T17:09:11.886Z,29.19
2018-07-20T17:11:42.035Z,28.86
2018-07-20T17:14:11.788Z,28.93
2018-07-20T17:16:41.571Z,28.62
2018-07-20T17:19:11.321Z,28.72
2018-07-20T17:21:41.603Z,28.86
2018-07-20T17:24:11.509Z,28.91
2018-07-20T17:26:41.229Z,28.63
2018-07-20T17:29:10.972Z,28.68
2018-07-20T17:31:40.849Z,28.65
2018-07-20T17:34:11.968Z,28.48
2018-07-20T17:36:41.774Z,28.50
2018-07-20T17:39:12.736Z,28.37
2018-07-20T17:41:42.682Z,28.60
2018-07-20T17:44:13.034Z,28.50
2018-07-20T17:46:42.999Z,28.41
2018-07-20T17:49:13.698Z,28.51
2018-07-20T17:51:43.390Z,28.29
2018-07-20T17:54:13.269Z,28.04
2018-07-20T17:56:43.193Z,28.00
2018-07-20T17:59:12.965Z,28.05
2018-07-20T18:01:43.313Z,27.78
2018-07-20T18:04:13.040Z,27.56
2018-07-20T18:06:42.805Z,27.53
2018-07-20T18:09:12.517Z,27.42
2018-07-20T18:11:42.300Z,27.36
2018-07-20T18:14:12.060Z,27.28
2018-07-20T18:16:41.817Z,27.03
2018-07-20T18:19:11.591Z,26.60
2018-07-20T18:21:41.310Z,25.98
2018-07-20T18:24:10.710Z,25.23
2018-07-20T18:26:40.414Z,24.82
2018-07-20T18:29:10.098Z,24.17
2018-07-20T18:31:39.859Z,23.29
2018-07-20T18:34:09.648Z,22.55
2018-07-20T18:36:39.372Z,21.98
2018-07-20T18:39:11.828Z,21.66
2018-07-20T18:41:42.015Z,21.28
2018-07-20T18:44:11.716Z,21.02
2018-07-20T18:46:41.395Z,20.91
2018-07-20T18:49:11.171Z,20.82
2018-07-20T18:51:40.960Z,20.86
2018-07-20T18:54:10.770Z,21.01
2018-07-20T18:56:40.471Z,20.85
2018-07-20T18:59:10.234Z,20.90
2018-07-20T19:01:40.006Z,20.82
2018-07-20T19:04:09.749Z,20.82
2018-07-20T19:06:39.506Z,21.03
2018-07-20T19:09:11.536Z,21.19
2018-07-20T19:11:41.537Z,21.37
2018-07-20T19:14:11.278Z,21.29
2018-07-20T19:16:41.123Z,21.29
2018-07-20T19:19:10.817Z,21.18
2018-07-20T19:21:40.618Z,21.03
2018-07-20T19:24:10.472Z,20.92
2018-07-20T19:26:40.358Z,20.88
2018-07-20T19:29:10.061Z,20.92
2018-07-20T19:31:39.774Z,20.99
2018-07-20T19:34:09.827Z,21.01
2018-07-20T19:36:39.562Z,21.07
2018-07-20T19:39:10.944Z,21.11
2018-07-20T19:41:41.276Z,21.21
2018-07-20T19:44:10.968Z,21.25
2018-07-20T19:46:41.318Z,21.28
2018-07-20T19:49:11.088Z,21.33
2018-07-20T19:51:40.882Z,21.39
2018-07-20T19:54:10.659Z,21.67
2018-07-20T19:56:40.462Z,21.63
2018-07-20T19:59:10.290Z,21.53
2018-07-20T20:01:40.086Z,21.50
2018-07-20T20:04:09.783Z,21.45
2018-07-20T20:06:39.345Z,21.49
2018-07-20T20:09:11.032Z,21.44
2018-07-20T20:11:40.715Z,21.46
2018-07-20T20:14:10.537Z,21.45
2018-07-20T20:16:40.206Z,21.56
2018-07-20T20:19:09.913Z,21.60
2018-07-20T20:21:39.681Z,21.52
2018-07-20T20:24:09.417Z,21.75
2018-07-20T20:26:39.289Z,21.71
2018-07-20T20:29:08.962Z,21.74
2018-07-20T20:31:38.797Z,21.87
2018-07-20T20:34:08.517Z,21.88
2018-07-20T20:36:38.859Z,21.94
2018-07-20T20:39:12.181Z,21.74
2018-07-20T20:41:42.223Z,21.80
2018-07-20T20:44:12.551Z,21.85
2018-07-20T20:46:42.250Z,21.88
2018-07-20T20:49:12.060Z,21.89
2018-07-20T20:51:41.924Z,21.97
2018-07-20T20:54:11.656Z,22.03
2018-07-20T20:56:41.403Z,22.19
2018-07-20T20:59:11.184Z,22.46
2018-07-20T21:01:40.882Z,22.43
2018-07-20T21:04:10.609Z,22.50
2018-07-20T21:06:40.281Z,22.58
2018-07-20T21:09:10.483Z,22.56
2018-07-20T21:11:40.383Z,22.71
2018-07-20T21:14:10.037Z,22.63
2018-07-20T21:16:39.491Z,22.55
2018-07-20T21:19:09.210Z,22.37
2018-07-20T21:21:38.898Z,22.37
2018-07-20T21:24:08.939Z,22.42
2018-07-20T21:26:38.883Z,22.29
2018-07-20T21:29:08.624Z,22.34
2018-07-20T21:31:38.373Z,22.26
2018-07-20T21:34:08.329Z,22.26
2018-07-20T21:36:38.081Z,22.38
2018-07-20T21:39:11.769Z,22.24
2018-07-20T21:41:43.335Z,22.14
2018-07-20T21:44:15.139Z,22.09
2018-07-20T21:46:44.814Z,22.08
2018-07-20T21:49:14.554Z,22.18
2018-07-20T21:51:44.800Z,22.25
2018-07-20T21:54:14.502Z,22.19
2018-07-20T21:56:44.272Z,22.14
2018-07-20T21:59:13.945Z,22.10
2018-07-20T22:01:43.735Z,22.05
2018-07-20T22:04:13.506Z,22.09
2018-07-20T22:06:43.319Z,22.06
2018-07-20T22:09:13.222Z,21.97
2018-07-20T22:11:42.923Z,21.90
2018-07-20T22:14:12.585Z,21.81
2018-07-20T22:16:42.397Z,21.74
2018-07-20T22:19:12.183Z,21.69
2018-07-20T22:21:42.025Z,21.69
2018-07-20T22:24:11.849Z,21.65
2018-07-20T22:26:41.661Z,21.63
2018-07-20T22:29:11.350Z,21.62
2018-07-20T22:31:41.477Z,21.58
2018-07-20T22:34:12.166Z,21.57
2018-07-20T22:36:42.036Z,21.54
2018-07-20T22:39:13.392Z,21.50
2018-07-20T22:41:43.193Z,21.53
2018-07-20T22:44:12.909Z,21.60
2018-07-20T22:46:42.633Z,21.55
2018-07-20T22:49:12.409Z,21.49
2018-07-20T22:51:42.269Z,21.41
2018-07-20T22:54:11.912Z,21.36
2018-07-20T22:56:41.410Z,21.50
2018-07-20T22:59:11.106Z,21.50
2018-07-20T23:01:40.793Z,21.41
2018-07-20T23:04:10.548Z,21.35
2018-07-20T23:06:39.997Z,21.31
2018-07-20T23:09:10.845Z,21.29
2018-07-20T23:11:40.979Z,21.27
2018-07-20T23:14:10.824Z,21.25
2018-07-20T23:16:40.784Z,21.23
2018-07-20T23:19:10.504Z,21.31
2018-07-20T23:21:40.246Z,21.30
2018-07-20T23:24:09.989Z,21.26
2018-07-20T23:26:39.674Z,21.25
2018-07-20T23:29:09.415Z,21.18
2018-07-20T23:31:39.088Z,21.16
2018-07-20T23:34:09.020Z,21.15
2018-07-20T23:36:38.881Z,21.11
2018-07-20T23:39:10.241Z,21.06
2018-07-20T23:41:39.717Z,20.98
2018-07-20T23:44:09.717Z,20.95
2018-07-20T23:46:39.553Z,20.91
2018-07-20T23:49:09.240Z,20.90
2018-07-20T23:51:38.900Z,20.89
2018-07-20T23:54:09.590Z,20.86
2018-07-20T23:56:39.855Z,20.85
2018-07-20T23:59:10.109Z,20.83
