createdAt,value
2019-02-26T00:00:58.528Z,99.99
2019-02-26T00:01:57.958Z,99.99
2019-02-26T00:03:00.395Z,99.99
2019-02-26T00:03:56.785Z,99.99
2019-02-26T00:04:58.505Z,99.99
2019-02-26T00:05:57.610Z,99.99
2019-02-26T00:06:58.032Z,99.99
2019-02-26T00:07:57.855Z,99.99
2019-02-26T00:09:00.786Z,99.99
2019-02-26T00:09:57.563Z,99.99
2019-02-26T00:10:58.601Z,99.99
2019-02-26T00:11:56.586Z,99.99
2019-02-26T00:12:56.560Z,99.99
2019-02-26T00:13:57.325Z,99.99
2019-02-26T00:14:56.955Z,99.99
2019-02-26T00:15:56.492Z,99.99
2019-02-26T00:16:56.468Z,99.99
2019-02-26T00:17:56.437Z,99.99
2019-02-26T00:19:00.628Z,99.99
2019-02-26T00:19:56.392Z,99.99
2019-02-26T00:20:58.508Z,99.99
2019-02-26T00:21:56.338Z,99.99
2019-02-26T00:22:57.547Z,99.99
2019-02-26T00:23:56.290Z,99.99
2019-02-26T00:24:56.269Z,99.99
2019-02-26T00:25:56.240Z,99.99
2019-02-26T00:26:56.220Z,99.99
2019-02-26T00:27:56.899Z,99.99
2019-02-26T00:28:57.194Z,99.99
2019-02-26T00:29:56.148Z,99.99
2019-02-26T00:30:57.274Z,99.99
2019-02-26T00:31:57.752Z,99.99
2019-02-26T00:32:57.796Z,99.99
2019-02-26T00:33:56.049Z,99.99
2019-02-26T00:34:58.023Z,99.99
2019-02-26T00:35:55.991Z,99.99
2019-02-26T00:36:57.245Z,99.99
2019-02-26T00:37:55.963Z,99.99
2019-02-26T00:38:56.208Z,99.99
2019-02-26T00:39:56.375Z,99.99
2019-02-26T00:40:57.790Z,99.99
2019-02-26T00:41:57.991Z,99.99
2019-02-26T00:42:57.086Z,99.99
2019-02-26T00:43:57.683Z,99.99
2019-02-26T00:44:57.699Z,99.99
2019-02-26T00:45:58.134Z,99.99
2019-02-26T00:46:57.414Z,99.99
2019-02-26T00:47:55.695Z,99.99
2019-02-26T00:48:56.265Z,99.99
2019-02-26T00:49:55.647Z,99.99
2019-02-26T00:50:56.611Z,99.99
2019-02-26T00:51:55.598Z,99.99
2019-02-26T00:52:57.041Z,99.99
2019-02-26T00:53:57.339Z,99.99
2019-02-26T00:54:57.643Z,99.99
2019-02-26T00:55:58.414Z,99.99
2019-02-26T00:56:59.084Z,99.99
2019-02-26T00:57:57.057Z,99.99
2019-02-26T00:58:55.427Z,99.99
2019-02-26T00:59:55.398Z,99.99
2019-02-26T01:00:55.382Z,99.99
2019-02-26T01:01:57.003Z,99.99
2019-02-26T01:02:55.328Z,99.99
2019-02-26T01:03:55.305Z,99.99
2019-02-26T01:04:55.273Z,99.99
2019-02-26T01:05:56.996Z,99.99
2019-02-26T01:06:57.315Z,99.99
2019-02-26T01:07:55.200Z,99.99
2019-02-26T01:08:55.174Z,99.99
2019-02-26T01:09:56.829Z,99.99
2019-02-26T01:10:56.959Z,99.99
2019-02-26T01:11:55.097Z,99.99
2019-02-26T01:12:56.557Z,99.99
2019-02-26T01:13:55.671Z,99.99
2019-02-26T01:14:55.030Z,99.99
2019-02-26T01:15:55.001Z,99.99
2019-02-26T01:16:54.976Z,99.99
2019-02-26T01:17:56.600Z,99.99
2019-02-26T01:18:54.930Z,99.99
2019-02-26T01:19:56.568Z,99.99
2019-02-26T01:20:57.090Z,99.99
2019-02-26T01:21:54.856Z,99.99
2019-02-26T01:22:54.824Z,99.99
2019-02-26T01:23:56.522Z,99.99
2019-02-26T01:24:56.293Z,99.99
2019-02-26T01:25:54.784Z,99.99
2019-02-26T01:26:54.727Z,99.99
2019-02-26T01:27:56.255Z,99.99
2019-02-26T01:28:56.042Z,99.99
2019-02-26T01:29:55.900Z,99.99
2019-02-26T01:30:56.194Z,99.99
2019-02-26T01:31:54.602Z,99.99
2019-02-26T01:32:57.554Z,99.99
2019-02-26T01:33:55.306Z,99.99
2019-02-26T01:34:54.532Z,99.99
2019-02-26T01:35:55.605Z,99.99
2019-02-26T01:36:54.484Z,99.99
2019-02-26T01:37:55.865Z,99.99
2019-02-26T01:38:54.443Z,99.99
2019-02-26T01:39:54.407Z,99.99
2019-02-26T01:40:55.996Z,99.99
2019-02-26T01:41:56.254Z,99.99
2019-02-26T01:42:55.628Z,99.99
2019-02-26T01:43:54.302Z,99.99
2019-02-26T01:44:54.283Z,99.99
2019-02-26T01:45:55.378Z,99.99
2019-02-26T01:46:55.534Z,99.99
2019-02-26T01:47:54.260Z,99.99
2019-02-26T01:48:55.263Z,99.99
2019-02-26T01:49:54.196Z,99.99
2019-02-26T01:50:55.220Z,99.99
2019-02-26T01:51:54.137Z,99.99
2019-02-26T01:52:56.118Z,99.99
2019-02-26T01:53:54.127Z,99.99
2019-02-26T01:54:55.714Z,99.99
2019-02-26T01:55:54.004Z,99.99
2019-02-26T01:56:53.977Z,99.99
2019-02-26T01:57:53.952Z,99.99
2019-02-26T01:58:56.680Z,99.99
2019-02-26T01:59:53.907Z,99.99
2019-02-26T02:00:55.568Z,99.99
2019-02-26T02:01:55.580Z,99.99
2019-02-26T02:02:53.827Z,99.99
2019-02-26T02:03:56.017Z,99.99
2019-02-26T02:04:55.127Z,99.99
2019-02-26T02:05:54.811Z,99.99
2019-02-26T02:06:54.897Z,99.99
2019-02-26T02:07:55.799Z,99.99
2019-02-26T02:08:55.610Z,99.99
2019-02-26T02:09:55.522Z,99.99
2019-02-26T02:10:56.343Z,99.99
2019-02-26T02:11:53.605Z,99.99
2019-02-26T02:12:57.311Z,99.99
2019-02-26T02:13:53.557Z,99.99
2019-02-26T02:14:53.527Z,99.99
2019-02-26T02:15:53.506Z,99.99
2019-02-26T02:16:53.481Z,99.99
2019-02-26T02:17:56.659Z,99.99
2019-02-26T02:18:55.279Z,99.99
2019-02-26T02:19:53.405Z,99.99
2019-02-26T02:20:53.379Z,99.99
2019-02-26T02:21:53.948Z,99.99
2019-02-26T02:22:53.333Z,99.99
2019-02-26T02:23:53.301Z,99.99
2019-02-26T02:24:53.966Z,99.99
2019-02-26T02:25:53.253Z,99.99
2019-02-26T02:26:55.473Z,99.99
2019-02-26T02:27:55.051Z,99.99
2019-02-26T02:28:53.184Z,99.99
2019-02-26T02:29:55.305Z,99.99
2019-02-26T02:30:53.127Z,99.99
2019-02-26T02:31:54.816Z,99.99
2019-02-26T02:32:56.855Z,99.99
2019-02-26T02:33:53.053Z,99.99
2019-02-26T02:34:53.025Z,99.99
2019-02-26T02:35:53.002Z,99.99
2019-02-26T02:36:52.983Z,99.99
2019-02-26T02:37:53.608Z,99.99
2019-02-26T02:38:52.928Z,99.99
2019-02-26T02:39:52.903Z,99.99
2019-02-26T02:40:54.894Z,99.99
2019-02-26T02:41:54.872Z,99.99
2019-02-26T02:42:52.832Z,99.99
2019-02-26T02:43:52.807Z,99.99
2019-02-26T02:44:52.905Z,99.99
2019-02-26T02:45:55.116Z,99.99
2019-02-26T02:46:52.726Z,99.99
2019-02-26T02:47:57.836Z,99.99
2019-02-26T02:48:52.675Z,99.99
2019-02-26T02:49:52.653Z,99.99
2019-02-26T02:50:52.624Z,99.99
2019-02-26T02:51:52.608Z,99.99
2019-02-26T02:52:53.491Z,99.99
2019-02-26T02:53:54.157Z,99.99
2019-02-26T02:54:52.524Z,99.99
2019-02-26T02:55:52.513Z,99.99
2019-02-26T02:56:52.479Z,99.99
2019-02-26T02:57:54.965Z,99.99
2019-02-26T02:58:52.426Z,99.99
2019-02-26T02:59:54.475Z,99.99
2019-02-26T03:00:54.403Z,99.99
2019-02-26T03:01:54.829Z,99.99
2019-02-26T03:02:53.113Z,99.99
2019-02-26T03:03:53.840Z,99.99
2019-02-26T03:04:52.275Z,99.99
2019-02-26T03:05:52.250Z,99.99
2019-02-26T03:06:53.022Z,99.99
2019-02-26T03:07:54.018Z,99.99
2019-02-26T03:08:53.504Z,99.99
2019-02-26T03:09:52.161Z,99.99
2019-02-26T03:10:52.123Z,99.99
2019-02-26T03:11:53.070Z,99.99
2019-02-26T03:12:54.489Z,99.99
2019-02-26T03:13:53.851Z,99.99
2019-02-26T03:14:52.030Z,99.99
2019-02-26T03:15:53.587Z,99.99
2019-02-26T03:16:53.498Z,99.99
2019-02-26T03:17:51.954Z,99.99
2019-02-26T03:18:51.940Z,99.99
2019-02-26T03:19:51.896Z,99.99
2019-02-26T03:20:53.920Z,99.99
2019-02-26T03:21:52.530Z,99.99
2019-02-26T03:22:51.820Z,99.99
2019-02-26T03:23:51.794Z,99.99
2019-02-26T03:24:53.812Z,99.99
2019-02-26T03:25:52.909Z,99.99
2019-02-26T03:26:51.724Z,99.99
2019-02-26T03:27:51.699Z,99.99
2019-02-26T03:28:53.321Z,99.99
2019-02-26T03:29:52.552Z,99.99
2019-02-26T03:30:52.235Z,99.99
2019-02-26T03:31:55.271Z,99.99
2019-02-26T03:32:58.732Z,99.99
2019-02-26T03:33:59.994Z,99.99
2019-02-26T03:34:51.519Z,99.99
2019-02-26T03:35:51.491Z,99.99
2019-02-26T03:36:51.472Z,99.99
2019-02-26T03:37:54.323Z,99.99
2019-02-26T03:38:53.773Z,99.99
2019-02-26T03:39:54.314Z,99.99
2019-02-26T03:40:52.012Z,99.99
2019-02-26T03:41:53.444Z,99.99
2019-02-26T03:42:51.319Z,99.99
2019-02-26T03:43:51.298Z,99.99
2019-02-26T03:44:51.266Z,99.99
2019-02-26T03:45:51.248Z,99.99
2019-02-26T03:46:51.215Z,99.99
2019-02-26T03:47:51.192Z,99.99
2019-02-26T03:48:51.164Z,99.99
2019-02-26T03:49:51.144Z,99.99
2019-02-26T03:50:51.124Z,99.99
2019-02-26T03:51:51.088Z,99.99
2019-02-26T03:52:51.067Z,99.99
2019-02-26T03:53:51.037Z,99.99
2019-02-26T03:54:51.013Z,99.99
2019-02-26T03:55:50.995Z,99.99
2019-02-26T03:56:50.963Z,99.99
2019-02-26T03:57:54.429Z,99.99
2019-02-26T03:58:54.436Z,99.99
2019-02-26T03:59:50.893Z,99.99
2019-02-26T04:00:50.860Z,99.99
2019-02-26T04:01:50.844Z,99.99
2019-02-26T04:02:51.990Z,99.99
2019-02-26T04:03:50.790Z,99.99
2019-02-26T04:04:54.027Z,99.99
2019-02-26T04:05:50.734Z,99.99
2019-02-26T04:06:50.717Z,99.99
2019-02-26T04:07:53.289Z,99.99
2019-02-26T04:08:53.127Z,99.99
2019-02-26T04:09:53.089Z,99.99
2019-02-26T04:10:52.901Z,99.99
2019-02-26T04:11:52.922Z,99.99
2019-02-26T04:12:52.273Z,99.99
2019-02-26T04:13:52.155Z,99.99
2019-02-26T04:14:50.514Z,99.99
2019-02-26T04:15:51.535Z,99.99
2019-02-26T04:16:50.462Z,99.99
2019-02-26T04:17:50.437Z,99.99
2019-02-26T04:18:51.976Z,99.99
2019-02-26T04:19:50.387Z,99.99
2019-02-26T04:20:50.367Z,99.99
2019-02-26T04:21:50.338Z,99.99
2019-02-26T04:22:53.181Z,99.99
2019-02-26T04:23:50.279Z,99.99
2019-02-26T04:24:52.242Z,99.99
2019-02-26T04:25:52.116Z,99.99
2019-02-26T04:26:50.208Z,99.99
2019-02-26T04:27:50.179Z,99.99
2019-02-26T04:28:50.158Z,99.99
2019-02-26T04:29:50.134Z,99.99
2019-02-26T04:30:52.316Z,99.99
2019-02-26T04:31:52.068Z,99.99
2019-02-26T04:32:50.051Z,99.99
2019-02-26T04:33:50.033Z,99.99
2019-02-26T04:34:51.425Z,99.99
2019-02-26T04:35:50.626Z,99.99
2019-02-26T04:36:49.950Z,99.99
2019-02-26T04:37:49.929Z,99.99
2019-02-26T04:38:50.673Z,99.99
2019-02-26T04:39:49.874Z,99.99
2019-02-26T04:40:49.854Z,99.99
2019-02-26T04:41:49.829Z,99.99
2019-02-26T04:42:49.797Z,99.99
2019-02-26T04:43:52.105Z,99.99
2019-02-26T04:44:52.341Z,99.99
2019-02-26T04:45:49.724Z,99.99
2019-02-26T04:46:51.452Z,99.99
2019-02-26T04:47:51.864Z,99.99
2019-02-26T04:48:49.650Z,99.99
2019-02-26T04:49:49.621Z,99.99
2019-02-26T04:50:49.603Z,99.99
2019-02-26T04:51:50.495Z,99.99
2019-02-26T04:52:49.547Z,99.99
2019-02-26T04:53:51.896Z,99.99
2019-02-26T04:54:49.497Z,99.99
2019-02-26T04:55:49.471Z,99.99
2019-02-26T04:56:50.975Z,99.99
2019-02-26T04:57:51.200Z,99.99
2019-02-26T04:58:49.401Z,99.99
2019-02-26T04:59:49.369Z,99.99
2019-02-26T05:00:49.351Z,99.99
2019-02-26T05:01:52.231Z,99.99
2019-02-26T05:02:49.296Z,99.99
2019-02-26T05:03:49.267Z,99.99
2019-02-26T05:04:49.243Z,99.99
2019-02-26T05:05:53.719Z,99.99
2019-02-26T05:06:49.196Z,99.99
2019-02-26T05:07:50.053Z,99.99
2019-02-26T05:08:49.146Z,99.99
2019-02-26T05:09:51.120Z,99.99
2019-02-26T05:10:51.754Z,99.99
2019-02-26T05:11:49.070Z,99.99
2019-02-26T05:12:49.041Z,99.99
2019-02-26T05:13:49.015Z,99.99
2019-02-26T05:14:48.994Z,99.99
2019-02-26T05:15:48.970Z,99.99
2019-02-26T05:16:48.941Z,99.99
2019-02-26T05:17:48.914Z,99.99
2019-02-26T05:18:49.611Z,99.99
2019-02-26T05:19:51.559Z,99.99
2019-02-26T05:20:48.860Z,99.99
2019-02-26T05:21:48.816Z,99.99
2019-02-26T05:22:48.786Z,99.99
2019-02-26T05:23:49.538Z,99.99
2019-02-26T05:24:50.318Z,99.99
2019-02-26T05:25:48.721Z,99.99
2019-02-26T05:26:48.692Z,99.99
2019-02-26T05:27:50.767Z,99.99
2019-02-26T05:28:49.672Z,99.99
2019-02-26T05:29:49.749Z,99.99
2019-02-26T05:30:49.654Z,99.99
2019-02-26T05:31:48.560Z,99.99
2019-02-26T05:32:51.079Z,99.99
2019-02-26T05:33:50.129Z,99.99
2019-02-26T05:34:50.783Z,99.99
2019-02-26T05:35:48.970Z,99.99
2019-02-26T05:36:48.441Z,99.99
2019-02-26T05:37:48.418Z,99.99
2019-02-26T05:38:49.252Z,99.99
2019-02-26T05:39:49.023Z,99.99
2019-02-26T05:40:50.829Z,99.99
2019-02-26T05:41:52.249Z,99.99
2019-02-26T05:42:48.294Z,99.99
2019-02-26T05:43:52.068Z,99.99
2019-02-26T05:44:48.257Z,99.99
2019-02-26T05:45:49.048Z,99.99
2019-02-26T05:46:50.773Z,99.99
2019-02-26T05:47:50.633Z,99.99
2019-02-26T05:48:49.101Z,99.99
2019-02-26T05:49:48.113Z,99.99
2019-02-26T05:50:48.082Z,99.99
2019-02-26T05:51:48.058Z,99.99
2019-02-26T05:52:50.418Z,99.99
2019-02-26T05:53:48.005Z,99.99
2019-02-26T05:54:47.978Z,99.99
2019-02-26T05:55:50.562Z,99.99
2019-02-26T05:56:49.828Z,99.99
2019-02-26T05:57:47.908Z,99.99
2019-02-26T05:58:47.884Z,99.99
2019-02-26T05:59:47.852Z,99.99
2019-02-26T06:00:47.829Z,99.99
2019-02-26T06:01:51.917Z,99.99
2019-02-26T06:02:50.464Z,99.99
2019-02-26T06:03:49.681Z,99.99
2019-02-26T06:04:47.733Z,99.99
2019-02-26T06:05:48.934Z,99.99
2019-02-26T06:06:50.301Z,99.99
2019-02-26T06:07:47.656Z,99.99
2019-02-26T06:08:47.626Z,99.99
2019-02-26T06:09:48.323Z,99.99
2019-02-26T06:10:47.578Z,99.99
2019-02-26T06:11:49.981Z,99.99
2019-02-26T06:12:47.525Z,99.99
2019-02-26T06:13:47.511Z,99.99
2019-02-26T06:14:47.477Z,99.99
2019-02-26T06:15:47.446Z,99.99
2019-02-26T06:16:48.740Z,99.99
2019-02-26T06:17:48.256Z,99.99
2019-02-26T06:18:49.110Z,99.99
2019-02-26T06:19:47.353Z,99.99
2019-02-26T06:20:48.655Z,99.99
2019-02-26T06:21:49.186Z,99.99
2019-02-26T06:22:47.275Z,99.99
2019-02-26T06:23:47.247Z,99.99
2019-02-26T06:24:47.219Z,99.99
2019-02-26T06:25:47.193Z,99.99
2019-02-26T06:26:47.167Z,99.99
2019-02-26T06:27:47.142Z,99.99
2019-02-26T06:28:48.461Z,99.99
2019-02-26T06:29:47.090Z,99.99
2019-02-26T06:30:47.070Z,99.99
2019-02-26T06:31:49.316Z,99.99
2019-02-26T06:32:47.024Z,99.99
2019-02-26T06:33:47.776Z,99.99
2019-02-26T06:34:46.969Z,99.99
2019-02-26T06:35:46.944Z,99.99
2019-02-26T06:36:48.780Z,99.99
2019-02-26T06:37:46.887Z,99.99
2019-02-26T06:38:49.626Z,99.99
2019-02-26T06:39:50.604Z,99.99
2019-02-26T06:40:48.979Z,99.99
2019-02-26T06:41:47.353Z,99.99
2019-02-26T06:42:46.766Z,99.99
2019-02-26T06:43:48.492Z,99.99
2019-02-26T06:44:48.889Z,99.99
2019-02-26T06:45:47.812Z,99.99
2019-02-26T06:46:46.660Z,99.99
2019-02-26T06:47:48.617Z,99.99
2019-02-26T06:48:46.616Z,99.99
2019-02-26T06:49:48.416Z,99.99
2019-02-26T06:50:46.559Z,99.99
2019-02-26T06:51:47.470Z,99.99
2019-02-26T06:52:47.829Z,99.99
2019-02-26T06:53:49.240Z,99.99
2019-02-26T06:54:50.784Z,99.99
2019-02-26T06:55:46.438Z,99.99
2019-02-26T06:56:48.476Z,99.99
2019-02-26T06:57:46.967Z,99.99
2019-02-26T06:58:47.454Z,99.99
2019-02-26T06:59:46.332Z,99.99
2019-02-26T07:00:48.110Z,99.99
2019-02-26T07:01:46.283Z,99.99
2019-02-26T07:02:46.375Z,99.99
2019-02-26T07:03:46.228Z,99.99
2019-02-26T07:04:46.206Z,99.99
2019-02-26T07:05:46.596Z,99.99
2019-02-26T07:06:46.161Z,99.99
2019-02-26T07:07:46.128Z,99.99
2019-02-26T07:08:47.217Z,99.99
2019-02-26T07:09:46.083Z,99.99
2019-02-26T07:10:46.058Z,99.99
2019-02-26T07:11:46.029Z,99.99
2019-02-26T07:12:48.145Z,99.99
2019-02-26T07:13:46.480Z,99.99
2019-02-26T07:14:47.844Z,99.99
2019-02-26T07:15:45.983Z,99.99
2019-02-26T07:16:45.903Z,99.99
2019-02-26T07:17:46.369Z,99.99
2019-02-26T07:18:45.858Z,99.99
2019-02-26T07:19:45.834Z,99.99
2019-02-26T07:20:47.499Z,99.99
2019-02-26T07:21:47.922Z,99.99
2019-02-26T07:22:47.213Z,99.99
2019-02-26T07:23:45.734Z,99.99
2019-02-26T07:24:48.264Z,99.99
2019-02-26T07:25:45.678Z,99.99
2019-02-26T07:26:46.416Z,99.99
2019-02-26T07:27:45.627Z,99.99
2019-02-26T07:28:46.928Z,99.99
2019-02-26T07:29:47.430Z,99.99
2019-02-26T07:30:46.885Z,99.99
2019-02-26T07:31:47.230Z,99.99
2019-02-26T07:32:47.676Z,99.99
2019-02-26T07:33:45.484Z,99.99
2019-02-26T07:34:47.972Z,99.99
2019-02-26T07:35:45.432Z,99.99
2019-02-26T07:36:46.202Z,99.99
2019-02-26T07:37:45.381Z,99.99
2019-02-26T07:38:47.261Z,99.99
2019-02-26T07:39:47.185Z,99.99
2019-02-26T07:40:45.313Z,99.99
2019-02-26T07:41:47.021Z,99.99
2019-02-26T07:42:46.639Z,99.99
2019-02-26T07:43:46.870Z,99.99
2019-02-26T07:44:45.211Z,99.99
2019-02-26T07:45:45.192Z,99.99
2019-02-26T07:46:45.159Z,99.99
2019-02-26T07:47:45.376Z,99.99
2019-02-26T07:48:46.160Z,99.99
2019-02-26T07:49:45.096Z,99.99
2019-02-26T07:50:47.761Z,99.99
2019-02-26T07:51:45.046Z,99.99
2019-02-26T07:52:45.018Z,99.99
2019-02-26T07:53:48.787Z,99.99
2019-02-26T07:54:47.096Z,99.99
2019-02-26T07:55:44.950Z,99.30
2019-02-26T07:56:44.931Z,98.03
2019-02-26T07:57:45.545Z,97.03
2019-02-26T07:58:44.873Z,95.03
2019-02-26T07:59:45.594Z,93.55
2019-02-26T08:00:47.777Z,92.65
2019-02-26T08:01:46.712Z,91.51
2019-02-26T08:02:44.784Z,90.75
2019-02-26T08:03:46.459Z,89.70
2019-02-26T08:04:44.740Z,89.36
2019-02-26T08:05:44.711Z,88.64
2019-02-26T08:06:44.688Z,87.50
2019-02-26T08:07:46.637Z,86.21
2019-02-26T08:08:46.609Z,84.11
2019-02-26T08:09:44.634Z,82.15
2019-02-26T08:10:45.355Z,81.04
2019-02-26T08:11:46.950Z,79.80
2019-02-26T08:12:44.554Z,79.08
2019-02-26T08:13:44.542Z,78.03
2019-02-26T08:14:45.854Z,78.18
2019-02-26T08:15:44.490Z,78.47
2019-02-26T08:16:44.468Z,80.09
2019-02-26T08:17:47.783Z,80.41
2019-02-26T08:18:44.426Z,79.56
2019-02-26T08:19:46.775Z,79.08
2019-02-26T08:20:44.378Z,78.99
2019-02-26T08:21:45.479Z,79.46
2019-02-26T08:22:44.346Z,80.13
2019-02-26T08:23:46.035Z,79.46
2019-02-26T08:24:46.094Z,78.93
2019-02-26T08:25:44.280Z,77.69
2019-02-26T08:26:45.232Z,76.10
2019-02-26T08:27:44.250Z,74.57
2019-02-26T08:28:45.813Z,73.90
2019-02-26T08:29:44.203Z,73.04
2019-02-26T08:30:45.180Z,72.69
2019-02-26T08:31:45.025Z,73.36
2019-02-26T08:32:48.412Z,75.56
2019-02-26T08:33:44.119Z,74.80
2019-02-26T08:34:44.103Z,75.22
2019-02-26T08:35:44.071Z,74.45
2019-02-26T08:36:46.166Z,72.44
2019-02-26T08:37:44.035Z,71.91
2019-02-26T08:38:44.029Z,70.95
2019-02-26T08:39:43.998Z,70.50
2019-02-26T08:40:43.975Z,68.65
2019-02-26T08:41:43.978Z,68.68
2019-02-26T08:42:43.937Z,68.68
2019-02-26T08:43:46.359Z,67.91
2019-02-26T08:44:46.230Z,66.13
2019-02-26T08:45:43.887Z,65.20
2019-02-26T08:46:44.472Z,64.53
2019-02-26T08:47:43.848Z,64.82
2019-02-26T08:48:46.169Z,65.23
2019-02-26T08:49:45.638Z,64.18
2019-02-26T08:50:44.477Z,62.48
2019-02-26T08:51:43.781Z,62.19
2019-02-26T08:52:44.907Z,62.68
2019-02-26T08:53:44.446Z,61.72
2019-02-26T08:54:43.726Z,61.17
2019-02-26T08:55:43.716Z,59.83
2019-02-26T08:56:43.703Z,59.73
2019-02-26T08:57:43.681Z,59.38
2019-02-26T08:58:45.405Z,60.60
2019-02-26T08:59:45.433Z,59.34
2019-02-26T09:00:43.633Z,58.51
2019-02-26T09:01:43.607Z,57.81
2019-02-26T09:02:45.520Z,56.46
2019-02-26T09:03:43.585Z,57.62
2019-02-26T09:04:45.100Z,59.06
2019-02-26T09:05:43.549Z,58.17
2019-02-26T09:06:43.536Z,58.84
2019-02-26T09:07:45.597Z,58.10
2019-02-26T09:08:43.507Z,57.71
2019-02-26T09:09:45.091Z,58.07
2019-02-26T09:10:43.833Z,58.17
2019-02-26T09:11:43.455Z,59.58
2019-02-26T09:12:44.164Z,61.40
2019-02-26T09:13:44.000Z,62.36
2019-02-26T09:14:45.111Z,63.22
2019-02-26T09:15:43.404Z,63.22
2019-02-26T09:16:43.383Z,62.65
2019-02-26T09:17:43.369Z,61.69
2019-02-26T09:18:43.353Z,61.59
2019-02-26T09:19:43.331Z,62.74
2019-02-26T09:20:43.315Z,63.12
2019-02-26T09:21:45.260Z,63.12
2019-02-26T09:22:46.137Z,64.31
2019-02-26T09:23:47.400Z,66.00
2019-02-26T09:24:43.257Z,66.67
2019-02-26T09:25:43.264Z,67.05
2019-02-26T09:26:43.225Z,67.54
2019-02-26T09:27:43.243Z,67.34
2019-02-26T09:28:45.668Z,67.72
2019-02-26T09:29:48.343Z,65.75
2019-02-26T09:30:43.164Z,64.43
2019-02-26T09:31:43.146Z,63.96
2019-02-26T09:32:44.820Z,62.45
2019-02-26T09:33:45.418Z,62.90
2019-02-26T09:34:43.104Z,62.52
2019-02-26T09:35:44.908Z,61.78
2019-02-26T09:36:43.074Z,62.36
2019-02-26T09:37:44.841Z,61.49
2019-02-26T09:38:44.293Z,61.78
2019-02-26T09:39:43.027Z,61.94
2019-02-26T09:40:45.104Z,61.72
2019-02-26T09:41:45.501Z,62.30
2019-02-26T09:42:43.915Z,63.38
2019-02-26T09:43:44.075Z,62.45
2019-02-26T09:44:42.954Z,62.36
2019-02-26T09:45:43.587Z,61.11
2019-02-26T09:46:43.918Z,61.66
2019-02-26T09:47:44.811Z,62.81
2019-02-26T09:48:45.114Z,61.98
2019-02-26T09:49:42.872Z,62.45
2019-02-26T09:50:45.984Z,61.85
2019-02-26T09:51:42.830Z,62.10
2019-02-26T09:52:42.821Z,63.73
2019-02-26T09:53:42.805Z,63.92
2019-02-26T09:54:45.112Z,64.02
2019-02-26T09:55:42.773Z,64.89
2019-02-26T09:56:42.755Z,64.43
2019-02-26T09:57:42.736Z,64.50
2019-02-26T09:58:45.602Z,66.03
2019-02-26T09:59:42.706Z,65.59
2019-02-26T10:00:43.112Z,65.08
2019-02-26T10:01:42.895Z,65.75
2019-02-26T10:02:44.718Z,64.34
2019-02-26T10:03:42.647Z,64.12
2019-02-26T10:04:44.910Z,65.08
2019-02-26T10:05:42.611Z,66.16
2019-02-26T10:06:44.843Z,64.43
2019-02-26T10:07:42.579Z,64.63
2019-02-26T10:08:43.899Z,64.15
2019-02-26T10:09:45.978Z,64.92
2019-02-26T10:10:42.535Z,63.51
2019-02-26T10:11:44.431Z,62.74
2019-02-26T10:12:42.510Z,61.98
2019-02-26T10:13:44.371Z,62.07
2019-02-26T10:14:42.481Z,61.78
2019-02-26T10:15:44.653Z,60.79
2019-02-26T10:16:44.072Z,61.94
2019-02-26T10:17:43.224Z,62.16
2019-02-26T10:18:42.421Z,61.59
2019-02-26T10:19:42.993Z,61.30
2019-02-26T10:20:45.006Z,61.27
2019-02-26T10:21:43.261Z,62.16
2019-02-26T10:22:42.366Z,62.36
2019-02-26T10:23:42.353Z,61.88
2019-02-26T10:24:42.334Z,62.81
2019-02-26T10:25:42.321Z,63.45
2019-02-26T10:26:43.331Z,63.35
2019-02-26T10:27:43.225Z,63.92
2019-02-26T10:28:43.404Z,64.89
2019-02-26T10:29:45.043Z,64.37
2019-02-26T10:30:42.290Z,64.95
2019-02-26T10:31:42.241Z,66.67
2019-02-26T10:32:44.067Z,66.96
2019-02-26T10:33:43.850Z,66.77
2019-02-26T10:34:42.213Z,65.75
2019-02-26T10:35:45.092Z,66.26
2019-02-26T10:36:45.880Z,64.85
2019-02-26T10:37:43.621Z,62.68
2019-02-26T10:38:42.143Z,60.88
2019-02-26T10:39:42.640Z,58.42
2019-02-26T10:40:53.351Z,59.12
2019-02-26T10:41:44.106Z,57.97
2019-02-26T10:42:42.102Z,57.14
2019-02-26T10:43:42.095Z,58.45
2019-02-26T10:44:42.730Z,59.38
2019-02-26T10:45:44.776Z,59.67
2019-02-26T10:46:44.415Z,61.30
2019-02-26T10:47:42.027Z,59.86
2019-02-26T10:48:43.491Z,59.29
2019-02-26T10:49:42.008Z,59.41
2019-02-26T10:50:45.476Z,59.12
2019-02-26T10:51:42.667Z,57.78
2019-02-26T10:52:41.986Z,57.97
2019-02-26T10:53:41.967Z,59.03
2019-02-26T10:54:43.623Z,59.64
2019-02-26T10:55:42.165Z,61.55
2019-02-26T10:56:44.345Z,59.12
2019-02-26T10:57:41.913Z,59.51
2019-02-26T10:58:41.907Z,59.12
2019-02-26T10:59:44.853Z,61.33
2019-02-26T11:00:41.881Z,59.80
2019-02-26T11:01:41.875Z,59.61
2019-02-26T11:02:43.288Z,59.54
2019-02-26T11:03:44.404Z,58.96
2019-02-26T11:04:44.025Z,58.94
2019-02-26T11:05:42.618Z,59.41
2019-02-26T11:06:44.216Z,59.25
2019-02-26T11:07:41.811Z,59.79
2019-02-26T11:08:41.801Z,56.91
2019-02-26T11:09:41.795Z,57.32
2019-02-26T11:10:44.333Z,55.90
2019-02-26T11:11:42.341Z,56.74
2019-02-26T11:12:41.752Z,56.07
2019-02-26T11:13:43.518Z,56.65
2019-02-26T11:14:42.406Z,56.93
2019-02-26T11:15:41.733Z,57.20
2019-02-26T11:16:41.717Z,58.67
2019-02-26T11:17:43.112Z,56.81
2019-02-26T11:18:42.687Z,57.17
2019-02-26T11:19:41.959Z,57.36
2019-02-26T11:20:41.775Z,57.65
2019-02-26T11:21:41.673Z,56.71
2019-02-26T11:22:42.333Z,57.13
2019-02-26T11:23:43.874Z,56.29
2019-02-26T11:24:41.643Z,54.63
2019-02-26T11:25:41.641Z,53.96
2019-02-26T11:26:43.875Z,55.11
2019-02-26T11:27:43.499Z,54.79
2019-02-26T11:28:43.594Z,56.04
2019-02-26T11:29:41.615Z,54.69
2019-02-26T11:30:41.602Z,55.27
2019-02-26T11:31:42.528Z,57.22
2019-02-26T11:32:42.229Z,56.16
2019-02-26T11:33:41.570Z,53.76
2019-02-26T11:34:41.566Z,54.72
2019-02-26T11:35:43.838Z,55.04
2019-02-26T11:36:41.558Z,54.56
2019-02-26T11:37:42.348Z,53.57
2019-02-26T11:38:42.117Z,56.55
2019-02-26T11:39:41.523Z,55.20
2019-02-26T11:40:41.516Z,54.08
2019-02-26T11:41:41.513Z,53.66
2019-02-26T11:42:42.246Z,53.28
2019-02-26T11:43:42.095Z,54.43
2019-02-26T11:44:41.490Z,52.99
2019-02-26T11:45:41.974Z,53.47
2019-02-26T11:46:41.481Z,54.24
2019-02-26T11:47:43.752Z,53.09
2019-02-26T11:48:41.459Z,53.19
2019-02-26T11:49:42.525Z,53.69
2019-02-26T11:50:44.263Z,53.19
2019-02-26T11:51:42.419Z,51.64
2019-02-26T11:52:41.436Z,51.48
2019-02-26T11:53:43.476Z,51.29
2019-02-26T11:54:42.228Z,51.86
2019-02-26T11:55:41.407Z,51.67
2019-02-26T11:56:44.082Z,50.99
2019-02-26T11:57:43.168Z,50.13
2019-02-26T11:58:41.395Z,50.40
2019-02-26T11:59:42.850Z,51.07
2019-02-26T12:00:42.810Z,53.38
2019-02-26T12:01:42.108Z,53.47
2019-02-26T12:02:43.537Z,51.55
2019-02-26T12:03:43.803Z,52.25
2019-02-26T12:04:41.368Z,50.32
2019-02-26T12:05:41.907Z,50.23
2019-02-26T12:06:41.353Z,51.09
2019-02-26T12:07:41.369Z,49.74
2019-02-26T12:08:43.094Z,52.34
2019-02-26T12:09:43.314Z,51.60
2019-02-26T12:10:41.341Z,50.45
2019-02-26T12:11:41.311Z,50.23
2019-02-26T12:12:41.304Z,49.65
2019-02-26T12:13:42.837Z,50.61
2019-02-26T12:14:43.897Z,49.63
2019-02-26T12:15:42.696Z,49.91
2019-02-26T12:16:41.282Z,50.99
2019-02-26T12:17:41.279Z,49.72
2019-02-26T12:18:43.537Z,49.72
2019-02-26T12:19:41.263Z,49.82
2019-02-26T12:20:43.511Z,49.53
2019-02-26T12:21:41.254Z,51.48
2019-02-26T12:22:44.006Z,50.51
2019-02-26T12:23:42.176Z,51.38
2019-02-26T12:24:41.231Z,49.87
2019-02-26T12:25:41.224Z,49.77
2019-02-26T12:26:42.346Z,49.00
2019-02-26T12:27:43.239Z,48.69
2019-02-26T12:28:41.211Z,48.88
2019-02-26T12:29:44.917Z,49.17
2019-02-26T12:30:43.777Z,52.06
2019-02-26T12:31:41.209Z,51.76
2019-02-26T12:32:41.687Z,50.06
2019-02-26T12:33:41.180Z,48.43
2019-02-26T12:34:42.790Z,49.36
2019-02-26T12:35:43.492Z,49.65
2019-02-26T12:36:41.159Z,49.74
2019-02-26T12:37:41.170Z,50.13
2019-02-26T12:38:41.157Z,49.55
2019-02-26T12:39:43.507Z,48.71
2019-02-26T12:40:44.672Z,49.29
2019-02-26T12:41:42.478Z,47.56
2019-02-26T12:42:41.130Z,46.31
2019-02-26T12:43:43.360Z,47.05
2019-02-26T12:44:44.805Z,47.46
2019-02-26T12:45:41.111Z,47.17
2019-02-26T12:46:41.105Z,48.90
2019-02-26T12:47:42.881Z,47.58
2019-02-26T12:48:44.384Z,46.81
2019-02-26T12:49:42.216Z,46.23
2019-02-26T12:50:41.080Z,46.33
2019-02-26T12:51:41.067Z,45.17
2019-02-26T12:52:42.349Z,46.71