createdAt,value
2019-03-12T00:00:41.893Z,1.20
2019-03-12T00:03:10.325Z,0.82
2019-03-12T00:05:38.763Z,1.50
2019-03-12T00:08:07.194Z,2.00
2019-03-12T00:10:35.651Z,2.00
2019-03-12T00:13:04.416Z,1.80
2019-03-12T00:15:32.846Z,1.90
2019-03-12T00:18:01.290Z,2.02
2019-03-12T00:20:29.735Z,1.87
2019-03-12T00:22:58.168Z,2.22
2019-03-12T00:25:26.606Z,2.50
2019-03-12T00:27:55.039Z,3.12
2019-03-12T00:30:23.482Z,2.98
2019-03-12T00:32:51.912Z,2.50
2019-03-12T00:35:20.353Z,2.62
2019-03-12T00:37:49.035Z,2.67
2019-03-12T00:40:17.478Z,2.72
2019-03-12T00:42:45.901Z,1.87
2019-03-12T00:45:14.348Z,2.42
2019-03-12T00:47:42.775Z,2.85
2019-03-12T00:50:12.153Z,1.92
2019-03-12T00:52:40.589Z,2.42
2019-03-12T00:55:09.565Z,1.57
2019-03-12T00:57:38.065Z,1.35
2019-03-12T01:00:12.362Z,2.50
2019-03-12T01:02:40.792Z,2.02
2019-03-12T01:05:09.407Z,1.77
2019-03-12T01:07:37.829Z,1.17
2019-03-12T01:10:09.401Z,2.15
2019-03-12T01:15:08.203Z,1.85
2019-03-12T01:17:36.635Z,1.70
2019-03-12T01:20:08.477Z,2.15
2019-03-12T01:22:36.910Z,2.15
2019-03-12T01:25:24.694Z,1.77
2019-03-12T01:27:53.121Z,2.15
2019-03-12T01:30:21.581Z,2.45
2019-03-12T01:32:50.008Z,2.85
2019-03-12T01:35:18.826Z,2.70
2019-03-12T01:37:47.258Z,2.58
2019-03-12T01:40:15.835Z,2.22
2019-03-12T01:42:44.268Z,2.17
2019-03-12T01:45:14.637Z,2.45
2019-03-12T01:47:43.244Z,2.00
2019-03-12T01:50:15.317Z,3.30
2019-03-12T01:55:13.980Z,2.70
2019-03-12T01:57:42.407Z,1.67
2019-03-12T02:00:16.077Z,2.42
2019-03-12T02:02:44.939Z,2.37
2019-03-12T02:05:13.630Z,2.15
2019-03-12T02:07:42.061Z,2.98
2019-03-12T02:10:12.465Z,2.72
2019-03-12T02:12:40.894Z,2.80
2019-03-12T02:15:12.141Z,3.60
2019-03-12T02:17:40.574Z,2.85
2019-03-12T02:20:11.366Z,1.65
2019-03-12T02:22:39.793Z,4.90
2019-03-12T02:25:11.186Z,3.22
2019-03-12T02:27:39.862Z,4.67
2019-03-12T02:30:11.610Z,2.98
2019-03-12T02:32:44.155Z,3.83
2019-03-12T02:35:10.270Z,3.80
2019-03-12T02:37:38.714Z,3.87
2019-03-12T02:40:09.780Z,4.58
2019-03-12T02:42:38.581Z,4.30
2019-03-12T02:45:12.547Z,3.47
2019-03-12T02:47:41.258Z,3.33
2019-03-12T02:50:11.829Z,2.90
2019-03-12T02:52:40.521Z,2.87
2019-03-12T02:55:09.912Z,1.72
2019-03-12T02:57:38.473Z,3.80
2019-03-12T03:00:16.400Z,3.70
2019-03-12T03:02:44.829Z,3.75
2019-03-12T03:05:13.456Z,3.92
2019-03-12T03:07:52.536Z,3.17
2019-03-12T03:10:21.019Z,2.52
2019-03-12T03:12:49.791Z,3.35
2019-03-12T03:15:23.966Z,3.00
2019-03-12T03:17:52.483Z,2.77
2019-03-12T03:20:20.902Z,3.67
2019-03-12T03:22:49.369Z,2.85
2019-03-12T03:25:17.901Z,3.50
2019-03-12T03:27:46.317Z,3.00
2019-03-12T03:30:20.199Z,3.52
2019-03-12T03:32:48.717Z,4.03
2019-03-12T03:35:17.153Z,4.30
2019-03-12T03:37:45.593Z,2.37
2019-03-12T03:40:16.979Z,3.50
2019-03-12T03:45:14.170Z,3.35
2019-03-12T03:47:42.706Z,3.00
2019-03-12T03:50:15.403Z,2.20
2019-03-12T03:52:43.927Z,3.15
2019-03-12T03:55:18.117Z,2.58
2019-03-12T03:57:46.977Z,3.55
2019-03-12T04:00:21.267Z,3.17
2019-03-12T04:02:50.043Z,1.80
2019-03-12T04:05:19.155Z,3.42
2019-03-12T04:07:47.599Z,2.27
2019-03-12T04:10:16.591Z,3.15
2019-03-12T04:12:45.050Z,3.90
2019-03-12T04:15:15.256Z,3.67
2019-03-12T04:17:43.696Z,2.90
2019-03-12T04:20:13.790Z,3.45
2019-03-12T04:22:42.245Z,2.42
2019-03-12T04:25:10.894Z,1.55
2019-03-12T04:27:39.362Z,1.45
2019-03-12T04:30:40.435Z,2.95
2019-03-12T04:33:14.961Z,2.02
2019-03-12T04:35:43.393Z,2.02
2019-03-12T04:38:11.966Z,2.90
2019-03-12T04:40:40.546Z,1.85
2019-03-12T04:43:09.086Z,3.42
2019-03-12T04:45:37.820Z,2.83
2019-03-12T04:48:06.245Z,2.83
2019-03-12T04:50:34.769Z,3.60
2019-03-12T04:53:03.199Z,2.87
2019-03-12T04:55:31.616Z,3.10
2019-03-12T04:58:00.084Z,3.20
2019-03-12T05:00:28.505Z,3.22
2019-03-12T05:02:56.928Z,3.22
2019-03-12T05:05:25.390Z,1.65
2019-03-12T05:07:54.149Z,2.42
2019-03-12T05:10:22.587Z,2.77
2019-03-12T05:12:51.312Z,3.55
2019-03-12T05:15:20.318Z,3.10
2019-03-12T05:17:48.748Z,3.22
2019-03-12T05:20:17.354Z,3.30
2019-03-12T05:22:45.782Z,3.60
2019-03-12T05:25:14.960Z,2.85
2019-03-12T05:27:43.566Z,3.52
2019-03-12T05:30:19.518Z,3.67
2019-03-12T05:32:48.098Z,3.45
2019-03-12T05:35:16.585Z,3.47
2019-03-12T05:37:45.088Z,3.55
2019-03-12T05:40:17.211Z,3.70
2019-03-12T05:42:45.729Z,3.22
2019-03-12T05:45:16.360Z,3.00
2019-03-12T05:47:44.816Z,3.27
2019-03-12T05:50:18.050Z,3.00
2019-03-12T05:52:49.141Z,3.35
2019-03-12T05:55:17.350Z,2.92
2019-03-12T05:57:45.844Z,3.75
2019-03-12T06:00:20.763Z,2.22
2019-03-12T06:02:49.221Z,3.37
2019-03-12T06:05:17.722Z,3.20
2019-03-12T06:07:46.301Z,3.17
2019-03-12T06:10:15.687Z,3.65
2019-03-12T06:12:44.174Z,3.17
2019-03-12T06:15:17.356Z,3.92
2019-03-12T06:17:46.144Z,3.05
2019-03-12T06:20:15.210Z,3.47
2019-03-12T06:22:43.747Z,3.45
2019-03-12T06:25:12.725Z,2.90
2019-03-12T06:27:41.253Z,3.15
2019-03-12T06:30:19.133Z,3.90
2019-03-12T06:32:54.929Z,4.17
2019-03-12T06:35:30.550Z,3.00
2019-03-12T06:38:06.633Z,1.82
2019-03-12T06:40:36.700Z,2.33
2019-03-12T06:43:21.621Z,3.50
2019-03-12T06:45:57.188Z,3.33
2019-03-12T06:48:27.265Z,3.75
2019-03-12T06:50:57.329Z,2.80
2019-03-12T06:56:21.418Z,3.87
2019-03-12T06:59:00.349Z,3.30
2019-03-12T07:01:38.982Z,3.77
2019-03-12T07:04:12.017Z,1.57
2019-03-12T07:06:51.204Z,3.45
2019-03-12T07:09:23.954Z,3.10
2019-03-12T07:11:54.032Z,2.60
2019-03-12T07:14:24.115Z,3.30
2019-03-12T07:16:54.215Z,4.00
2019-03-12T07:19:30.317Z,3.50
2019-03-12T07:22:00.701Z,3.15
2019-03-12T07:24:36.553Z,3.35
2019-03-12T07:30:06.747Z,3.20
2019-03-12T07:32:42.833Z,2.90
2019-03-12T07:35:12.910Z,3.40
2019-03-12T07:37:45.685Z,3.20
2019-03-12T07:40:20.148Z,3.40
2019-03-12T07:42:50.306Z,2.20
2019-03-12T07:45:26.556Z,2.77
2019-03-12T07:47:59.380Z,3.12
2019-03-12T07:50:32.105Z,2.35
2019-03-12T07:53:02.173Z,3.27
2019-03-12T07:55:50.761Z,2.37
2019-03-12T07:58:39.045Z,3.45
2019-03-12T08:01:14.731Z,3.27
2019-03-12T08:03:47.515Z,3.47
2019-03-12T08:06:35.602Z,2.60
2019-03-12T08:09:25.833Z,3.20
2019-03-12T08:11:55.906Z,2.75
2019-03-12T08:14:28.720Z,2.90
2019-03-12T08:17:10.777Z,2.30
2019-03-12T08:19:43.823Z,2.92
2019-03-12T08:22:30.096Z,3.20
2019-03-12T08:25:18.591Z,2.60
2019-03-12T08:27:51.814Z,2.90
2019-03-12T08:30:34.187Z,3.10
2019-03-12T08:33:20.363Z,2.90
2019-03-12T08:35:53.188Z,3.25
2019-03-12T08:38:39.874Z,3.15
2019-03-12T08:41:09.949Z,2.53
2019-03-12T08:43:42.545Z,2.45
2019-03-12T08:46:18.280Z,3.40
2019-03-12T08:48:52.598Z,3.27
2019-03-12T08:51:25.404Z,3.22
2019-03-12T08:53:58.301Z,3.15
2019-03-12T08:56:34.373Z,2.20
2019-03-12T08:59:10.447Z,1.77
2019-03-12T09:01:47.676Z,2.62
2019-03-12T09:04:29.561Z,2.75
2019-03-12T09:07:08.377Z,3.52
2019-03-12T09:09:53.704Z,3.02
2019-03-12T09:12:26.801Z,2.95
2019-03-12T09:14:56.873Z,2.95
2019-03-12T09:17:44.976Z,3.42
2019-03-12T09:20:18.431Z,3.77
2019-03-12T09:22:48.508Z,3.37
2019-03-12T09:25:18.574Z,3.27
2019-03-12T09:27:57.005Z,2.83
2019-03-12T09:30:29.721Z,3.37
2019-03-12T09:32:59.827Z,2.98
2019-03-12T09:35:38.890Z,3.12
2019-03-12T09:38:15.286Z,2.08
2019-03-12T09:40:45.359Z,2.60
2019-03-12T09:43:17.904Z,2.55
2019-03-12T09:45:53.822Z,2.33
2019-03-12T09:48:26.574Z,2.47
2019-03-12T09:51:02.074Z,3.02
2019-03-12T09:53:34.687Z,2.67
2019-03-12T09:56:19.823Z,2.90
2019-03-12T09:59:06.141Z,3.30
2019-03-12T10:01:52.503Z,2.20
2019-03-12T10:04:34.821Z,2.77
2019-03-12T10:07:04.896Z,2.95
2019-03-12T10:09:35.114Z,2.50
2019-03-12T10:12:05.594Z,2.60
2019-03-12T10:14:41.658Z,2.80
2019-03-12T10:17:27.127Z,2.47
2019-03-12T10:19:57.455Z,2.87
2019-03-12T10:22:33.599Z,2.67
2019-03-12T10:25:12.465Z,2.40
2019-03-12T10:27:42.533Z,2.50
2019-03-12T10:30:22.214Z,2.70
2019-03-12T10:32:52.293Z,2.55
2019-03-12T10:35:28.752Z,2.27
2019-03-12T10:38:12.362Z,2.33
2019-03-12T10:40:42.425Z,1.80
2019-03-12T10:43:18.417Z,2.25
2019-03-12T10:45:50.953Z,2.00
2019-03-12T10:48:19.385Z,2.33
2019-03-12T10:50:47.887Z,2.00
2019-03-12T10:53:16.331Z,1.92
2019-03-12T10:55:45.119Z,1.60
2019-03-12T10:58:13.555Z,1.32
2019-03-12T11:00:42.401Z,1.50
2019-03-12T11:03:10.830Z,1.80
2019-03-12T11:05:45.947Z,1.45
2019-03-12T11:08:09.485Z,1.77
2019-03-12T11:10:38.174Z,1.30
2019-03-12T11:13:06.599Z,1.40
2019-03-12T11:15:35.037Z,1.57
2019-03-12T11:18:03.458Z,2.10
2019-03-12T11:20:31.893Z,1.55
2019-03-12T11:23:00.326Z,1.70
2019-03-12T11:25:28.770Z,1.70
2019-03-12T11:27:57.198Z,1.35
2019-03-12T11:30:25.646Z,1.57
2019-03-12T11:32:54.491Z,1.60
2019-03-12T11:35:22.947Z,2.22
2019-03-12T11:37:51.472Z,1.50
2019-03-12T11:40:25.462Z,1.70
2019-03-12T11:42:54.266Z,2.00
2019-03-12T11:45:35.828Z,1.95
2019-03-12T11:47:53.300Z,1.32
2019-03-12T11:50:24.194Z,1.02
2019-03-12T11:52:57.153Z,0.90
2019-03-12T11:55:22.878Z,1.00
2019-03-12T11:57:51.302Z,1.02
2019-03-12T12:00:38.819Z,1.22
2019-03-12T12:03:07.406Z,1.62
2019-03-12T12:05:35.933Z,1.40
2019-03-12T12:08:04.361Z,1.22
2019-03-12T12:10:32.800Z,1.57
2019-03-12T12:13:01.232Z,1.67
2019-03-12T12:15:29.825Z,2.05
2019-03-12T12:17:58.253Z,1.65
2019-03-12T12:20:30.074Z,1.57
2019-03-12T12:22:56.942Z,1.70
2019-03-12T12:25:25.388Z,1.50
2019-03-12T12:27:53.813Z,1.37
2019-03-12T12:30:23.614Z,1.25
2019-03-12T12:32:52.108Z,1.60
2019-03-12T12:35:20.541Z,1.37
2019-03-12T12:37:48.969Z,1.82
2019-03-12T12:40:18.854Z,1.20
2019-03-12T12:42:47.623Z,1.37
2019-03-12T12:45:31.259Z,1.30
2019-03-12T12:47:59.933Z,1.20
2019-03-12T12:50:28.438Z,1.30
2019-03-12T12:52:56.857Z,1.40
2019-03-12T12:55:25.297Z,1.30
2019-03-12T12:57:54.074Z,0.90
2019-03-12T13:00:25.118Z,0.90
2019-03-12T13:05:50.993Z,0.80
2019-03-12T13:08:20.015Z,0.82
2019-03-12T13:10:48.804Z,0.80
2019-03-12T13:13:17.528Z,0.98
2019-03-12T13:15:46.037Z,1.10
2019-03-12T13:18:16.626Z,0.80
2019-03-12T13:20:44.639Z,1.25
2019-03-12T13:23:13.061Z,0.80
2019-03-12T13:25:41.497Z,0.75
2019-03-12T13:28:09.925Z,1.10
2019-03-12T13:30:38.377Z,1.10
2019-03-12T13:33:06.808Z,0.90
2019-03-12T13:35:35.257Z,0.90
2019-03-12T13:38:03.917Z,0.80
2019-03-12T13:40:32.440Z,0.80
2019-03-12T13:43:01.183Z,0.78
2019-03-12T13:45:33.202Z,0.62
2019-03-12T13:48:01.911Z,0.80
2019-03-12T13:50:30.619Z,0.72
2019-03-12T13:52:59.117Z,0.80
2019-03-12T13:55:27.618Z,0.65
2019-03-12T13:57:56.052Z,0.80
2019-03-12T14:00:26.384Z,0.98
2019-03-12T14:02:54.899Z,1.02
2019-03-12T14:05:23.322Z,1.00
2019-03-12T14:08:29.023Z,0.53
2019-03-12T14:10:57.737Z,0.75
2019-03-12T14:13:29.517Z,0.70
2019-03-12T14:15:58.864Z,0.70
2019-03-12T14:21:21.733Z,1.87
2019-03-12T14:23:56.248Z,2.15
2019-03-12T14:26:24.859Z,1.30
2019-03-12T14:28:53.351Z,0.93
2019-03-12T14:31:21.899Z,0.80
2019-03-12T14:33:50.409Z,0.70
2019-03-12T14:36:19.178Z,0.70
2019-03-12T14:38:47.673Z,0.75
2019-03-12T14:41:16.442Z,0.70
2019-03-12T14:43:44.940Z,0.80
2019-03-12T14:46:13.613Z,1.00
2019-03-12T14:48:50.806Z,1.00
2019-03-12T14:51:28.020Z,0.88
2019-03-12T14:53:59.530Z,1.35
2019-03-12T14:56:31.736Z,1.30
2019-03-12T14:59:00.396Z,0.90
2019-03-12T15:01:28.878Z,0.82
2019-03-12T15:03:57.294Z,1.10
2019-03-12T15:06:25.978Z,0.88
2019-03-12T15:08:54.407Z,0.70
2019-03-12T15:11:22.831Z,0.85
2019-03-12T15:13:51.290Z,0.80
2019-03-12T15:16:19.741Z,0.50
2019-03-12T15:18:48.166Z,0.60
2019-03-12T15:21:16.610Z,0.50
2019-03-12T15:23:45.054Z,0.65
2019-03-12T15:26:13.478Z,0.70
2019-03-12T15:28:41.946Z,0.75
2019-03-12T15:31:10.393Z,0.73
2019-03-12T15:33:38.832Z,0.53
2019-03-12T15:36:07.609Z,0.60
2019-03-12T15:38:36.050Z,0.30
2019-03-12T15:41:04.483Z,1.57
2019-03-12T15:43:33.266Z,0.50
2019-03-12T15:46:01.698Z,0.50
2019-03-12T15:48:30.155Z,0.80
2019-03-12T15:50:58.970Z,0.52
2019-03-12T15:53:27.416Z,0.60
2019-03-12T15:55:56.139Z,0.60
2019-03-12T15:58:24.718Z,0.90
2019-03-12T16:00:53.209Z,0.60
2019-03-12T16:03:21.661Z,0.75
2019-03-12T16:05:50.095Z,0.60
2019-03-12T16:08:18.908Z,0.50
2019-03-12T16:10:57.204Z,0.40
2019-03-12T16:13:17.505Z,0.60
2019-03-12T16:15:46.198Z,0.60
2019-03-12T16:18:15.094Z,0.50
2019-03-12T16:20:43.544Z,0.65
2019-03-12T16:23:12.046Z,0.70
2019-03-12T16:25:40.828Z,0.70
2019-03-12T16:28:09.264Z,0.50
2019-03-12T16:30:37.724Z,0.78
2019-03-12T16:33:06.477Z,2.80
2019-03-12T16:35:35.270Z,32.25
2019-03-12T16:38:06.881Z,27.85
2019-03-12T16:40:34.218Z,6.30
2019-03-12T16:43:03.575Z,54.70
2019-03-12T16:45:32.055Z,39.85
2019-03-12T16:48:00.855Z,8.40
2019-03-12T16:50:29.289Z,4.47
2019-03-12T16:52:58.022Z,3.72
2019-03-12T16:55:26.723Z,2.22
2019-03-12T16:57:55.601Z,20.68
2019-03-12T17:00:24.175Z,38.38
2019-03-12T17:02:52.625Z,130.95
2019-03-12T17:05:21.130Z,77.37
2019-03-12T17:07:49.582Z,66.60
2019-03-12T17:10:20.224Z,28.00
2019-03-12T17:12:48.661Z,5.20
2019-03-12T17:15:19.511Z,22.22
2019-03-12T17:17:47.970Z,6.87
2019-03-12T17:20:16.800Z,2.92
2019-03-12T17:22:45.250Z,4.60
2019-03-12T17:25:14.118Z,4.50
2019-03-12T17:27:42.620Z,2.50
2019-03-12T17:30:31.908Z,4.75
2019-03-12T17:33:00.348Z,1.00
2019-03-12T17:35:31.418Z,1.00
2019-03-12T17:37:59.855Z,1.00
2019-03-12T17:40:28.277Z,0.70
2019-03-12T17:42:56.723Z,0.57
2019-03-12T17:45:44.726Z,26.90
2019-03-12T17:48:13.177Z,24.90
2019-03-12T17:50:41.593Z,4.72
2019-03-12T17:53:10.030Z,3.75
2019-03-12T17:55:38.454Z,2.30
2019-03-12T17:58:06.909Z,1.40
2019-03-12T18:00:39.899Z,0.88
2019-03-12T18:03:08.401Z,0.80
2019-03-12T18:05:37.135Z,0.88
2019-03-12T18:08:05.745Z,0.80
2019-03-12T18:10:34.237Z,0.93
2019-03-12T18:13:02.745Z,0.70
2019-03-12T18:15:31.170Z,1.45
2019-03-12T18:17:59.635Z,0.98
2019-03-12T18:20:28.090Z,2.45
2019-03-12T18:22:56.773Z,4.10
2019-03-12T18:25:31.209Z,5.97
2019-03-12T18:27:59.909Z,3.45
2019-03-12T18:30:28.335Z,3.10
2019-03-12T18:32:56.832Z,1.10
2019-03-12T18:35:25.266Z,2.35
2019-03-12T18:37:53.761Z,1.55
2019-03-12T18:40:24.514Z,2.58
2019-03-12T18:42:52.944Z,1.47
2019-03-12T18:45:26.478Z,2.02
2019-03-12T18:47:54.902Z,2.52
2019-03-12T18:50:23.345Z,3.50
2019-03-12T18:52:51.862Z,3.30
2019-03-12T18:55:54.570Z,3.30
2019-03-12T18:58:23.000Z,4.03
2019-03-12T19:00:51.430Z,1.70
2019-03-12T19:03:20.209Z,1.95
2019-03-12T19:05:48.636Z,2.00
2019-03-12T19:08:17.068Z,1.32
2019-03-12T19:10:45.509Z,1.62
2019-03-12T19:13:14.186Z,1.45
2019-03-12T19:15:42.635Z,1.05
2019-03-12T19:18:11.314Z,1.70
2019-03-12T19:20:39.757Z,1.90
2019-03-12T19:23:08.250Z,1.00
2019-03-12T19:25:38.943Z,2.08
2019-03-12T19:28:07.500Z,2.95
2019-03-12T19:30:36.377Z,2.65
2019-03-12T19:33:08.386Z,2.00
2019-03-12T19:38:04.617Z,1.67
2019-03-12T19:40:53.060Z,2.30
2019-03-12T19:43:21.555Z,1.70
2019-03-12T19:45:50.127Z,2.55
2019-03-12T19:48:18.896Z,3.42
2019-03-12T19:50:51.113Z,5.10
2019-03-12T19:55:57.684Z,1.22
2019-03-12T19:58:28.715Z,1.50
2019-03-12T20:01:00.381Z,5.47
2019-03-12T20:03:28.893Z,1.70
2019-03-12T20:05:57.739Z,3.02
2019-03-12T20:08:26.156Z,12.53
2019-03-12T20:11:16.101Z,19.92
2019-03-12T20:14:22.275Z,1.67
2019-03-12T20:17:09.160Z,39.27
2019-03-12T20:20:06.769Z,3.37
2019-03-12T20:22:58.208Z,2.50
2019-03-12T20:26:03.049Z,1.23
2019-03-12T20:29:04.737Z,1.80
2019-03-12T20:32:12.993Z,1.12
2019-03-12T20:35:18.917Z,0.78
2019-03-12T20:38:15.958Z,1.40
2019-03-12T20:40:59.319Z,0.70
2019-03-12T20:43:40.233Z,0.60
2019-03-12T20:46:47.186Z,0.60
2019-03-12T20:49:50.413Z,11.00
2019-03-12T20:52:40.116Z,5.28
2019-03-12T20:55:32.972Z,3.87
2019-03-12T20:58:38.056Z,2.75
2019-03-12T21:01:43.033Z,2.00
2019-03-12T21:04:30.977Z,14.55
2019-03-12T21:07:14.979Z,3.25
2019-03-12T21:10:07.622Z,2.37
2019-03-12T21:13:01.624Z,1.70
2019-03-12T21:16:05.787Z,5.28
2019-03-12T21:19:11.165Z,1.98
2019-03-12T21:22:04.121Z,1.15
2019-03-12T21:24:39.178Z,0.95
2019-03-12T21:27:28.590Z,1.10
2019-03-12T21:29:56.333Z,0.68
2019-03-12T21:32:25.003Z,0.70
2019-03-12T21:34:53.502Z,0.98
2019-03-12T21:37:21.956Z,1.00
2019-03-12T21:39:55.833Z,0.57
2019-03-12T21:42:20.570Z,0.75
2019-03-12T21:44:48.998Z,0.62
2019-03-12T21:47:17.512Z,0.80
2019-03-12T21:49:45.934Z,0.55
2019-03-12T21:52:14.519Z,2.92
2019-03-12T21:54:43.011Z,3.02
2019-03-12T21:57:11.456Z,12.73
2019-03-12T21:59:39.895Z,18.85
2019-03-12T22:02:08.340Z,17.75
2019-03-12T22:04:36.779Z,3.35
2019-03-12T22:07:05.226Z,1.45
2019-03-12T22:09:33.682Z,7.33
2019-03-12T22:12:02.196Z,3.17
2019-03-12T22:14:30.617Z,2.10
2019-03-12T22:16:59.061Z,1.42
2019-03-12T22:19:27.494Z,0.95
2019-03-12T22:24:33.981Z,3.47
2019-03-12T22:27:02.432Z,2.47
2019-03-12T22:29:30.851Z,3.22
2019-03-12T22:31:59.297Z,4.50
2019-03-12T22:34:30.035Z,7.37
2019-03-12T22:36:57.883Z,3.17
2019-03-12T22:39:26.313Z,7.42
2019-03-12T22:41:54.737Z,5.60
2019-03-12T22:44:23.186Z,4.50
2019-03-12T22:46:51.927Z,5.95
2019-03-12T22:49:20.718Z,1.20
2019-03-12T22:51:49.142Z,1.30
2019-03-12T22:54:17.590Z,3.10
2019-03-12T22:56:46.013Z,1.00
2019-03-12T22:59:14.471Z,1.07
2019-03-12T23:01:42.993Z,0.60
2019-03-12T23:04:11.722Z,0.90
2019-03-12T23:06:40.498Z,0.60
2019-03-12T23:09:09.005Z,0.57
2019-03-12T23:11:37.826Z,0.50
2019-03-12T23:14:06.294Z,0.40
2019-03-12T23:16:34.768Z,0.40
2019-03-12T23:19:03.218Z,0.42
2019-03-12T23:21:31.642Z,0.40
2019-03-12T23:24:00.077Z,0.60
2019-03-12T23:26:28.583Z,0.42
2019-03-12T23:28:57.034Z,0.57
2019-03-12T23:31:25.462Z,1.57
2019-03-12T23:33:53.914Z,2.80
2019-03-12T23:36:22.409Z,2.90
2019-03-12T23:38:51.210Z,1.90
2019-03-12T23:41:19.669Z,2.22
2019-03-12T23:43:48.114Z,5.90
2019-03-12T23:46:16.819Z,2.43
2019-03-12T23:48:45.254Z,3.80
2019-03-12T23:51:13.758Z,2.25
2019-03-12T23:53:42.197Z,4.97
2019-03-12T23:56:10.623Z,1.00
2019-03-12T23:58:39.063Z,0.80
