createdAt,value
2023-04-09T00:00:03.390Z,3.15
2023-04-09T00:01:03.404Z,3.16
2023-04-09T00:02:03.470Z,3.08
2023-04-09T00:03:03.475Z,3.09
2023-04-09T00:04:03.570Z,3.05
2023-04-09T00:05:03.434Z,3.01
2023-04-09T00:06:03.443Z,2.97
2023-04-09T00:07:03.457Z,3.05
2023-04-09T00:08:03.463Z,3.01
2023-04-09T00:09:03.476Z,3.06
2023-04-09T00:10:03.486Z,2.95
2023-04-09T00:11:03.496Z,2.94
2023-04-09T00:12:03.523Z,2.94
2023-04-09T00:13:03.513Z,3.03
2023-04-09T00:14:03.521Z,3.05
2023-04-09T00:15:03.534Z,3.01
2023-04-09T00:16:03.586Z,3.06
2023-04-09T00:17:03.549Z,2.97
2023-04-09T00:18:03.684Z,2.93
2023-04-09T00:19:03.572Z,2.94
2023-04-09T00:20:03.581Z,2.90
2023-04-09T00:21:03.590Z,2.93
2023-04-09T00:22:03.606Z,2.85
2023-04-09T00:23:03.606Z,2.88
2023-04-09T00:24:03.618Z,2.87
2023-04-09T00:25:03.641Z,2.82
2023-04-09T00:26:03.638Z,2.76
2023-04-09T00:27:03.654Z,2.80
2023-04-09T00:28:03.653Z,2.75
2023-04-09T00:29:03.665Z,2.75
2023-04-09T00:30:03.691Z,2.76
2023-04-09T00:31:03.707Z,2.75
2023-04-09T00:32:03.760Z,2.73
2023-04-09T00:33:03.757Z,2.73
2023-04-09T00:34:03.711Z,2.79
2023-04-09T00:35:03.716Z,2.58
2023-04-09T00:36:03.740Z,2.64
2023-04-09T00:37:03.737Z,2.64
2023-04-09T00:38:03.746Z,2.65
2023-04-09T00:39:03.754Z,2.65
2023-04-09T00:40:03.772Z,2.65
2023-04-09T00:41:03.772Z,2.58
2023-04-09T00:42:03.781Z,2.50
2023-04-09T00:43:03.803Z,2.62
2023-04-09T00:44:03.801Z,2.47
2023-04-09T00:45:03.814Z,2.47
2023-04-09T00:46:03.866Z,2.41
2023-04-09T00:47:03.835Z,2.54
2023-04-09T00:48:03.834Z,2.46
2023-04-09T00:49:03.844Z,2.52
2023-04-09T00:50:03.860Z,2.39
2023-04-09T00:51:03.862Z,2.40
2023-04-09T00:52:03.874Z,2.39
2023-04-09T00:53:03.886Z,2.40
2023-04-09T00:54:03.900Z,2.39
2023-04-09T00:55:03.903Z,2.39
2023-04-09T00:56:03.910Z,2.28
2023-04-09T00:57:03.918Z,2.36
2023-04-09T00:58:03.932Z,2.40
2023-04-09T00:59:03.939Z,2.34
2023-04-09T01:00:03.949Z,2.37
2023-04-09T01:01:03.991Z,2.33
2023-04-09T01:02:04.065Z,2.36
2023-04-09T01:03:04.077Z,2.32
2023-04-09T01:04:03.981Z,2.36
2023-04-09T01:05:03.996Z,2.26
2023-04-09T01:06:03.996Z,2.22
2023-04-09T01:07:04.007Z,2.21
2023-04-09T01:08:04.016Z,2.16
2023-04-09T01:09:04.026Z,2.22
2023-04-09T01:10:04.050Z,2.26
2023-04-09T01:11:04.045Z,2.22
2023-04-09T01:12:04.050Z,2.18
2023-04-09T01:13:04.061Z,2.14
2023-04-09T01:14:04.065Z,2.23
2023-04-09T01:15:04.074Z,2.16
2023-04-09T01:16:04.093Z,2.16
2023-04-09T01:17:04.091Z,2.12
2023-04-09T01:18:04.129Z,2.08
2023-04-09T01:19:04.117Z,2.07
2023-04-09T01:20:04.122Z,2.04
2023-04-09T01:21:04.127Z,2.12
2023-04-09T01:22:04.140Z,2.03
2023-04-09T01:23:04.152Z,2.10
2023-04-09T01:24:04.154Z,2.10
2023-04-09T01:25:04.164Z,2.08
2023-04-09T01:26:04.175Z,2.04
2023-04-09T01:27:04.197Z,2.04
2023-04-09T01:28:04.193Z,2.07
2023-04-09T01:29:04.221Z,2.10
2023-04-09T01:30:04.210Z,2.03
2023-04-09T01:31:04.240Z,1.92
2023-04-09T01:32:04.236Z,2.00
2023-04-09T01:33:04.259Z,1.98
2023-04-09T01:34:04.243Z,1.92
2023-04-09T01:35:04.250Z,2.01
2023-04-09T01:36:04.291Z,1.95
2023-04-09T01:37:04.270Z,1.93
2023-04-09T01:38:04.286Z,2.00
2023-04-09T01:39:04.287Z,2.00
2023-04-09T01:40:04.295Z,1.97
2023-04-09T01:41:04.308Z,1.95
2023-04-09T01:42:04.317Z,1.95
2023-04-09T01:43:04.324Z,1.82
2023-04-09T01:44:04.332Z,1.93
2023-04-09T01:45:04.338Z,1.88
2023-04-09T01:46:04.401Z,1.89
2023-04-09T01:47:04.355Z,1.86
2023-04-09T01:48:04.394Z,1.81
2023-04-09T01:49:04.375Z,1.84
2023-04-09T01:50:04.383Z,1.82
2023-04-09T01:51:04.402Z,1.79
2023-04-09T01:52:04.419Z,1.82
2023-04-09T01:53:04.409Z,1.81
2023-04-09T01:54:04.415Z,1.76
2023-04-09T01:55:04.425Z,1.78
2023-04-09T01:56:04.445Z,1.82
2023-04-09T01:57:04.461Z,1.68
2023-04-09T01:58:04.452Z,1.78
2023-04-09T01:59:04.464Z,1.71
2023-04-09T02:00:04.475Z,1.71
2023-04-09T02:01:04.504Z,1.70
2023-04-09T02:02:04.514Z,1.66
2023-04-09T02:03:04.578Z,1.75
2023-04-09T02:04:04.674Z,1.67
2023-04-09T02:05:04.524Z,1.71
2023-04-09T02:06:04.521Z,1.70
2023-04-09T02:07:04.529Z,1.71
2023-04-09T02:08:04.536Z,1.70
2023-04-09T02:09:04.547Z,1.66
2023-04-09T02:10:04.556Z,1.64
2023-04-09T02:11:04.570Z,1.66
2023-04-09T02:12:04.567Z,1.67
2023-04-09T02:13:04.583Z,1.60
2023-04-09T02:14:04.606Z,1.60
2023-04-09T02:15:04.598Z,1.63
2023-04-09T02:16:04.655Z,1.56
2023-04-09T02:17:04.619Z,1.57
2023-04-09T02:18:04.625Z,1.52
2023-04-09T02:19:04.633Z,1.57
2023-04-09T02:20:04.639Z,1.58
2023-04-09T02:21:04.648Z,1.50
2023-04-09T02:22:04.657Z,1.49
2023-04-09T02:23:04.666Z,1.58
2023-04-09T02:24:04.683Z,1.48
2023-04-09T02:25:04.680Z,1.48
2023-04-09T02:26:04.695Z,1.52
2023-04-09T02:27:04.699Z,1.43
2023-04-09T02:28:04.707Z,1.48
2023-04-09T02:29:04.716Z,1.38
2023-04-09T02:30:04.723Z,1.40
2023-04-09T02:31:04.752Z,1.46
2023-04-09T02:32:04.744Z,1.42
2023-04-09T02:33:04.754Z,1.42
2023-04-09T02:34:04.758Z,1.39
2023-04-09T02:35:04.766Z,1.34
2023-04-09T02:36:04.806Z,1.39
2023-04-09T02:37:04.784Z,1.38
2023-04-09T02:38:04.793Z,1.34
2023-04-09T02:39:04.805Z,1.31
2023-04-09T02:40:04.815Z,1.30
2023-04-09T02:41:04.819Z,1.36
2023-04-09T02:42:05.015Z,1.30
2023-04-09T02:43:04.831Z,1.25
2023-04-09T02:44:04.848Z,1.25
2023-04-09T02:45:04.856Z,1.31
2023-04-09T02:46:04.886Z,1.28
2023-04-09T02:47:04.871Z,1.28
2023-04-09T02:48:04.888Z,1.30
2023-04-09T02:49:04.885Z,1.25
2023-04-09T02:50:04.896Z,1.22
2023-04-09T02:51:04.911Z,1.25
2023-04-09T02:52:04.914Z,1.24
2023-04-09T02:53:04.919Z,1.34
2023-04-09T02:54:04.926Z,1.20
2023-04-09T02:55:04.944Z,1.24
2023-04-09T02:56:04.958Z,1.27
2023-04-09T02:57:04.959Z,1.16
2023-04-09T02:58:04.960Z,1.20
2023-04-09T02:59:04.976Z,1.27
2023-04-09T03:00:04.976Z,1.32
2023-04-09T03:01:04.987Z,1.32
2023-04-09T03:02:05.067Z,1.22
2023-04-09T03:03:05.101Z,1.25
2023-04-09T03:04:05.127Z,1.24
2023-04-09T03:05:05.022Z,1.25
2023-04-09T03:06:05.030Z,1.27
2023-04-09T03:07:05.037Z,1.28
2023-04-09T03:08:05.054Z,1.25
2023-04-09T03:09:05.087Z,1.24
2023-04-09T03:10:05.058Z,1.28
2023-04-09T03:11:05.068Z,1.27
2023-04-09T03:12:05.079Z,1.24
2023-04-09T03:13:05.085Z,1.28
2023-04-09T03:14:05.100Z,1.22
2023-04-09T03:15:05.111Z,1.18
2023-04-09T03:16:05.154Z,1.16
2023-04-09T03:17:05.120Z,1.16
2023-04-09T03:18:05.190Z,1.14
2023-04-09T03:19:05.137Z,1.16
2023-04-09T03:20:05.142Z,1.13
2023-04-09T03:21:05.152Z,1.22
2023-04-09T03:22:05.163Z,1.24
2023-04-09T03:23:05.165Z,1.09
2023-04-09T03:24:05.174Z,1.20
2023-04-09T03:25:05.183Z,1.16
2023-04-09T03:26:05.192Z,1.14
2023-04-09T03:27:05.213Z,1.16
2023-04-09T03:28:05.208Z,1.16
2023-04-09T03:29:05.218Z,1.14
2023-04-09T03:30:05.223Z,1.16
2023-04-09T03:31:05.256Z,1.14
2023-04-09T03:32:05.239Z,1.04
2023-04-09T03:33:05.270Z,1.14
2023-04-09T03:34:05.259Z,1.16
2023-04-09T03:35:05.317Z,1.04
2023-04-09T03:36:05.312Z,1.03
2023-04-09T03:37:05.290Z,1.03
2023-04-09T03:38:05.290Z,1.02
2023-04-09T03:39:05.298Z,1.03
2023-04-09T03:40:05.305Z,1.04
2023-04-09T03:41:05.314Z,1.09
2023-04-09T03:42:05.324Z,1.00
2023-04-09T03:43:05.342Z,1.00
2023-04-09T03:44:05.337Z,1.06
2023-04-09T03:45:05.348Z,1.03
2023-04-09T03:46:05.374Z,0.99
2023-04-09T03:47:05.369Z,0.99
2023-04-09T03:48:05.370Z,1.00
2023-04-09T03:49:05.377Z,1.04
2023-04-09T03:50:05.389Z,1.03
2023-04-09T03:51:05.396Z,1.03
2023-04-09T03:52:05.404Z,1.07
2023-04-09T03:53:05.420Z,1.04
2023-04-09T03:54:05.424Z,1.09
2023-04-09T03:55:05.431Z,0.91
2023-04-09T03:56:05.444Z,1.03
2023-04-09T03:57:05.445Z,0.99
2023-04-09T03:58:05.458Z,1.02
2023-04-09T03:59:05.453Z,1.04
2023-04-09T04:00:05.465Z,1.06
2023-04-09T04:01:05.472Z,1.00
2023-04-09T04:02:05.528Z,1.03
2023-04-09T04:03:05.790Z,1.02
2023-04-09T04:04:05.658Z,1.04
2023-04-09T04:05:05.506Z,1.02
2023-04-09T04:06:05.510Z,1.00
2023-04-09T04:07:05.520Z,1.00
2023-04-09T04:08:05.529Z,0.95
2023-04-09T04:09:05.548Z,0.95
2023-04-09T04:10:05.554Z,0.91
2023-04-09T04:11:05.558Z,0.92
2023-04-09T04:12:05.558Z,0.96
2023-04-09T04:13:05.633Z,0.95
2023-04-09T04:14:05.579Z,0.99
2023-04-09T04:15:05.585Z,1.06
2023-04-09T04:16:05.629Z,0.99
2023-04-09T04:17:05.605Z,0.89
2023-04-09T04:18:05.607Z,0.96
2023-04-09T04:19:05.619Z,1.02
2023-04-09T04:20:05.625Z,0.92
2023-04-09T04:21:05.631Z,1.04
2023-04-09T04:22:05.638Z,1.03
2023-04-09T04:23:05.654Z,1.03
2023-04-09T04:24:05.661Z,1.07
2023-04-09T04:25:05.681Z,1.06
2023-04-09T04:26:05.673Z,1.07
2023-04-09T04:27:05.680Z,1.06
2023-04-09T04:28:05.691Z,1.00
2023-04-09T04:29:05.704Z,1.07
2023-04-09T04:30:05.709Z,1.04
2023-04-09T04:31:05.715Z,1.02
2023-04-09T04:32:05.771Z,1.02
2023-04-09T04:33:05.761Z,1.02
2023-04-09T04:34:05.740Z,1.09
2023-04-09T04:35:05.744Z,1.04
2023-04-09T04:36:05.753Z,1.02
2023-04-09T04:37:05.768Z,1.04
2023-04-09T04:38:05.767Z,1.06
2023-04-09T04:39:05.793Z,1.09
2023-04-09T04:40:05.784Z,1.18
2023-04-09T04:41:05.790Z,1.09
2023-04-09T04:42:05.807Z,1.18
2023-04-09T04:43:05.811Z,1.16
2023-04-09T04:44:05.820Z,1.14
2023-04-09T04:45:05.835Z,1.14
2023-04-09T04:46:05.846Z,1.20
2023-04-09T04:47:05.840Z,1.18
2023-04-09T04:48:05.912Z,1.16
2023-04-09T04:49:05.862Z,1.14
2023-04-09T04:50:05.865Z,1.14
2023-04-09T04:51:05.889Z,1.16
2023-04-09T04:52:05.881Z,1.14
2023-04-09T04:53:05.895Z,1.27
2023-04-09T04:54:05.897Z,1.16
2023-04-09T04:55:05.909Z,1.25
2023-04-09T04:56:05.916Z,1.28
2023-04-09T04:57:05.924Z,1.27
2023-04-09T04:58:05.933Z,1.28
2023-04-09T04:59:05.954Z,1.34
2023-04-09T05:00:05.948Z,1.39
2023-04-09T05:01:05.968Z,1.40
2023-04-09T05:02:06.042Z,1.48
2023-04-09T05:03:06.036Z,1.49
2023-04-09T05:04:05.981Z,1.50
2023-04-09T05:05:05.991Z,1.52
2023-04-09T05:06:06.006Z,1.50
2023-04-09T05:07:06.012Z,1.63
2023-04-09T05:08:06.022Z,1.60
2023-04-09T05:09:06.021Z,1.68
2023-04-09T05:10:06.030Z,1.60
2023-04-09T05:11:06.042Z,1.71
2023-04-09T05:12:06.046Z,1.78
2023-04-09T05:13:06.055Z,1.82
2023-04-09T05:14:06.077Z,1.89
2023-04-09T05:15:06.077Z,1.98
2023-04-09T05:16:06.080Z,1.88
2023-04-09T05:17:06.093Z,2.01
2023-04-09T05:18:06.099Z,2.01
2023-04-09T05:19:06.107Z,2.05
2023-04-09T05:20:06.117Z,2.08
2023-04-09T05:21:06.126Z,2.08
2023-04-09T05:22:06.136Z,2.28
2023-04-09T05:23:06.149Z,2.23
2023-04-09T05:24:06.159Z,2.34
2023-04-09T05:25:06.164Z,2.37
2023-04-09T05:26:06.171Z,2.39
2023-04-09T05:27:06.178Z,2.41
2023-04-09T05:28:06.191Z,2.41
2023-04-09T05:29:06.200Z,2.46
2023-04-09T05:30:06.213Z,2.61
2023-04-09T05:31:06.256Z,2.70
2023-04-09T05:32:06.225Z,2.70
2023-04-09T05:33:06.252Z,2.76
2023-04-09T05:34:06.270Z,2.76
2023-04-09T05:35:06.252Z,2.88
2023-04-09T05:36:06.284Z,2.83
2023-04-09T05:37:06.275Z,2.98
2023-04-09T05:38:06.306Z,2.98
2023-04-09T05:39:06.306Z,2.94
2023-04-09T05:40:06.313Z,3.00
2023-04-09T05:41:06.317Z,3.03
2023-04-09T05:42:06.347Z,3.16
2023-04-09T05:43:06.350Z,3.11
2023-04-09T05:44:06.344Z,3.22
2023-04-09T05:45:06.359Z,3.22
2023-04-09T05:46:06.388Z,3.31
2023-04-09T05:47:06.376Z,3.27
2023-04-09T05:48:06.387Z,3.26
2023-04-09T05:49:06.413Z,3.41
2023-04-09T05:50:06.410Z,3.48
2023-04-09T05:51:06.414Z,3.53
2023-04-09T05:52:06.434Z,3.49
2023-04-09T05:53:06.440Z,3.49
2023-04-09T05:54:06.446Z,3.55
2023-04-09T05:55:06.465Z,3.50
2023-04-09T05:56:06.465Z,3.63
2023-04-09T05:57:06.477Z,3.66
2023-04-09T05:58:06.519Z,3.73
2023-04-09T05:59:06.500Z,3.88
2023-04-09T06:00:06.505Z,3.78
2023-04-09T06:01:06.521Z,3.81
2023-04-09T06:02:06.599Z,3.88
2023-04-09T06:03:06.590Z,3.86
2023-04-09T06:04:06.675Z,3.96
2023-04-09T06:05:06.560Z,4.14
2023-04-09T06:06:06.569Z,4.10
2023-04-09T06:07:06.582Z,4.13
2023-04-09T06:08:06.598Z,4.16
2023-04-09T06:09:06.603Z,4.20
2023-04-09T06:10:06.622Z,4.30
2023-04-09T06:11:06.636Z,4.25
2023-04-09T06:12:06.637Z,4.21
2023-04-09T06:13:06.644Z,4.22
2023-04-09T06:14:06.662Z,4.34
2023-04-09T06:15:06.669Z,4.36
2023-04-09T06:16:06.730Z,4.39
2023-04-09T06:17:06.688Z,4.46
2023-04-09T06:18:06.864Z,4.49
2023-04-09T06:19:06.711Z,4.45
2023-04-09T06:20:06.770Z,4.50
2023-04-09T06:21:06.736Z,4.48
2023-04-09T06:22:06.752Z,4.60
2023-04-09T06:23:06.755Z,4.66
2023-04-09T06:24:06.770Z,4.61
2023-04-09T06:25:06.779Z,4.63
2023-04-09T06:26:06.788Z,4.68
2023-04-09T06:27:06.801Z,4.75
2023-04-09T06:28:06.811Z,4.79
2023-04-09T06:29:06.826Z,4.84
2023-04-09T06:30:06.833Z,4.90
2023-04-09T06:31:06.920Z,4.94
2023-04-09T06:32:06.863Z,4.98
2023-04-09T06:33:06.943Z,5.04
2023-04-09T06:34:06.885Z,5.08
2023-04-09T06:35:07.619Z,5.16
2023-04-09T06:36:06.944Z,5.15
2023-04-09T06:37:06.929Z,5.13
2023-04-09T06:38:06.934Z,5.20
2023-04-09T06:39:06.945Z,5.28
2023-04-09T06:40:06.950Z,5.37
2023-04-09T06:41:06.966Z,5.36
2023-04-09T06:42:06.988Z,5.41
2023-04-09T06:43:06.988Z,5.46
2023-04-09T06:44:07.114Z,5.59
2023-04-09T06:45:07.007Z,5.62
2023-04-09T06:46:07.077Z,5.56
2023-04-09T06:47:07.032Z,5.65
2023-04-09T06:48:07.074Z,5.67
2023-04-09T06:49:07.075Z,5.62
2023-04-09T06:50:07.073Z,5.77
2023-04-09T06:51:07.084Z,5.81
2023-04-09T06:52:07.097Z,5.94
2023-04-09T06:53:07.114Z,5.79
2023-04-09T06:54:07.133Z,5.95
2023-04-09T06:55:07.134Z,6.05
2023-04-09T06:56:07.181Z,6.10
2023-04-09T06:57:07.164Z,6.16
2023-04-09T06:58:07.181Z,6.20
2023-04-09T06:59:07.184Z,6.19
2023-04-09T07:00:07.203Z,6.19
2023-04-09T07:01:07.230Z,6.15
2023-04-09T07:02:07.306Z,6.17
2023-04-09T07:03:07.345Z,6.16
2023-04-09T07:04:07.397Z,6.25
2023-04-09T07:05:07.265Z,6.43
2023-04-09T07:06:07.291Z,6.50
2023-04-09T07:07:07.290Z,6.46
2023-04-09T07:08:07.306Z,6.62
2023-04-09T07:09:07.317Z,6.67
2023-04-09T07:10:07.334Z,6.74
2023-04-09T07:11:07.342Z,6.72
2023-04-09T07:12:07.359Z,6.77
2023-04-09T07:13:07.371Z,6.93
2023-04-09T07:14:07.384Z,7.07
2023-04-09T07:15:07.405Z,7.18
2023-04-09T07:16:07.453Z,7.39
2023-04-09T07:17:07.429Z,7.47
2023-04-09T07:18:07.498Z,7.53
2023-04-09T07:19:07.488Z,7.51
2023-04-09T07:20:07.472Z,7.50
2023-04-09T07:21:07.493Z,7.53
2023-04-09T07:22:07.499Z,7.55
2023-04-09T07:23:07.509Z,7.47
2023-04-09T07:24:07.530Z,7.66
2023-04-09T07:25:07.545Z,7.69
2023-04-09T07:26:07.560Z,7.87
2023-04-09T07:27:07.568Z,7.95
2023-04-09T07:28:07.582Z,8.05
2023-04-09T07:29:07.596Z,8.09
2023-04-09T07:30:07.612Z,8.27
2023-04-09T07:31:07.640Z,8.26
2023-04-09T07:32:07.657Z,8.38
2023-04-09T07:33:07.692Z,8.44
2023-04-09T07:34:07.671Z,8.52
2023-04-09T07:35:07.695Z,8.69
2023-04-09T07:36:07.739Z,8.75
2023-04-09T07:37:07.725Z,8.82
2023-04-09T07:38:07.728Z,8.95
2023-04-09T07:39:07.746Z,9.02
2023-04-09T07:40:07.757Z,9.18
2023-04-09T07:41:07.773Z,9.24
2023-04-09T07:42:07.790Z,9.45
2023-04-09T07:43:07.804Z,9.58
2023-04-09T07:44:07.823Z,9.74
2023-04-09T07:45:07.844Z,9.77
2023-04-09T07:46:07.859Z,10.05
2023-04-09T07:47:07.926Z,10.15
2023-04-09T07:48:07.885Z,10.23
2023-04-09T07:49:07.910Z,10.38
2023-04-09T07:50:07.920Z,10.49
2023-04-09T07:51:07.933Z,10.49
2023-04-09T07:52:07.949Z,10.67
2023-04-09T07:53:07.976Z,10.68
2023-04-09T07:54:07.980Z,10.76
2023-04-09T07:55:08.002Z,10.79
2023-04-09T07:56:08.012Z,10.77
2023-04-09T07:57:08.045Z,10.89
2023-04-09T07:58:08.044Z,10.76
2023-04-09T07:59:08.063Z,10.61
2023-04-09T08:00:08.078Z,10.42
2023-04-09T08:01:08.095Z,10.39
2023-04-09T08:02:08.162Z,10.31
2023-04-09T08:03:08.344Z,10.20
2023-04-09T08:04:08.322Z,10.13
2023-04-09T08:05:08.186Z,10.03
2023-04-09T08:06:08.175Z,9.94
2023-04-09T08:07:08.190Z,9.87
2023-04-09T08:08:08.204Z,9.80
2023-04-09T08:09:08.225Z,9.72
2023-04-09T08:10:08.242Z,9.67
2023-04-09T08:11:08.254Z,9.59
2023-04-09T08:12:08.267Z,9.54
2023-04-09T08:13:09.539Z,9.47
2023-04-09T08:14:08.302Z,9.45
2023-04-09T08:15:08.320Z,9.33
2023-04-09T08:16:08.372Z,9.19
2023-04-09T08:17:08.344Z,9.13
2023-04-09T08:18:08.444Z,9.16
2023-04-09T08:19:08.383Z,9.18
2023-04-09T08:20:08.389Z,9.03
2023-04-09T08:21:08.406Z,8.93
2023-04-09T08:22:08.442Z,9.08
2023-04-09T08:23:08.436Z,8.95
2023-04-09T08:24:08.450Z,8.87
2023-04-09T08:25:08.470Z,8.96
2023-04-09T08:26:08.485Z,8.99
2023-04-09T08:27:08.505Z,8.97
2023-04-09T08:28:08.510Z,8.93
2023-04-09T08:29:08.518Z,8.92
2023-04-09T08:30:08.533Z,8.93
2023-04-09T08:31:08.549Z,8.77
2023-04-09T08:32:08.606Z,8.77
2023-04-09T08:33:08.602Z,8.75
2023-04-09T08:34:08.599Z,8.74
2023-04-09T08:35:08.608Z,8.78
2023-04-09T08:36:08.653Z,8.74
2023-04-09T08:37:08.640Z,8.68
2023-04-09T08:38:08.650Z,8.60
2023-04-09T08:39:08.666Z,8.68
2023-04-09T08:40:08.695Z,8.66
2023-04-09T08:41:08.694Z,8.52
2023-04-09T08:42:08.707Z,8.57
2023-04-09T08:43:08.726Z,8.49
2023-04-09T08:44:08.733Z,8.66
2023-04-09T08:45:08.775Z,8.54
2023-04-09T08:46:08.794Z,8.56
2023-04-09T08:47:08.781Z,8.60
2023-04-09T08:48:08.850Z,8.54
2023-04-09T08:49:08.805Z,8.68
2023-04-09T08:50:08.840Z,8.69
2023-04-09T08:51:08.849Z,8.71
2023-04-09T08:52:08.844Z,8.68
2023-04-09T08:53:08.875Z,8.71
2023-04-09T08:54:08.895Z,8.75
2023-04-09T08:55:08.933Z,8.78
2023-04-09T08:56:08.923Z,8.78
2023-04-09T08:57:08.915Z,8.77
2023-04-09T08:58:08.928Z,8.86
2023-04-09T08:59:08.939Z,8.84
2023-04-09T09:00:08.964Z,8.84
2023-04-09T09:01:09.027Z,8.99
2023-04-09T09:02:09.104Z,8.97
2023-04-09T09:03:09.140Z,8.92
2023-04-09T09:04:09.035Z,8.96
2023-04-09T09:05:09.034Z,9.09
2023-04-09T09:06:09.039Z,9.12
2023-04-09T09:07:09.055Z,9.18
2023-04-09T09:08:09.065Z,9.12
2023-04-09T09:09:09.083Z,9.15
2023-04-09T09:10:09.104Z,9.15
2023-04-09T09:11:09.110Z,9.16
2023-04-09T09:12:09.128Z,9.11
2023-04-09T09:13:09.135Z,9.15
2023-04-09T09:14:09.159Z,9.19
2023-04-09T09:15:09.165Z,9.15
2023-04-09T09:16:09.181Z,9.11
2023-04-09T09:17:09.290Z,9.22
2023-04-09T09:18:09.286Z,9.15
2023-04-09T09:19:09.226Z,9.18
2023-04-09T09:20:09.239Z,9.30
2023-04-09T09:21:09.249Z,9.19
2023-04-09T09:22:09.268Z,9.19
2023-04-09T09:23:09.277Z,9.19
2023-04-09T09:24:09.309Z,9.16
2023-04-09T09:25:09.307Z,9.18
2023-04-09T09:26:09.327Z,9.24
2023-04-09T09:27:09.335Z,9.27
2023-04-09T09:28:09.352Z,9.33
2023-04-09T09:29:09.366Z,9.39
2023-04-09T09:30:09.380Z,9.30
2023-04-09T09:31:09.468Z,9.34
2023-04-09T09:32:09.410Z,9.37
2023-04-09T09:33:09.429Z,9.30
2023-04-09T09:34:09.438Z,9.45
2023-04-09T09:35:09.470Z,9.49
2023-04-09T09:36:09.515Z,9.52
2023-04-09T09:37:09.481Z,9.51
2023-04-09T09:38:09.508Z,9.51
2023-04-09T09:39:09.511Z,9.62
2023-04-09T09:40:09.544Z,9.59
2023-04-09T09:41:09.543Z,9.64
2023-04-09T09:42:09.561Z,9.72
2023-04-09T09:43:09.568Z,9.67
2023-04-09T09:44:09.589Z,9.74
2023-04-09T09:45:09.599Z,9.74
2023-04-09T09:46:09.666Z,9.80
2023-04-09T09:47:09.638Z,9.80
2023-04-09T09:48:09.663Z,9.77
2023-04-09T09:49:09.660Z,9.90
2023-04-09T09:50:09.676Z,9.77
2023-04-09T09:51:09.683Z,9.80
2023-04-09T09:52:09.700Z,9.77
2023-04-09T09:53:09.715Z,9.81
2023-04-09T09:54:09.730Z,9.77
2023-04-09T09:55:09.743Z,9.87
2023-04-09T09:56:09.758Z,9.84
2023-04-09T09:57:09.773Z,9.92
2023-04-09T09:58:09.789Z,9.95
2023-04-09T09:59:09.800Z,9.94
2023-04-09T10:00:09.818Z,10.00
2023-04-09T10:01:09.899Z,9.99
2023-04-09T10:02:09.977Z,9.99
2023-04-09T10:03:09.886Z,10.07
2023-04-09T10:04:09.923Z,10.09
2023-04-09T10:05:09.891Z,10.07
2023-04-09T10:06:09.925Z,10.12
2023-04-09T10:07:09.929Z,10.09
2023-04-09T10:08:09.942Z,10.13
2023-04-09T10:09:09.948Z,10.15
2023-04-09T10:10:09.987Z,10.13
2023-04-09T10:11:09.983Z,10.15
2023-04-09T10:12:09.994Z,10.10
2023-04-09T10:13:10.028Z,10.09
2023-04-09T10:14:10.021Z,10.12
2023-04-09T10:15:10.031Z,10.15
2023-04-09T10:16:10.098Z,10.17
2023-04-09T10:17:10.073Z,10.23
2023-04-09T10:18:10.083Z,10.28
2023-04-09T10:19:10.091Z,10.27
2023-04-09T10:20:10.125Z,10.30
2023-04-09T10:21:10.123Z,10.28
2023-04-09T10:22:10.145Z,10.36
2023-04-09T10:23:10.156Z,10.38
2023-04-09T10:24:10.166Z,10.34
2023-04-09T10:25:10.204Z,10.36
2023-04-09T10:26:10.201Z,10.42
2023-04-09T10:27:10.215Z,10.39
2023-04-09T10:28:10.228Z,10.33
2023-04-09T10:29:10.246Z,10.39
2023-04-09T10:30:10.301Z,10.43
2023-04-09T10:31:10.310Z,10.41
2023-04-09T10:32:10.291Z,10.42
2023-04-09T10:33:10.315Z,10.49
2023-04-09T10:34:10.943Z,10.57
2023-04-09T10:35:10.333Z,10.53
2023-04-09T10:36:10.376Z,10.61
2023-04-09T10:37:10.370Z,10.65
2023-04-09T10:38:10.395Z,10.76
2023-04-09T10:39:10.397Z,10.80
2023-04-09T10:40:10.816Z,10.87
2023-04-09T10:41:10.429Z,10.89
2023-04-09T10:42:10.456Z,11.00
2023-04-09T10:43:10.464Z,11.20
2023-04-09T10:44:10.476Z,11.35
2023-04-09T10:45:10.503Z,11.43
2023-04-09T10:46:10.570Z,11.67
2023-04-09T10:47:10.531Z,11.65
2023-04-09T10:48:10.549Z,11.76
2023-04-09T10:49:10.579Z,11.85
2023-04-09T10:50:10.592Z,11.96
2023-04-09T10:51:10.607Z,12.07
2023-04-09T10:52:12.115Z,12.05
2023-04-09T10:53:10.645Z,12.15
2023-04-09T10:54:10.664Z,12.28
2023-04-09T10:55:10.684Z,12.55
2023-04-09T10:56:10.709Z,12.70
2023-04-09T10:57:10.731Z,12.75
2023-04-09T10:58:12.800Z,13.19
2023-04-09T10:59:10.771Z,13.26
2023-04-09T11:00:10.801Z,13.43
2023-04-09T11:01:10.820Z,13.70
2023-04-09T11:02:10.907Z,13.97
2023-04-09T11:03:11.041Z,14.34
2023-04-09T11:04:10.964Z,14.36
2023-04-09T11:05:10.907Z,14.62
2023-04-09T11:06:10.939Z,14.61
2023-04-09T11:07:10.952Z,14.73
2023-04-09T11:08:10.999Z,14.89
2023-04-09T11:09:11.004Z,14.99
2023-04-09T11:10:11.023Z,14.97
2023-04-09T11:11:11.045Z,15.05
2023-04-09T11:12:11.071Z,15.17
2023-04-09T11:13:11.096Z,15.23
2023-04-09T11:14:11.124Z,15.32
2023-04-09T11:15:11.148Z,15.43
2023-04-09T11:16:11.195Z,15.52
2023-04-09T11:17:11.192Z,15.66
2023-04-09T11:18:11.216Z,15.72
2023-04-09T11:19:11.239Z,15.88
2023-04-09T11:20:11.305Z,15.99
2023-04-09T11:21:11.290Z,16.18
2023-04-09T11:22:11.326Z,16.13
2023-04-09T11:23:11.343Z,15.98
2023-04-09T11:24:11.369Z,15.94
2023-04-09T11:25:11.391Z,15.85
2023-04-09T11:26:11.420Z,15.81
2023-04-09T11:27:11.448Z,15.81
2023-04-09T11:28:11.469Z,15.65
2023-04-09T11:29:11.504Z,15.65
2023-04-09T11:30:11.547Z,15.54
2023-04-09T11:31:11.571Z,15.51
2023-04-09T11:32:11.563Z,15.50
2023-04-09T11:33:11.596Z,15.47
2023-04-09T11:34:11.614Z,15.51
2023-04-09T11:35:11.638Z,15.52
2023-04-09T11:36:11.701Z,15.81
2023-04-09T11:37:11.690Z,16.03
2023-04-09T11:38:11.722Z,16.10
2023-04-09T11:39:11.736Z,16.21
2023-04-09T11:40:11.783Z,16.39
2023-04-09T11:41:11.793Z,16.54
2023-04-09T11:42:11.813Z,16.61
2023-04-09T11:43:11.850Z,16.86
2023-04-09T11:44:11.870Z,17.01
2023-04-09T11:45:11.892Z,17.16
2023-04-09T11:46:11.929Z,17.42
2023-04-09T11:47:11.947Z,17.56
2023-04-09T11:48:11.972Z,17.63
2023-04-09T11:49:11.997Z,17.65
2023-04-09T11:50:12.027Z,17.78
2023-04-09T11:51:12.065Z,17.80
2023-04-09T11:52:12.076Z,17.80
2023-04-09T11:53:12.105Z,17.93
2023-04-09T11:54:12.140Z,17.84
2023-04-09T11:55:12.165Z,17.84
2023-04-09T11:56:12.182Z,17.87
2023-04-09T11:57:12.218Z,17.98
2023-04-09T11:58:12.238Z,18.12
2023-04-09T11:59:12.268Z,18.39
2023-04-09T12:00:12.298Z,18.37
2023-04-09T12:01:12.316Z,18.52
2023-04-09T12:02:12.423Z,18.81
2023-04-09T12:03:12.654Z,18.89
2023-04-09T12:04:12.560Z,19.08
2023-04-09T12:05:12.566Z,19.19
2023-04-09T12:06:12.459Z,18.96
2023-04-09T12:07:12.492Z,18.83
2023-04-09T12:08:12.509Z,18.82
2023-04-09T12:09:12.537Z,18.64
2023-04-09T12:10:12.566Z,18.53
2023-04-09T12:11:12.675Z,18.34
2023-04-09T12:12:12.620Z,17.94
2023-04-09T12:13:12.649Z,17.82
2023-04-09T12:14:12.704Z,17.54
2023-04-09T12:15:12.699Z,17.38
2023-04-09T12:16:12.806Z,17.27
2023-04-09T12:17:12.775Z,16.94
2023-04-09T12:18:12.797Z,16.79
2023-04-09T12:19:12.819Z,16.64
2023-04-09T12:20:12.850Z,16.41
2023-04-09T12:21:12.873Z,16.24
2023-04-09T12:22:12.891Z,15.98
2023-04-09T12:23:12.903Z,15.84
2023-04-09T12:24:12.932Z,15.69
2023-04-09T12:25:12.964Z,15.50
2023-04-09T12:26:12.984Z,15.23
2023-04-09T12:27:13.001Z,15.17
2023-04-09T12:28:13.035Z,15.10
2023-04-09T12:29:13.048Z,14.92
2023-04-09T12:30:13.073Z,14.73
2023-04-09T12:31:13.093Z,14.73
2023-04-09T12:32:13.136Z,14.61
2023-04-09T12:33:13.144Z,14.53
2023-04-09T12:34:13.162Z,14.41
2023-04-09T12:35:13.183Z,14.30
2023-04-09T12:36:13.230Z,14.22
2023-04-09T12:37:13.236Z,14.04
2023-04-09T12:38:13.245Z,13.98
2023-04-09T12:39:13.258Z,13.86
2023-04-09T12:40:13.279Z,13.76
2023-04-09T12:41:13.300Z,13.62
2023-04-09T12:42:13.324Z,13.55
2023-04-09T12:43:13.338Z,13.45
2023-04-09T12:44:13.358Z,13.31
2023-04-09T12:45:13.377Z,13.20
2023-04-09T12:46:13.472Z,13.28
2023-04-09T12:47:13.419Z,13.23
2023-04-09T12:48:13.438Z,13.27
2023-04-09T12:49:13.460Z,13.20
2023-04-09T12:50:13.473Z,13.19
2023-04-09T12:51:13.500Z,13.09
2023-04-09T12:52:13.515Z,13.05
2023-04-09T12:53:13.529Z,12.91
2023-04-09T12:54:13.548Z,13.05
2023-04-09T12:55:13.576Z,13.01
2023-04-09T12:56:13.585Z,12.90
2023-04-09T12:57:13.606Z,12.94
2023-04-09T12:58:13.623Z,12.91
2023-04-09T12:59:13.637Z,12.93
2023-04-09T13:00:13.655Z,12.87
2023-04-09T13:01:13.697Z,12.83
2023-04-09T13:02:13.795Z,12.80
2023-04-09T13:03:13.818Z,12.73
2023-04-09T13:04:13.792Z,12.81
2023-04-09T13:05:13.748Z,12.86
2023-04-09T13:06:13.769Z,12.70
2023-04-09T13:07:13.783Z,12.81
2023-04-09T13:08:13.807Z,12.78
2023-04-09T13:09:13.818Z,12.68
2023-04-09T13:10:13.840Z,12.73
2023-04-09T13:11:13.860Z,12.75