createdAt,value
2023-04-29T00:01:00.676Z,64.55
2023-04-29T00:06:02.971Z,64.67
2023-04-29T00:11:05.429Z,64.99
2023-04-29T00:16:08.811Z,64.85
2023-04-29T00:21:11.516Z,64.73
2023-04-29T00:26:13.360Z,65.05
2023-04-29T00:31:17.528Z,65.22
2023-04-29T00:36:19.617Z,65.63
2023-04-29T00:41:22.228Z,65.69
2023-04-29T00:46:24.308Z,66.17
2023-04-29T00:51:27.212Z,66.08
2023-04-29T00:56:32.366Z,66.68
2023-04-29T01:01:35.957Z,66.47
2023-04-29T01:06:53.189Z,66.64
2023-04-29T01:12:08.510Z,66.70
2023-04-29T01:17:15.718Z,66.47
2023-04-29T01:22:18.950Z,66.96
2023-04-29T01:27:32.177Z,66.88
2023-04-29T01:33:01.508Z,66.97
2023-04-29T01:38:29.684Z,66.82
2023-04-29T01:43:34.541Z,67.15
2023-04-29T01:48:54.819Z,67.27
2023-04-29T01:53:57.427Z,67.57
2023-04-29T01:58:59.746Z,67.74
2023-04-29T02:04:20.673Z,68.04
2023-04-29T02:09:22.708Z,68.46
2023-04-29T02:14:29.298Z,68.73
2023-04-29T02:19:31.784Z,68.72
2023-04-29T02:24:34.385Z,68.98
2023-04-29T02:29:37.196Z,69.00
2023-04-29T02:34:40.083Z,69.12
2023-04-29T02:39:42.062Z,69.67
2023-04-29T02:44:44.570Z,69.33
2023-04-29T02:49:47.170Z,69.40
2023-04-29T02:54:49.463Z,69.81
2023-04-29T02:59:51.614Z,70.06
2023-04-29T03:04:53.947Z,70.45
2023-04-29T03:09:56.387Z,70.59
2023-04-29T03:14:58.832Z,70.87
2023-04-29T03:20:00.852Z,70.97
2023-04-29T03:25:02.921Z,71.05
2023-04-29T03:30:10.445Z,71.25
2023-04-29T03:35:18.063Z,71.51
2023-04-29T03:40:37.569Z,71.87
2023-04-29T03:45:39.817Z,71.85
2023-04-29T03:50:42.344Z,71.90
2023-04-29T03:55:44.970Z,71.81
2023-04-29T04:00:46.893Z,71.85
2023-04-29T04:05:52.721Z,71.85
2023-04-29T04:10:54.591Z,72.11
2023-04-29T04:16:06.558Z,72.27
2023-04-29T04:21:09.987Z,72.08
2023-04-29T04:26:13.128Z,71.89
2023-04-29T04:31:32.443Z,71.84
2023-04-29T04:36:34.676Z,71.47
2023-04-29T04:41:36.655Z,71.55
2023-04-29T04:46:39.209Z,71.42
2023-04-29T04:51:47.486Z,70.99
2023-04-29T04:56:52.302Z,70.93
2023-04-29T05:01:55.527Z,70.57
2023-04-29T05:06:58.714Z,70.19
2023-04-29T05:12:02.988Z,70.14
2023-04-29T05:17:10.411Z,70.22
2023-04-29T05:22:12.855Z,69.94
2023-04-29T05:27:16.609Z,70.08
2023-04-29T05:32:18.801Z,70.05
2023-04-29T05:37:21.005Z,69.93
2023-04-29T05:42:45.700Z,69.68
2023-04-29T05:47:48.497Z,69.88
2023-04-29T05:52:52.044Z,69.66
2023-04-29T05:57:54.754Z,69.37
2023-04-29T06:02:59.189Z,68.98
2023-04-29T06:08:03.997Z,69.10
2023-04-29T06:13:20.637Z,69.27
2023-04-29T06:18:24.365Z,69.37
2023-04-29T06:23:26.755Z,69.40
2023-04-29T06:28:30.133Z,69.43
2023-04-29T06:33:34.120Z,69.19
2023-04-29T06:38:36.644Z,69.41
2023-04-29T06:44:01.990Z,69.09
2023-04-29T06:49:30.349Z,69.14
2023-04-29T06:54:32.394Z,68.81
2023-04-29T06:59:34.867Z,68.55
2023-04-29T07:04:39.396Z,68.12
2023-04-29T07:09:41.681Z,68.25
2023-04-29T07:14:43.588Z,68.31
2023-04-29T07:19:47.369Z,68.31
2023-04-29T07:24:49.379Z,67.71
2023-04-29T07:29:51.692Z,67.59
2023-04-29T07:34:53.967Z,67.22
2023-04-29T07:39:56.555Z,66.57
2023-04-29T07:44:59.120Z,66.23
2023-04-29T07:50:01.660Z,66.00
2023-04-29T07:55:03.960Z,65.58
2023-04-29T08:00:07.672Z,64.92
2023-04-29T08:05:16.815Z,65.85
2023-04-29T08:10:22.889Z,66.13
2023-04-29T08:15:25.016Z,65.97
2023-04-29T08:20:29.077Z,65.84
2023-04-29T08:25:31.013Z,65.51
2023-04-29T08:30:33.676Z,64.91
2023-04-29T08:35:38.821Z,63.88
2023-04-29T08:40:43.780Z,63.25
2023-04-29T08:45:48.843Z,62.05
2023-04-29T08:50:50.957Z,61.72
2023-04-29T08:55:55.475Z,62.69
2023-04-29T09:00:57.644Z,62.69
2023-04-29T09:06:02.109Z,62.05
2023-04-29T09:11:05.496Z,60.83
2023-04-29T09:16:12.045Z,60.81
2023-04-29T09:21:21.141Z,60.85
2023-04-29T09:26:25.124Z,60.88
2023-04-29T09:31:28.208Z,60.75
2023-04-29T09:36:38.584Z,60.92
2023-04-29T09:41:43.696Z,60.85
2023-04-29T09:46:57.504Z,61.25
2023-04-29T09:52:05.249Z,61.68
2023-04-29T09:57:09.237Z,61.91
