createdAt,value
2023-04-13T00:00:36.366Z,7.24
2023-04-13T00:03:04.963Z,7.25
2023-04-13T00:05:34.517Z,7.37
2023-04-13T00:08:03.397Z,7.35
2023-04-13T00:10:36.034Z,7.21
2023-04-13T00:13:05.365Z,7.22
2023-04-13T00:15:36.705Z,7.45
2023-04-13T00:18:05.205Z,7.18
2023-04-13T00:20:33.660Z,7.19
2023-04-13T00:23:01.858Z,7.28
2023-04-13T00:25:30.606Z,6.96
2023-04-13T00:28:02.791Z,7.14
2023-04-13T00:30:31.147Z,7.11
2023-04-13T00:33:00.754Z,7.12
2023-04-13T00:35:29.570Z,7.03
2023-04-13T00:38:00.540Z,6.99
2023-04-13T00:40:31.059Z,7.14
2023-04-13T00:43:00.677Z,6.95
2023-04-13T00:45:29.296Z,6.99
2023-04-13T00:48:01.878Z,7.00
2023-04-13T00:50:30.003Z,6.90
2023-04-13T00:52:58.872Z,6.75
2023-04-13T00:55:27.698Z,6.59
2023-04-13T00:57:55.888Z,6.63
2023-04-13T01:00:25.661Z,6.78
2023-04-13T01:02:56.430Z,6.66
2023-04-13T01:05:27.809Z,6.72
2023-04-13T01:08:00.654Z,6.48
2023-04-13T01:10:31.919Z,6.58
2023-04-13T01:13:06.198Z,6.62
2023-04-13T01:15:38.469Z,6.54
2023-04-13T01:18:08.788Z,6.59
2023-04-13T01:20:40.309Z,6.73
2023-04-13T01:23:24.629Z,6.29
2023-04-13T01:25:56.506Z,6.43
2023-04-13T01:28:28.921Z,6.38
2023-04-13T01:31:00.445Z,6.60
2023-04-13T01:33:30.642Z,6.43
2023-04-13T01:36:00.657Z,6.29
2023-04-13T01:38:29.984Z,6.14
2023-04-13T01:40:59.779Z,6.80
2023-04-13T01:43:31.311Z,6.15
2023-04-13T01:46:10.038Z,6.19
2023-04-13T01:48:48.301Z,6.24
2023-04-13T01:51:25.157Z,6.18
2023-04-13T01:53:58.642Z,6.16
2023-04-13T01:56:28.187Z,5.97
2023-04-13T01:59:02.615Z,5.91
2023-04-13T02:01:31.713Z,6.23
2023-04-13T02:04:01.509Z,6.10
2023-04-13T02:06:32.410Z,6.38
2023-04-13T02:09:06.346Z,6.06
2023-04-13T02:11:34.873Z,6.01
2023-04-13T02:14:07.125Z,6.02
2023-04-13T02:16:36.243Z,6.37
2023-04-13T02:19:04.377Z,6.10
2023-04-13T02:21:32.485Z,6.47
2023-04-13T02:24:01.381Z,6.30
2023-04-13T02:26:29.580Z,6.11
2023-04-13T02:28:58.261Z,5.96
2023-04-13T02:31:27.735Z,6.05
2023-04-13T02:33:55.775Z,5.98
2023-04-13T02:36:25.427Z,5.97
2023-04-13T02:39:04.456Z,5.63
2023-04-13T02:41:34.943Z,5.68
2023-04-13T02:44:03.615Z,6.04
2023-04-13T02:46:43.761Z,5.51
2023-04-13T02:49:16.443Z,5.56
2023-04-13T02:51:55.306Z,5.25
2023-04-13T02:54:34.111Z,5.66
2023-04-13T02:57:02.331Z,5.26
2023-04-13T02:59:32.481Z,5.19
2023-04-13T03:02:03.212Z,5.18
2023-04-13T03:04:33.094Z,5.16
2023-04-13T03:07:08.240Z,5.11
2023-04-13T03:09:39.720Z,5.18
2023-04-13T03:12:09.167Z,5.01
2023-04-13T03:14:38.293Z,5.10
2023-04-13T03:17:12.643Z,5.13
2023-04-13T03:19:46.531Z,4.92
2023-04-13T03:22:19.046Z,4.98
2023-04-13T03:24:48.219Z,4.85
2023-04-13T03:27:26.146Z,4.84
2023-04-13T03:29:56.009Z,5.02
2023-04-13T03:32:25.602Z,4.95
2023-04-13T03:34:59.773Z,5.29
2023-04-13T03:37:30.354Z,5.25
2023-04-13T03:40:05.164Z,5.41
2023-04-13T03:42:41.565Z,5.57
2023-04-13T03:45:10.577Z,5.61
2023-04-13T03:47:40.960Z,5.36
2023-04-13T03:50:10.941Z,5.78
2023-04-13T03:52:40.210Z,5.58
2023-04-13T03:55:08.908Z,5.48
2023-04-13T03:57:38.685Z,5.47
2023-04-13T04:00:13.980Z,5.47
2023-04-13T04:02:47.242Z,5.52
2023-04-13T04:05:22.095Z,5.69
2023-04-13T04:07:55.166Z,5.75
2023-04-13T04:10:23.432Z,5.99
2023-04-13T04:12:52.631Z,5.89
2023-04-13T04:15:20.906Z,6.05
2023-04-13T04:17:55.544Z,6.34
2023-04-13T04:20:23.677Z,5.97
2023-04-13T04:22:52.560Z,5.98
2023-04-13T04:25:22.952Z,5.91
2023-04-13T04:27:53.349Z,6.00
2023-04-13T04:30:22.078Z,6.19
2023-04-13T04:32:55.276Z,5.90
2023-04-13T04:35:32.987Z,5.93
2023-04-13T04:38:03.680Z,5.96
2023-04-13T04:40:35.636Z,5.95
2023-04-13T04:43:06.113Z,6.06
2023-04-13T04:45:41.789Z,6.17
2023-04-13T04:48:11.813Z,6.69
2023-04-13T04:50:44.732Z,6.16
2023-04-13T04:53:15.747Z,6.20
2023-04-13T04:55:43.880Z,6.36
2023-04-13T04:58:19.791Z,6.71
2023-04-13T05:00:53.158Z,6.94
2023-04-13T05:03:25.025Z,6.24
2023-04-13T05:06:03.139Z,6.27
2023-04-13T05:08:33.586Z,6.39
2023-04-13T05:11:06.329Z,6.34
2023-04-13T05:13:34.792Z,6.14
2023-04-13T05:16:14.952Z,6.32
2023-04-13T05:18:47.984Z,6.37
2023-04-13T05:21:45.810Z,6.32
2023-04-13T05:24:13.997Z,6.45
2023-04-13T05:26:43.412Z,6.53
2023-04-13T05:29:13.812Z,6.40
2023-04-13T05:31:45.328Z,6.44
2023-04-13T05:34:15.000Z,6.42
2023-04-13T05:36:50.902Z,6.60
2023-04-13T05:39:19.429Z,6.64
2023-04-13T05:41:47.733Z,6.72
2023-04-13T05:44:16.682Z,6.68
2023-04-13T05:46:45.108Z,6.93
2023-04-13T05:49:16.880Z,7.10
2023-04-13T05:51:45.292Z,7.00
2023-04-13T05:54:14.028Z,6.92
2023-04-13T05:56:47.281Z,6.98
2023-04-13T05:59:16.267Z,7.26
2023-04-13T06:01:44.759Z,7.37
2023-04-13T06:04:14.429Z,7.40
2023-04-13T06:06:45.260Z,7.54
2023-04-13T06:09:14.518Z,7.55
2023-04-13T06:11:43.254Z,7.67
2023-04-13T06:14:11.645Z,7.35
2023-04-13T06:16:42.300Z,7.73
2023-04-13T06:19:12.360Z,7.84
2023-04-13T06:21:40.554Z,7.71
2023-04-13T06:24:10.812Z,8.21
2023-04-13T06:26:39.767Z,7.47
2023-04-13T06:29:07.868Z,7.69
2023-04-13T06:31:44.382Z,8.80
2023-04-13T06:34:17.428Z,8.61
2023-04-13T06:36:45.592Z,8.43
2023-04-13T06:39:17.465Z,8.07
2023-04-13T06:41:54.671Z,8.63
2023-04-13T06:44:43.265Z,8.07
2023-04-13T06:47:12.426Z,8.02
2023-04-13T06:49:43.474Z,8.33
2023-04-13T06:52:12.345Z,8.33
2023-04-13T06:54:41.967Z,8.43
2023-04-13T06:57:21.893Z,8.38
2023-04-13T06:59:50.004Z,8.48
2023-04-13T07:02:20.719Z,8.51
2023-04-13T07:04:49.089Z,8.39
2023-04-13T07:07:17.235Z,8.77
2023-04-13T07:09:46.874Z,8.93
2023-04-13T07:12:15.017Z,9.01
2023-04-13T07:14:46.362Z,9.17
2023-04-13T07:17:16.947Z,9.07
2023-04-13T07:19:46.169Z,9.59
2023-04-13T07:22:14.428Z,9.40
2023-04-13T07:24:42.601Z,9.11
2023-04-13T07:27:17.062Z,9.53
2023-04-13T07:29:45.164Z,9.07
2023-04-13T07:32:19.611Z,9.44
2023-04-13T07:34:48.944Z,9.05
2023-04-13T07:37:17.614Z,9.13
2023-04-13T07:39:45.708Z,9.81
2023-04-13T07:42:13.871Z,10.25
2023-04-13T07:44:52.550Z,9.69
2023-04-13T07:47:21.057Z,9.79
2023-04-13T07:49:49.665Z,10.60
2023-04-13T07:52:21.065Z,10.23
2023-04-13T07:54:49.830Z,10.63
2023-04-13T07:57:21.333Z,10.79
2023-04-13T07:59:56.995Z,10.50
2023-04-13T08:02:25.490Z,10.59
2023-04-13T08:04:56.499Z,10.76
2023-04-13T08:07:29.593Z,10.03
2023-04-13T08:09:57.803Z,9.78
2023-04-13T08:12:26.051Z,9.94
2023-04-13T08:14:54.465Z,9.97
2023-04-13T08:17:24.358Z,9.94
2023-04-13T08:19:52.737Z,9.90
2023-04-13T08:22:21.578Z,10.21
2023-04-13T08:24:49.673Z,10.10
2023-04-13T08:27:20.445Z,10.08
2023-04-13T08:29:48.708Z,10.24
2023-04-13T08:32:17.267Z,10.44
2023-04-13T08:34:49.087Z,9.94
2023-04-13T08:37:18.102Z,10.27
2023-04-13T08:39:48.358Z,10.23
2023-04-13T08:42:19.538Z,10.23
2023-04-13T08:44:49.421Z,10.12
2023-04-13T08:47:17.497Z,10.42
2023-04-13T08:49:46.938Z,9.98
2023-04-13T08:52:25.613Z,10.34
2023-04-13T08:54:54.526Z,9.93
2023-04-13T08:57:28.676Z,9.61
2023-04-13T08:59:57.514Z,9.94
2023-04-13T09:02:29.327Z,9.78
2023-04-13T09:05:06.234Z,9.85
2023-04-13T09:07:38.817Z,9.56
2023-04-13T09:10:16.373Z,9.39
2023-04-13T09:12:48.385Z,9.64
2023-04-13T09:15:16.592Z,9.20
2023-04-13T09:18:20.090Z,9.87
2023-04-13T09:20:57.732Z,9.59
2023-04-13T09:23:27.564Z,9.89
2023-04-13T09:26:05.357Z,10.02
2023-04-13T09:28:33.587Z,9.72
2023-04-13T09:31:05.560Z,10.26
2023-04-13T09:33:36.075Z,10.28
2023-04-13T09:36:10.622Z,10.68
2023-04-13T09:38:40.175Z,10.45
2023-04-13T09:41:08.609Z,10.63
2023-04-13T09:43:37.557Z,10.47
2023-04-13T09:46:06.188Z,10.28
2023-04-13T09:48:34.299Z,10.68
2023-04-13T09:51:04.365Z,11.19
2023-04-13T09:53:42.932Z,11.02
2023-04-13T09:56:11.180Z,10.62
2023-04-13T09:58:43.038Z,10.28
2023-04-13T10:01:11.334Z,10.49
2023-04-13T10:03:39.601Z,10.28
2023-04-13T10:06:08.735Z,10.70
2023-04-13T10:08:38.957Z,10.31
2023-04-13T10:11:14.470Z,10.30
2023-04-13T10:13:45.775Z,10.25
2023-04-13T10:16:32.694Z,10.00
2023-04-13T10:19:02.337Z,10.42
2023-04-13T10:21:33.551Z,10.60
2023-04-13T10:24:02.071Z,10.72
2023-04-13T10:26:36.048Z,10.76
2023-04-13T10:29:05.118Z,10.57
2023-04-13T10:31:39.796Z,10.21
2023-04-13T10:34:08.112Z,10.25
2023-04-13T10:36:37.792Z,9.89
2023-04-13T10:39:06.043Z,10.16
2023-04-13T10:41:37.934Z,10.09
2023-04-13T10:44:07.023Z,9.92
2023-04-13T10:46:35.331Z,10.28
2023-04-13T10:49:04.530Z,10.28
2023-04-13T10:51:41.695Z,9.93
2023-04-13T10:54:10.652Z,10.00
2023-04-13T10:56:40.299Z,9.94
2023-04-13T10:59:08.709Z,10.15
2023-04-13T11:01:36.885Z,10.14
2023-04-13T11:04:08.242Z,10.10
2023-04-13T11:06:39.578Z,10.57
2023-04-13T11:09:11.813Z,10.67
2023-04-13T11:11:42.881Z,11.17
2023-04-13T11:14:19.243Z,11.08
2023-04-13T11:16:49.321Z,11.43
2023-04-13T11:19:18.876Z,12.51
2023-04-13T11:21:54.497Z,11.34
2023-04-13T11:24:29.174Z,11.92
2023-04-13T11:26:58.677Z,12.41
2023-04-13T11:29:30.016Z,11.78
2023-04-13T11:31:58.370Z,11.87
2023-04-13T11:34:28.448Z,11.99
2023-04-13T11:37:01.473Z,11.89
2023-04-13T11:39:29.854Z,12.38
2023-04-13T11:42:05.076Z,11.47
2023-04-13T11:44:35.061Z,11.74
2023-04-13T11:47:03.481Z,11.55
2023-04-13T11:49:31.965Z,12.69
2023-04-13T11:52:01.072Z,11.83
2023-04-13T11:54:31.934Z,11.56
2023-04-13T11:57:01.958Z,11.28
2023-04-13T11:59:30.011Z,11.32
2023-04-13T12:02:02.789Z,10.85
2023-04-13T12:04:38.151Z,10.75
2023-04-13T12:07:11.477Z,10.59
2023-04-13T12:09:55.359Z,10.88
2023-04-13T12:15:15.431Z,11.69
2023-04-13T12:17:58.034Z,11.88
2023-04-13T12:20:35.427Z,12.34
2023-04-13T12:23:15.553Z,11.38
2023-04-13T12:25:56.544Z,11.00
2023-04-13T12:28:33.644Z,11.36
2023-04-13T12:31:07.482Z,11.32
2023-04-13T12:33:35.883Z,11.60
2023-04-13T12:36:06.277Z,11.60
2023-04-13T12:38:34.731Z,11.73
2023-04-13T12:41:02.997Z,11.24
2023-04-13T12:43:32.464Z,11.59
2023-04-13T12:46:00.816Z,12.12
2023-04-13T12:48:30.511Z,12.60
2023-04-13T12:50:58.697Z,13.86
2023-04-13T12:53:26.938Z,14.07
2023-04-13T12:55:55.077Z,13.08
2023-04-13T12:58:23.514Z,13.30
2023-04-13T13:00:53.024Z,13.40
2023-04-13T13:03:21.371Z,13.61
2023-04-13T13:05:49.588Z,13.68
2023-04-13T13:08:17.988Z,13.90
2023-04-13T13:10:46.218Z,13.95
2023-04-13T13:13:17.031Z,13.75
2023-04-13T13:15:45.207Z,14.25
2023-04-13T13:18:14.808Z,14.18
2023-04-13T13:20:45.638Z,14.08
2023-04-13T13:23:13.755Z,13.67
2023-04-13T13:25:50.255Z,12.94
2023-04-13T13:28:32.154Z,12.82
2023-04-13T13:31:00.342Z,13.56
2023-04-13T13:33:29.794Z,12.89
2023-04-13T13:35:57.836Z,12.88
2023-04-13T13:38:26.320Z,13.88
2023-04-13T13:40:54.443Z,13.11
2023-04-13T13:43:22.526Z,13.54
2023-04-13T13:45:50.603Z,13.48
2023-04-13T13:48:19.007Z,13.15
2023-04-13T13:50:57.386Z,12.34
2023-04-13T13:53:28.940Z,12.26
2023-04-13T13:55:57.550Z,11.75
2023-04-13T13:58:27.907Z,11.08
2023-04-13T14:00:56.277Z,11.43
2023-04-13T14:03:27.132Z,11.88
2023-04-13T14:05:55.768Z,11.86
2023-04-13T14:08:25.235Z,12.74
2023-04-13T14:10:53.282Z,12.76
2023-04-13T14:13:21.310Z,12.38
2023-04-13T14:15:49.358Z,12.36
2023-04-13T14:18:17.480Z,13.11
2023-04-13T14:20:45.669Z,12.71
2023-04-13T14:23:13.815Z,13.57
2023-04-13T14:25:43.303Z,13.60
2023-04-13T14:28:11.624Z,13.30
2023-04-13T14:30:40.433Z,12.76
2023-04-13T14:33:13.546Z,13.02
2023-04-13T14:35:41.742Z,13.56
2023-04-13T14:38:09.860Z,12.45
2023-04-13T14:40:37.891Z,12.37
2023-04-13T14:43:07.762Z,11.98
2023-04-13T14:45:35.820Z,12.20
2023-04-13T14:48:06.846Z,11.51
2023-04-13T14:50:34.980Z,11.48
2023-04-13T14:53:06.543Z,11.67
2023-04-13T14:55:35.117Z,11.68
2023-04-13T14:58:03.342Z,11.68
2023-04-13T15:00:41.791Z,11.62
2023-04-13T15:03:11.151Z,11.65
2023-04-13T15:05:39.808Z,12.21
2023-04-13T15:08:11.672Z,11.78
2023-04-13T15:10:40.025Z,12.29
2023-04-13T15:13:08.418Z,12.30
2023-04-13T15:15:38.596Z,12.35
2023-04-13T15:18:06.860Z,11.69
2023-04-13T15:20:35.049Z,12.54
2023-04-13T15:23:03.327Z,12.49
2023-04-13T15:25:33.734Z,12.87
2023-04-13T15:28:01.913Z,12.56
2023-04-13T15:30:31.319Z,13.20
2023-04-13T15:33:02.334Z,13.08
2023-04-13T15:35:31.068Z,13.19
2023-04-13T15:38:01.986Z,12.93
2023-04-13T15:40:32.633Z,13.51
2023-04-13T15:43:01.145Z,13.18
2023-04-13T15:45:29.265Z,13.01
2023-04-13T15:47:57.360Z,12.94
2023-04-13T15:50:26.891Z,12.42
2023-04-13T15:52:55.050Z,12.46
2023-04-13T15:55:23.267Z,12.24
2023-04-13T15:57:53.635Z,12.62
2023-04-13T16:00:21.949Z,12.73
2023-04-13T16:02:50.309Z,12.23
2023-04-13T16:05:19.577Z,12.30
2023-04-13T16:07:51.442Z,12.43
2023-04-13T16:10:20.005Z,11.29
2023-04-13T16:12:49.985Z,10.41
2023-04-13T16:15:19.410Z,10.13
2023-04-13T16:17:48.261Z,10.10
2023-04-13T16:20:21.261Z,9.61
2023-04-13T16:22:54.691Z,9.23
2023-04-13T16:25:22.888Z,9.04
2023-04-13T16:27:52.961Z,9.17
2023-04-13T16:30:22.316Z,8.89
2023-04-13T16:32:51.130Z,8.90
2023-04-13T16:35:19.412Z,8.96
2023-04-13T16:37:47.460Z,9.10
2023-04-13T16:40:17.289Z,8.97
2023-04-13T16:42:46.149Z,8.94
2023-04-13T16:45:16.492Z,8.90
2023-04-13T16:47:44.768Z,8.94
2023-04-13T16:50:13.349Z,8.91
2023-04-13T16:52:41.750Z,9.07
2023-04-13T16:55:13.882Z,8.98
2023-04-13T16:57:44.155Z,9.08
2023-04-13T17:00:13.049Z,9.16
2023-04-13T17:02:42.063Z,9.28
2023-04-13T17:05:11.562Z,9.44
2023-04-13T17:07:40.517Z,9.34
2023-04-13T17:10:09.440Z,9.37
2023-04-13T17:12:37.733Z,9.41
2023-04-13T17:15:07.987Z,9.69
2023-04-13T17:17:37.889Z,10.05
2023-04-13T17:20:07.195Z,9.92
2023-04-13T17:22:35.344Z,9.98
2023-04-13T17:25:03.711Z,10.02
2023-04-13T17:27:31.769Z,9.50
2023-04-13T17:29:59.998Z,9.34
2023-04-13T17:32:29.427Z,9.35
2023-04-13T17:34:57.539Z,9.43
2023-04-13T17:37:25.764Z,9.30
2023-04-13T17:39:53.978Z,9.22
2023-04-13T17:42:22.846Z,9.24
2023-04-13T17:44:50.986Z,9.27
2023-04-13T17:47:19.078Z,9.27
2023-04-13T17:49:48.538Z,9.00
2023-04-13T17:52:16.856Z,8.53
2023-04-13T17:54:44.975Z,8.54
2023-04-13T17:57:13.233Z,8.27
2023-04-13T17:59:41.536Z,8.10
2023-04-13T18:02:09.768Z,8.06
2023-04-13T18:04:40.167Z,7.99
2023-04-13T18:07:09.654Z,8.34
2023-04-13T18:09:40.155Z,8.37
2023-04-13T18:12:08.497Z,8.04
2023-04-13T18:14:36.609Z,8.02
2023-04-13T18:17:04.782Z,7.96
2023-04-13T18:19:32.988Z,7.88
2023-04-13T18:22:01.009Z,7.82
2023-04-13T18:24:32.753Z,7.60
2023-04-13T18:27:03.421Z,7.74
2023-04-13T18:29:31.596Z,7.39
2023-04-13T18:31:59.675Z,7.55
2023-04-13T18:34:30.480Z,7.15
2023-04-13T18:37:00.857Z,7.30
2023-04-13T18:39:29.025Z,7.27
2023-04-13T18:41:58.509Z,7.26
2023-04-13T18:44:26.663Z,7.33
2023-04-13T18:46:54.757Z,7.46
2023-04-13T18:49:22.841Z,8.07
2023-04-13T18:51:53.269Z,7.31
2023-04-13T18:54:21.333Z,7.12
2023-04-13T18:56:51.451Z,7.30
2023-04-13T18:59:21.090Z,7.39
2023-04-13T19:01:49.319Z,7.35
2023-04-13T19:04:17.450Z,7.33
2023-04-13T19:06:45.669Z,7.22
2023-04-13T19:09:13.708Z,7.19
2023-04-13T19:11:49.051Z,7.39
2023-04-13T19:14:17.130Z,7.39
2023-04-13T19:16:52.375Z,7.17
2023-04-13T19:19:20.606Z,7.34
2023-04-13T19:21:48.622Z,7.43
2023-04-13T19:24:17.083Z,7.50
2023-04-13T19:26:45.156Z,7.47
2023-04-13T19:29:13.608Z,7.73
2023-04-13T19:31:42.756Z,7.80
2023-04-13T19:34:12.788Z,7.71
2023-04-13T19:36:41.237Z,7.51
2023-04-13T19:39:10.090Z,7.78
2023-04-13T19:41:39.224Z,7.99
2023-04-13T19:44:08.732Z,7.09
2023-04-13T19:46:36.872Z,6.96
2023-04-13T19:49:04.956Z,6.82
2023-04-13T19:51:36.850Z,6.44
2023-04-13T19:54:05.968Z,6.59
2023-04-13T19:56:35.728Z,6.57
2023-04-13T19:59:05.069Z,6.63
2023-04-13T20:01:36.316Z,6.83
2023-04-13T20:04:08.633Z,6.78
2023-04-13T20:06:38.924Z,6.69
2023-04-13T20:09:10.667Z,6.43
2023-04-13T20:11:38.885Z,6.52
2023-04-13T20:14:06.918Z,6.18
2023-04-13T20:16:37.364Z,6.15
2023-04-13T20:19:06.716Z,6.16
2023-04-13T20:21:34.866Z,6.02
2023-04-13T20:24:04.612Z,6.09
2023-04-13T20:26:32.680Z,6.07
2023-04-13T20:29:01.531Z,6.08
2023-04-13T20:31:30.075Z,6.20
2023-04-13T20:33:58.539Z,6.39
2023-04-13T20:36:27.111Z,6.25
2023-04-13T20:38:59.542Z,6.13
2023-04-13T20:41:32.242Z,6.14
2023-04-13T20:44:01.246Z,6.17
2023-04-13T20:46:35.649Z,6.20
2023-04-13T20:49:05.172Z,6.13
2023-04-13T20:51:33.895Z,6.22
2023-04-13T20:54:05.211Z,6.62
2023-04-13T20:56:37.820Z,6.33
2023-04-13T20:59:06.089Z,6.28
2023-04-13T21:01:34.209Z,6.42
2023-04-13T21:04:02.607Z,6.16
2023-04-13T21:06:31.857Z,6.37
2023-04-13T21:08:59.903Z,6.71
2023-04-13T21:11:28.010Z,6.41
2023-04-13T21:13:57.649Z,6.32
2023-04-13T21:16:27.992Z,6.13
2023-04-13T21:18:57.048Z,6.07
2023-04-13T21:21:25.338Z,6.16
2023-04-13T21:23:54.245Z,6.26
2023-04-13T21:26:22.364Z,6.25
2023-04-13T21:28:50.595Z,6.17
2023-04-13T21:31:20.098Z,6.34
2023-04-13T21:33:49.208Z,6.47
2023-04-13T21:38:48.329Z,6.25
2023-04-13T21:41:16.759Z,6.31
2023-04-13T21:43:44.880Z,6.20
2023-04-13T21:46:13.479Z,6.49
2023-04-13T21:48:43.193Z,6.73
2023-04-13T21:51:13.805Z,6.61
2023-04-13T21:53:41.892Z,7.02
2023-04-13T21:56:09.952Z,7.01
2023-04-13T21:58:38.954Z,6.97
2023-04-13T22:02:37.911Z,6.66
2023-04-13T22:05:06.438Z,6.64
2023-04-13T22:07:42.176Z,6.92
2023-04-13T22:10:11.881Z,6.71
2023-04-13T22:12:40.038Z,6.72
2023-04-13T22:15:08.737Z,6.78
2023-04-13T22:17:38.335Z,6.59
2023-04-13T22:20:07.351Z,6.66
2023-04-13T22:22:35.461Z,6.98
2023-04-13T22:25:03.563Z,6.85
2023-04-13T22:27:31.829Z,6.79
2023-04-13T22:30:00.024Z,7.12
2023-04-13T22:32:28.241Z,6.97
2023-04-13T22:35:00.763Z,6.94
2023-04-13T22:37:31.083Z,7.03
2023-04-13T22:39:59.814Z,6.94
2023-04-13T22:42:27.927Z,6.92
2023-04-13T22:44:55.978Z,7.03
2023-04-13T22:47:24.170Z,7.15
2023-04-13T22:49:52.211Z,6.84
2023-04-13T22:52:21.792Z,6.85
2023-04-13T22:54:50.304Z,6.83
2023-04-13T22:57:18.312Z,6.85
2023-04-13T22:59:46.393Z,6.90
2023-04-13T23:02:14.555Z,6.73
2023-04-13T23:04:42.825Z,7.24
2023-04-13T23:07:11.019Z,6.88
2023-04-13T23:09:40.530Z,7.04
2023-04-13T23:12:08.807Z,7.07
2023-04-13T23:14:36.915Z,6.85
2023-04-13T23:17:05.019Z,6.87
2023-04-13T23:19:33.082Z,7.10
2023-04-13T23:22:03.495Z,6.77
2023-04-13T23:24:33.940Z,6.77
2023-04-13T23:27:03.330Z,6.82
2023-04-13T23:29:33.496Z,6.65
2023-04-13T23:32:06.613Z,6.46
2023-04-13T23:34:34.840Z,6.39
2023-04-13T23:37:02.895Z,6.45
2023-04-13T23:39:30.939Z,6.44
2023-04-13T23:41:58.941Z,6.62
2023-04-13T23:44:28.334Z,6.67
2023-04-13T23:46:56.572Z,6.31
2023-04-13T23:49:24.656Z,6.94
2023-04-13T23:51:52.811Z,7.04
2023-04-13T23:54:20.954Z,7.21
2023-04-13T23:56:48.988Z,7.06
2023-04-13T23:59:18.748Z,7.17
