createdAt,value
2022-10-11T00:01:16.434Z,18.10
2022-10-11T00:03:42.821Z,19.20
2022-10-11T00:06:09.621Z,18.77
2022-10-11T00:08:36.148Z,19.05
2022-10-11T00:11:06.490Z,18.13
2022-10-11T00:13:33.224Z,18.20
2022-10-11T00:15:59.923Z,17.80
2022-10-11T00:18:26.600Z,18.63
2022-10-11T00:21:01.987Z,16.65
2022-10-11T00:23:28.348Z,17.92
2022-10-11T00:26:03.442Z,17.90
2022-10-11T00:28:30.721Z,18.45
2022-10-11T00:30:57.289Z,20.05
2022-10-11T00:33:23.808Z,20.15
2022-10-11T00:35:50.395Z,21.58
2022-10-11T00:38:17.771Z,23.10
2022-10-11T00:40:45.239Z,21.35
2022-10-11T00:43:16.987Z,21.38
2022-10-11T00:45:59.691Z,21.33
2022-10-11T00:48:33.077Z,22.02
2022-10-11T00:51:02.868Z,21.63
2022-10-11T00:53:32.224Z,20.10
2022-10-11T00:56:17.043Z,20.60
2022-10-11T00:58:43.942Z,18.92
2022-10-11T01:01:10.615Z,18.00
2022-10-11T01:03:39.742Z,18.30
2022-10-11T01:06:07.210Z,18.58
2022-10-11T01:08:34.137Z,19.42
2022-10-11T01:11:00.940Z,17.90
2022-10-11T01:13:32.955Z,17.38
2022-10-11T01:16:13.494Z,17.75
2022-10-11T01:19:12.386Z,18.60
2022-10-11T01:22:02.409Z,15.68
2022-10-11T01:24:39.325Z,16.30
2022-10-11T01:27:27.319Z,17.52
2022-10-11T01:30:02.925Z,18.23
2022-10-11T01:32:37.299Z,16.60
2022-10-11T01:37:37.567Z,16.63
2022-10-11T01:40:14.003Z,16.70
2022-10-11T01:42:42.705Z,16.75
2022-10-11T01:45:13.922Z,18.05
2022-10-11T01:47:42.382Z,16.65
2022-10-11T01:50:49.036Z,15.48
2022-10-11T01:53:26.868Z,16.45
2022-10-11T01:56:00.523Z,14.88
2022-10-11T01:58:38.022Z,16.05
2022-10-11T02:01:07.573Z,14.80
2022-10-11T02:03:38.089Z,15.50
2022-10-11T02:06:12.276Z,16.27
2022-10-11T02:08:49.916Z,16.15
2022-10-11T02:11:22.704Z,16.45
2022-10-11T02:13:59.193Z,15.80
2022-10-11T02:16:31.712Z,15.95
2022-10-11T02:19:01.258Z,15.60
2022-10-11T02:21:29.614Z,16.10
2022-10-11T02:24:04.371Z,15.23
2022-10-11T02:26:33.518Z,15.45
2022-10-11T02:29:04.287Z,17.05
2022-10-11T02:31:34.385Z,15.55
2022-10-11T02:34:23.015Z,15.02
2022-10-11T02:37:04.073Z,15.68
2022-10-11T02:39:41.885Z,16.83
2022-10-11T02:42:14.822Z,15.50
2022-10-11T02:44:47.094Z,16.73
2022-10-11T02:47:14.518Z,16.08
2022-10-11T02:49:40.931Z,14.73
2022-10-11T02:52:07.464Z,14.35
2022-10-11T02:54:34.103Z,14.05
2022-10-11T02:57:00.412Z,15.68
2022-10-11T02:59:26.715Z,17.05
2022-10-11T03:01:53.118Z,16.33
2022-10-11T03:04:19.545Z,18.00
2022-10-11T03:06:46.084Z,17.70
2022-10-11T03:09:12.418Z,20.02
2022-10-11T03:11:38.770Z,19.23
2022-10-11T03:14:05.389Z,20.75
2022-10-11T03:16:31.807Z,21.60
2022-10-11T03:18:58.127Z,20.50
2022-10-11T03:21:25.165Z,18.83
2022-10-11T03:23:51.490Z,19.17
2022-10-11T03:26:17.822Z,18.48
2022-10-11T03:28:44.282Z,17.40
2022-10-11T03:31:10.906Z,16.42
2022-10-11T03:33:37.258Z,17.02
2022-10-11T03:36:04.166Z,16.45
2022-10-11T03:38:30.727Z,17.08
2022-10-11T03:40:57.052Z,18.08
2022-10-11T03:43:23.399Z,16.90
2022-10-11T03:45:49.758Z,15.45
2022-10-11T03:48:16.095Z,16.25
2022-10-11T03:50:42.444Z,15.13
2022-10-11T03:53:08.970Z,15.93
2022-10-11T03:55:37.389Z,15.75
2022-10-11T03:58:03.749Z,13.95
2022-10-11T04:00:30.097Z,14.80
2022-10-11T04:02:56.438Z,14.60
2022-10-11T04:05:22.879Z,14.82
2022-10-11T04:07:49.337Z,15.32
2022-10-11T04:10:15.749Z,13.82
2022-10-11T04:12:42.106Z,15.43
2022-10-11T04:15:08.887Z,13.73
2022-10-11T04:17:35.237Z,14.15
2022-10-11T04:20:01.641Z,12.90
2022-10-11T04:22:27.960Z,14.10
2022-10-11T04:24:54.380Z,15.15
2022-10-11T04:27:20.746Z,14.05
2022-10-11T04:29:47.116Z,15.05
2022-10-11T04:32:13.426Z,14.95
2022-10-11T04:34:39.726Z,14.30
2022-10-11T04:37:06.099Z,14.52
2022-10-11T04:39:32.415Z,14.60
2022-10-11T04:41:58.745Z,16.48
2022-10-11T04:44:25.150Z,15.27
2022-10-11T04:46:51.534Z,14.20
2022-10-11T04:49:17.944Z,14.57
2022-10-11T04:51:44.301Z,14.95
2022-10-11T04:54:10.630Z,16.10
2022-10-11T04:56:36.968Z,16.23
2022-10-11T04:59:03.536Z,15.32
2022-10-11T05:01:29.997Z,16.42
2022-10-11T05:03:56.507Z,15.55
2022-10-11T05:06:22.879Z,15.50
2022-10-11T05:08:49.237Z,15.13
2022-10-11T05:11:16.898Z,15.35
2022-10-11T05:13:44.517Z,14.80
2022-10-11T05:16:12.480Z,14.73
2022-10-11T05:18:39.664Z,16.60
2022-10-11T05:21:14.314Z,15.68
2022-10-11T05:23:40.894Z,14.30
2022-10-11T05:26:07.981Z,15.38
2022-10-11T05:28:34.615Z,13.63
2022-10-11T05:31:00.978Z,14.98
2022-10-11T05:33:27.579Z,14.05
2022-10-11T05:35:54.220Z,13.25
2022-10-11T05:38:20.587Z,15.13
2022-10-11T05:40:47.038Z,16.60
2022-10-11T05:43:13.501Z,16.90
2022-10-11T05:45:41.536Z,16.27
2022-10-11T05:48:08.567Z,16.42
2022-10-11T05:50:35.593Z,16.25
2022-10-11T05:53:03.060Z,16.40
2022-10-11T05:55:29.437Z,17.08
2022-10-11T05:57:57.423Z,18.42
2022-10-11T06:00:24.776Z,19.45
2022-10-11T06:02:51.143Z,19.83
2022-10-11T06:05:18.151Z,22.48
2022-10-11T06:07:44.704Z,23.27
2022-10-11T06:10:12.117Z,23.27
2022-10-11T06:12:38.813Z,21.33
2022-10-11T06:15:06.330Z,21.85
2022-10-11T06:17:32.688Z,24.58
2022-10-11T06:19:59.123Z,24.85
2022-10-11T06:22:26.624Z,24.27
2022-10-11T06:24:53.070Z,24.85
2022-10-11T06:27:19.406Z,23.92
2022-10-11T06:29:45.840Z,24.35
2022-10-11T06:32:13.333Z,24.33
2022-10-11T06:34:39.913Z,26.90
2022-10-11T06:37:06.621Z,24.80
2022-10-11T06:39:33.248Z,25.00
2022-10-11T06:41:59.595Z,23.83
2022-10-11T06:44:26.733Z,25.42
2022-10-11T06:46:53.093Z,23.80
2022-10-11T06:49:23.243Z,26.55
2022-10-11T06:51:50.566Z,24.23
2022-10-11T06:54:16.908Z,24.77
2022-10-11T06:56:45.487Z,24.23
2022-10-11T06:59:13.342Z,24.55
2022-10-11T07:01:39.778Z,26.80
2022-10-11T07:04:06.288Z,27.23
2022-10-11T07:06:37.457Z,31.10
2022-10-11T07:09:04.912Z,29.42
2022-10-11T07:11:31.566Z,29.80
2022-10-11T07:14:10.220Z,28.75
2022-10-11T07:16:37.281Z,28.80
2022-10-11T07:19:07.912Z,29.85
2022-10-11T07:29:27.559Z,28.92
2022-10-11T07:32:09.106Z,29.45
2022-10-11T07:34:59.685Z,29.00
2022-10-11T07:37:26.079Z,31.38
2022-10-11T07:39:52.523Z,35.25
2022-10-11T07:42:19.106Z,35.80
2022-10-11T07:44:45.712Z,35.33
2022-10-11T07:47:12.178Z,43.58
2022-10-11T07:49:38.619Z,52.60
2022-10-11T07:52:08.221Z,51.28
2022-10-11T07:54:34.693Z,54.72
2022-10-11T07:57:01.872Z,49.03
2022-10-11T07:59:28.663Z,42.70
2022-10-11T08:01:55.450Z,47.38
2022-10-11T08:04:21.983Z,50.25
2022-10-11T08:06:56.891Z,49.45
2022-10-11T08:09:25.372Z,52.05
2022-10-11T08:11:53.573Z,47.55
2022-10-11T08:14:23.601Z,46.42
2022-10-11T08:16:51.188Z,45.50
2022-10-11T08:19:21.402Z,45.47
2022-10-11T08:21:48.007Z,45.60
2022-10-11T08:24:21.054Z,48.65
2022-10-11T08:26:48.107Z,50.30
2022-10-11T08:29:14.721Z,52.38
2022-10-11T08:31:42.200Z,48.60
2022-10-11T08:34:08.757Z,50.45
2022-10-11T08:36:35.172Z,51.33
2022-10-11T08:39:03.131Z,43.08
2022-10-11T08:41:37.971Z,39.72
2022-10-11T08:44:23.172Z,37.25
2022-10-11T08:47:00.412Z,36.70
2022-10-11T08:49:30.344Z,37.60
2022-10-11T08:52:02.582Z,33.15
2022-10-11T08:54:44.722Z,34.33
2022-10-11T08:57:21.550Z,33.85
2022-10-11T09:00:00.759Z,35.20
2022-10-11T09:10:58.467Z,26.90
2022-10-11T09:13:59.771Z,30.67
2022-10-11T09:16:39.481Z,33.05
2022-10-11T09:20:01.501Z,34.83
2022-10-11T09:22:50.625Z,27.83
2022-10-11T09:25:44.412Z,28.33
2022-10-11T09:28:11.888Z,27.30
2022-10-11T09:30:45.738Z,27.20
2022-10-11T09:33:18.953Z,26.55
2022-10-11T09:35:52.408Z,28.05
2022-10-11T09:38:26.987Z,29.77
2022-10-11T09:41:19.497Z,30.38
2022-10-11T09:43:49.498Z,27.88
2022-10-11T09:46:32.380Z,32.40
2022-10-11T09:49:02.792Z,28.23
2022-10-11T09:51:30.179Z,30.80
2022-10-11T09:54:02.927Z,30.42
2022-10-11T09:56:31.755Z,29.95
2022-10-11T09:59:12.335Z,30.55
2022-10-11T10:01:38.795Z,32.95
2022-10-11T10:04:11.908Z,31.98
2022-10-11T10:06:39.276Z,31.15
2022-10-11T10:09:30.059Z,29.83
2022-10-11T10:11:57.289Z,30.40
2022-10-11T10:14:32.815Z,32.33
2022-10-11T10:17:19.928Z,32.42
2022-10-11T10:19:51.720Z,14.35
2022-10-11T10:22:26.941Z,12.57
2022-10-11T10:24:58.617Z,12.27
2022-10-11T10:27:27.785Z,10.68
2022-10-11T10:30:09.500Z,10.50
2022-10-11T10:33:10.900Z,11.88
2022-10-11T10:35:52.584Z,9.25
2022-10-11T10:38:34.369Z,9.02
2022-10-11T10:41:15.767Z,8.48
2022-10-11T10:43:45.546Z,7.35
2022-10-11T10:46:18.028Z,7.50
2022-10-11T10:49:28.765Z,6.93
2022-10-11T10:52:07.926Z,6.65
2022-10-11T10:55:01.129Z,7.22
2022-10-11T10:57:33.679Z,7.55
2022-10-11T11:00:29.469Z,7.63
2022-10-11T11:03:03.439Z,8.15
2022-10-11T11:05:48.258Z,8.10
2022-10-11T11:08:47.255Z,8.15
2022-10-11T11:11:38.323Z,8.00
2022-10-11T11:14:46.215Z,9.80
2022-10-11T11:17:34.719Z,9.90
2022-10-11T11:20:22.683Z,8.70
2022-10-11T11:23:11.746Z,8.73
2022-10-11T11:26:00.478Z,8.25
2022-10-11T11:28:49.882Z,9.88
2022-10-11T11:31:22.501Z,9.13
2022-10-11T11:34:05.720Z,9.60
2022-10-11T11:36:35.091Z,9.80
2022-10-11T11:39:04.407Z,10.55
2022-10-11T11:41:37.984Z,9.65
2022-10-11T11:44:29.565Z,8.98
2022-10-11T11:46:59.281Z,8.20
2022-10-11T11:49:34.185Z,8.63
2022-10-11T11:52:11.811Z,9.18
2022-10-11T11:54:53.475Z,8.60
2022-10-11T11:57:36.589Z,9.10
2022-10-11T12:00:14.588Z,8.98
2022-10-11T12:02:52.307Z,7.93
2022-10-11T12:05:25.639Z,8.75
2022-10-11T12:07:54.957Z,9.02
2022-10-11T12:10:37.137Z,8.65
2022-10-11T12:13:06.774Z,8.13
2022-10-11T12:15:33.492Z,8.88
2022-10-11T12:18:07.788Z,8.63
2022-10-11T12:20:41.240Z,8.65
2022-10-11T12:23:29.087Z,8.67
2022-10-11T12:26:17.251Z,8.18
2022-10-11T12:28:43.746Z,8.75
2022-10-11T12:31:34.296Z,8.77
2022-10-11T12:34:00.955Z,9.07
2022-10-11T12:36:38.361Z,9.80
2022-10-11T12:39:20.158Z,9.70
2022-10-11T12:41:55.697Z,8.30
2022-10-11T12:44:27.222Z,8.60
2022-10-11T12:46:53.692Z,9.07
2022-10-11T12:49:41.922Z,8.45
2022-10-11T12:52:17.566Z,7.70
2022-10-11T12:55:22.494Z,9.63
2022-10-11T12:58:25.675Z,9.10
2022-10-11T13:00:58.422Z,9.18
2022-10-11T13:03:36.353Z,9.93
2022-10-11T13:06:14.732Z,8.82
2022-10-11T13:08:47.841Z,9.60
2022-10-11T13:11:21.589Z,9.20
2022-10-11T13:13:56.760Z,9.65
2022-10-11T13:16:41.701Z,8.63
2022-10-11T13:19:13.354Z,8.90
2022-10-11T13:21:39.918Z,10.48
2022-10-11T13:24:16.034Z,8.15
2022-10-11T13:29:33.829Z,9.25
2022-10-11T13:32:08.462Z,8.90
2022-10-11T13:34:39.221Z,8.55
2022-10-11T13:37:06.618Z,8.27
2022-10-11T13:39:38.121Z,8.57
2022-10-11T13:42:14.465Z,9.18
2022-10-11T13:44:42.328Z,8.93
2022-10-11T13:47:17.663Z,9.20
2022-10-11T13:49:46.725Z,9.75
2022-10-11T13:52:21.704Z,9.18
2022-10-11T13:55:00.740Z,9.20
2022-10-11T13:57:37.724Z,9.50
2022-10-11T14:00:17.113Z,8.57
2022-10-11T14:10:23.009Z,10.27
2022-10-11T14:13:24.171Z,10.57
2022-10-11T14:16:20.598Z,11.60
2022-10-11T14:18:51.165Z,11.20
2022-10-11T14:21:20.621Z,10.90
2022-10-11T14:23:53.648Z,10.32
2022-10-11T14:26:21.923Z,9.27
2022-10-11T14:28:58.604Z,11.10
2022-10-11T14:31:25.899Z,10.25
2022-10-11T14:34:01.402Z,12.02
2022-10-11T14:36:46.323Z,10.10
2022-10-11T14:39:27.297Z,11.10
2022-10-11T14:41:54.189Z,10.57
2022-10-11T14:44:49.602Z,13.40
2022-10-11T14:47:43.109Z,13.93
2022-10-11T14:50:23.041Z,14.80
2022-10-11T14:52:49.682Z,11.23
2022-10-11T14:55:17.241Z,11.15
2022-10-11T14:57:43.829Z,11.75
2022-10-11T15:00:20.336Z,10.07
2022-10-11T15:02:52.911Z,13.13
2022-10-11T15:05:21.196Z,14.57
2022-10-11T15:10:44.185Z,12.23
2022-10-11T15:13:10.628Z,12.48
2022-10-11T15:15:42.165Z,11.90
2022-10-11T15:18:12.933Z,11.95
2022-10-11T15:20:43.042Z,11.30
2022-10-11T15:23:09.990Z,10.65
2022-10-11T15:25:38.375Z,11.43
2022-10-11T15:28:05.581Z,10.82
2022-10-11T15:30:40.058Z,9.32
2022-10-11T15:33:48.925Z,12.15
2022-10-11T15:36:22.677Z,11.20
2022-10-11T15:38:49.765Z,11.02
2022-10-11T15:41:19.244Z,10.45
2022-10-11T15:43:47.521Z,8.65
2022-10-11T15:46:21.034Z,8.55
2022-10-11T15:48:49.136Z,10.38
2022-10-11T15:51:22.294Z,11.13
2022-10-11T15:54:46.071Z,9.07
2022-10-11T15:57:12.761Z,9.27
2022-10-11T16:00:32.129Z,10.02
2022-10-11T16:02:59.088Z,9.80
2022-10-11T16:05:27.586Z,9.65
2022-10-11T16:07:54.866Z,9.05
2022-10-11T16:10:21.793Z,9.10
2022-10-11T16:12:48.863Z,8.70
2022-10-11T16:15:18.714Z,8.45
2022-10-11T16:17:46.400Z,8.90
2022-10-11T16:20:16.173Z,9.35
2022-10-11T16:22:44.969Z,9.13
2022-10-11T16:25:16.662Z,8.98
2022-10-11T16:27:44.085Z,8.20
2022-10-11T16:30:12.836Z,7.20
2022-10-11T16:32:39.902Z,8.27
2022-10-11T16:35:09.500Z,8.88
2022-10-11T16:37:36.461Z,8.38
2022-10-11T16:40:04.276Z,9.02
2022-10-11T16:42:30.871Z,9.05
2022-10-11T16:44:57.268Z,9.77
2022-10-11T16:47:26.979Z,10.75
2022-10-11T16:49:56.976Z,10.45
2022-10-11T16:52:26.290Z,11.00
2022-10-11T16:54:53.868Z,10.35
2022-10-11T16:57:20.304Z,11.57
2022-10-11T16:59:47.132Z,12.02
2022-10-11T17:02:23.703Z,13.68
2022-10-11T17:04:51.551Z,12.20
2022-10-11T17:07:19.508Z,12.10
2022-10-11T17:09:46.499Z,13.65
2022-10-11T17:12:15.337Z,12.82
2022-10-11T17:14:42.722Z,13.27
2022-10-11T17:17:10.782Z,13.25
2022-10-11T17:19:44.870Z,13.63
2022-10-11T17:22:15.636Z,13.52
2022-10-11T17:24:42.531Z,14.77
2022-10-11T17:27:10.502Z,12.73
2022-10-11T17:29:37.435Z,14.60
2022-10-11T17:32:04.528Z,14.82
2022-10-11T17:34:31.090Z,14.18
2022-10-11T17:36:57.485Z,13.27
2022-10-11T17:39:25.657Z,14.30
2022-10-11T17:41:53.942Z,13.25
2022-10-11T17:44:21.539Z,13.68
2022-10-11T17:46:48.291Z,15.18
2022-10-11T17:49:14.921Z,13.73
2022-10-11T17:51:41.933Z,14.55
2022-10-11T18:05:39.559Z,11.55
2022-10-11T18:26:45.495Z,14.90
2022-10-11T18:29:12.602Z,17.75
2022-10-11T18:31:40.337Z,14.68
2022-10-11T18:34:10.516Z,15.35
2022-10-11T18:36:37.428Z,14.82
2022-10-11T18:39:06.774Z,14.68
2022-10-11T18:41:33.858Z,14.60
2022-10-11T18:44:03.074Z,13.98
2022-10-11T18:46:30.164Z,13.40
2022-10-11T18:48:58.309Z,12.70
2022-10-11T18:51:27.353Z,13.60
2022-10-11T18:53:54.425Z,13.77
2022-10-11T18:56:23.820Z,14.15
2022-10-11T18:58:52.012Z,13.25
2022-10-11T19:01:21.275Z,13.35
2022-10-11T19:03:55.293Z,13.27
2022-10-11T19:06:31.923Z,13.23
2022-10-11T19:09:13.610Z,12.23
2022-10-11T19:11:40.983Z,13.20
2022-10-11T19:14:11.395Z,13.82
2022-10-11T19:16:41.036Z,18.58
2022-10-11T19:19:09.404Z,20.13
2022-10-11T19:21:36.122Z,16.10
2022-10-11T19:24:02.640Z,18.73
2022-10-11T19:26:34.502Z,15.35
2022-10-11T19:29:04.264Z,15.50
2022-10-11T19:31:31.754Z,15.05
2022-10-11T19:33:59.366Z,15.20
2022-10-11T19:36:26.278Z,14.43
2022-10-11T19:38:56.722Z,19.77
2022-10-11T19:41:26.130Z,20.02
2022-10-11T19:43:53.662Z,19.77
2022-10-11T19:49:09.252Z,18.38
2022-10-11T19:51:37.401Z,16.83
2022-10-11T19:54:09.071Z,18.92
2022-10-11T19:56:35.881Z,17.73
2022-10-11T19:59:02.575Z,16.38
2022-10-11T20:01:31.067Z,15.63
2022-10-11T20:04:00.369Z,17.88
2022-10-11T20:06:28.257Z,15.95
2022-10-11T20:09:10.594Z,16.35
2022-10-11T20:11:41.884Z,14.27
2022-10-11T20:14:08.944Z,14.30
2022-10-11T20:16:35.330Z,14.70
2022-10-11T20:19:02.051Z,14.35
2022-10-11T20:21:30.093Z,14.68
2022-10-11T20:23:59.985Z,14.27
2022-10-11T20:26:27.546Z,15.95
2022-10-11T20:28:56.159Z,16.88
2022-10-11T20:31:29.482Z,14.70
2022-10-11T20:34:02.144Z,14.90
2022-10-11T20:37:07.525Z,16.10
2022-10-11T20:39:36.196Z,18.63
2022-10-11T20:42:02.595Z,16.45
2022-10-11T20:44:29.000Z,18.83
2022-10-11T20:46:55.485Z,19.98
2022-10-11T20:49:24.402Z,19.80
2022-10-11T20:51:50.838Z,20.88
2022-10-11T20:54:17.250Z,20.58
2022-10-11T20:56:43.664Z,19.95
2022-10-11T20:59:10.294Z,18.33
2022-10-11T21:01:40.771Z,20.00
2022-10-11T21:04:10.111Z,25.60
2022-10-11T21:06:37.783Z,20.38
2022-10-11T21:09:04.335Z,19.23
2022-10-11T21:11:33.452Z,21.90
2022-10-11T21:14:02.079Z,21.15
2022-10-11T21:16:28.728Z,19.90
2022-10-11T21:18:56.936Z,22.35
2022-10-11T21:21:24.539Z,19.52
2022-10-11T21:24:00.943Z,21.42
2022-10-11T21:26:28.867Z,18.05
2022-10-11T21:28:55.299Z,16.73
2022-10-11T21:31:23.306Z,19.58
2022-10-11T21:33:51.875Z,20.55
2022-10-11T21:36:20.547Z,20.63
2022-10-11T21:38:48.137Z,22.70
2022-10-11T21:41:17.062Z,24.85
2022-10-11T21:43:43.638Z,24.25
2022-10-11T21:46:21.712Z,26.65
2022-10-11T21:48:49.989Z,24.38
2022-10-11T21:51:21.703Z,24.73
2022-10-11T21:53:48.179Z,26.88
2022-10-11T21:56:14.606Z,29.02
2022-10-11T21:58:41.056Z,29.73
2022-10-11T22:01:07.514Z,29.15
2022-10-11T22:03:34.149Z,24.45
2022-10-11T22:06:04.490Z,25.58
2022-10-11T22:08:31.235Z,20.80
2022-10-11T22:10:59.619Z,21.30
2022-10-11T22:13:28.691Z,21.45
2022-10-11T22:15:57.940Z,18.75
2022-10-11T22:18:24.858Z,20.13
2022-10-11T22:20:51.394Z,20.30
2022-10-11T22:23:18.944Z,22.17
2022-10-11T22:25:46.002Z,22.20
2022-10-11T22:28:12.759Z,20.52
2022-10-11T22:30:39.106Z,20.80
2022-10-11T22:33:05.543Z,21.10
2022-10-11T22:35:37.233Z,21.98
2022-10-11T22:38:06.183Z,22.88
2022-10-11T22:40:32.839Z,21.85
2022-10-11T22:42:59.303Z,23.48
2022-10-11T22:45:25.876Z,22.33
2022-10-11T22:47:52.410Z,23.88
2022-10-11T22:50:18.721Z,22.50
2022-10-11T22:52:45.116Z,21.55
2022-10-11T22:55:14.139Z,22.33
2022-10-11T22:57:42.810Z,19.85
2022-10-11T23:00:09.694Z,22.70
2022-10-11T23:02:36.124Z,21.90
2022-10-11T23:05:02.780Z,22.65
2022-10-11T23:07:29.115Z,23.65
2022-10-11T23:09:55.468Z,21.13
2022-10-11T23:12:21.893Z,20.25
2022-10-11T23:14:48.208Z,18.23
2022-10-11T23:17:14.712Z,19.45
2022-10-11T23:19:41.087Z,19.13
2022-10-11T23:22:07.472Z,21.77
2022-10-11T23:24:34.047Z,21.63
2022-10-11T23:27:00.479Z,24.60
2022-10-11T23:29:29.856Z,25.05
2022-10-11T23:31:56.295Z,24.20
2022-10-11T23:34:22.707Z,26.05
2022-10-11T23:36:49.180Z,25.23
2022-10-11T23:39:15.999Z,24.13
2022-10-11T23:41:43.711Z,27.33
2022-10-11T23:44:10.543Z,27.45
2022-10-11T23:46:36.918Z,29.67
2022-10-11T23:49:03.767Z,30.33
2022-10-11T23:51:30.164Z,27.63
2022-10-11T23:53:56.545Z,29.55
2022-10-11T23:56:22.962Z,29.35
2022-10-11T23:58:49.394Z,27.73
