createdAt,value
2018-12-25T00:00:38.835Z,100094.05
2018-12-25T00:03:07.809Z,100087.25
2018-12-25T00:05:37.191Z,100088.12
2018-12-25T00:08:06.138Z,100092.29
2018-12-25T00:10:35.145Z,100080.98
2018-12-25T00:13:04.222Z,100090.98
2018-12-25T00:15:33.560Z,100090.08
2018-12-25T00:18:03.028Z,100098.64
2018-12-25T00:20:33.410Z,100103.23
2018-12-25T00:23:03.059Z,100104.64
2018-12-25T00:25:32.214Z,100103.73
2018-12-25T00:28:01.662Z,100097.22
2018-12-25T00:30:30.625Z,100099.45
2018-12-25T00:33:00.456Z,100101.92
2018-12-25T00:35:30.507Z,100104.03
2018-12-25T00:38:00.559Z,100106.20
2018-12-25T00:40:29.825Z,100113.17
2018-12-25T00:43:00.818Z,100127.13
2018-12-25T00:45:30.262Z,100133.80
2018-12-25T00:48:00.134Z,100129.20
2018-12-25T00:50:38.702Z,100140.61
2018-12-25T00:53:08.114Z,100138.08
2018-12-25T00:55:37.790Z,100137.70
2018-12-25T00:58:07.192Z,100133.36
2018-12-25T01:00:36.617Z,100131.50
2018-12-25T01:03:08.855Z,100135.09
2018-12-25T01:05:38.859Z,100120.58
2018-12-25T01:08:23.021Z,100117.44
2018-12-25T01:10:59.459Z,100121.23
2018-12-25T01:13:36.212Z,100118.66
2018-12-25T01:16:29.304Z,100108.44
2018-12-25T01:18:58.715Z,100105.84
2018-12-25T01:21:27.857Z,100110.41
2018-12-25T01:23:57.122Z,100107.41
2018-12-25T01:26:26.331Z,100106.16
2018-12-25T01:28:55.377Z,100104.38
2018-12-25T01:31:25.240Z,100103.72
2018-12-25T01:33:54.844Z,100096.41
2018-12-25T01:36:24.446Z,100102.32
2018-12-25T01:38:53.729Z,100108.41
2018-12-25T01:41:22.702Z,100113.55
2018-12-25T01:43:52.080Z,100111.58
2018-12-25T01:46:21.297Z,100108.69
2018-12-25T01:48:50.965Z,100099.38
2018-12-25T01:51:20.245Z,100100.80
2018-12-25T01:53:49.754Z,100101.80
2018-12-25T01:56:18.754Z,100095.56
2018-12-25T01:58:48.263Z,100100.66
2018-12-25T02:01:17.289Z,100113.77
2018-12-25T02:03:46.553Z,100127.34
2018-12-25T02:06:15.532Z,100141.86
2018-12-25T02:08:45.347Z,100139.08
2018-12-25T02:11:14.657Z,100146.51
2018-12-25T02:13:44.054Z,100166.72
2018-12-25T02:16:14.696Z,100168.25
2018-12-25T02:18:44.104Z,100166.50
2018-12-25T02:21:13.463Z,100167.38
2018-12-25T02:23:42.788Z,100168.81
2018-12-25T02:26:11.757Z,100166.98
2018-12-25T02:28:41.097Z,100159.53
2018-12-25T02:31:10.462Z,100147.86
2018-12-25T02:33:40.098Z,100133.41
2018-12-25T02:36:09.428Z,100126.25
2018-12-25T02:38:38.400Z,100120.86
2018-12-25T02:41:07.412Z,100115.69
2018-12-25T02:43:36.374Z,100121.54
2018-12-25T02:46:06.227Z,100116.91
2018-12-25T02:48:35.525Z,100115.00
2018-12-25T02:51:04.907Z,100115.21
2018-12-25T02:53:34.420Z,100115.10
2018-12-25T02:56:03.698Z,100114.66
2018-12-25T02:58:32.910Z,100115.16
2018-12-25T03:01:02.395Z,100115.20
2018-12-25T03:03:31.379Z,100124.98
2018-12-25T03:06:00.292Z,100119.30
2018-12-25T03:08:29.897Z,100116.70
2018-12-25T03:10:59.192Z,100115.28
2018-12-25T03:13:28.344Z,100110.47
2018-12-25T03:15:57.500Z,100106.62
2018-12-25T03:18:26.825Z,100102.55
2018-12-25T03:20:56.409Z,100097.30
2018-12-25T03:23:26.007Z,100096.95
2018-12-25T03:25:55.410Z,100101.50
2018-12-25T03:28:25.178Z,100100.45
2018-12-25T03:30:54.168Z,100097.87
2018-12-25T03:33:23.642Z,100106.23
2018-12-25T03:35:53.326Z,100113.33
2018-12-25T03:38:22.332Z,100105.58
2018-12-25T03:40:51.862Z,100104.70
2018-12-25T03:43:21.387Z,100100.85
2018-12-25T03:45:50.708Z,100103.38
2018-12-25T03:48:19.725Z,100114.89
2018-12-25T03:50:49.035Z,100106.63
2018-12-25T03:53:18.327Z,100095.98
2018-12-25T03:55:47.935Z,100094.05
2018-12-25T03:58:17.551Z,100098.34
2018-12-25T04:00:47.260Z,100101.32
2018-12-25T04:03:16.257Z,100095.52
2018-12-25T04:05:45.441Z,100095.25
2018-12-25T04:08:15.711Z,100097.08
2018-12-25T04:10:45.782Z,100100.05
2018-12-25T04:13:15.630Z,100105.31
2018-12-25T04:15:44.590Z,100102.23
2018-12-25T04:18:14.206Z,100100.48
2018-12-25T04:20:43.812Z,100095.77
2018-12-25T04:23:13.491Z,100097.16
2018-12-25T04:25:43.047Z,100096.67
2018-12-25T04:28:12.082Z,100099.42
2018-12-25T04:30:41.325Z,100101.56
2018-12-25T04:33:11.096Z,100099.45
2018-12-25T04:35:39.994Z,100097.63
2018-12-25T04:38:09.645Z,100101.69
2018-12-25T04:40:38.787Z,100104.12
2018-12-25T04:43:08.544Z,100106.46
2018-12-25T04:45:38.012Z,100097.75
2018-12-25T04:48:08.390Z,100104.27
2018-12-25T04:50:37.481Z,100093.45
2018-12-25T04:53:07.307Z,100092.20
2018-12-25T04:55:36.978Z,100095.13
2018-12-25T04:58:06.282Z,100098.48
2018-12-25T05:00:36.017Z,100105.77
2018-12-25T05:03:05.300Z,100108.42
2018-12-25T05:05:34.592Z,100108.17
2018-12-25T05:08:04.108Z,100109.09
2018-12-25T05:10:33.438Z,100112.87
2018-12-25T05:13:02.919Z,100115.96
2018-12-25T05:15:32.224Z,100108.64
2018-12-25T05:18:01.519Z,100117.52
2018-12-25T05:20:37.845Z,100121.89
2018-12-25T05:23:02.140Z,100122.05
2018-12-25T05:25:31.454Z,100121.13
2018-12-25T05:28:00.684Z,100122.97
2018-12-25T05:30:30.007Z,100125.59
2018-12-25T05:32:59.132Z,100133.46
2018-12-25T05:35:28.663Z,100127.38
2018-12-25T05:37:58.069Z,100135.00
2018-12-25T05:40:27.394Z,100132.37
2018-12-25T05:42:56.574Z,100132.33
2018-12-25T05:45:25.611Z,100130.05
2018-12-25T05:47:54.634Z,100134.56
2018-12-25T05:50:23.855Z,100145.42
2018-12-25T05:52:53.357Z,100143.81
2018-12-25T05:55:22.378Z,100147.41
2018-12-25T05:57:51.395Z,100147.34
2018-12-25T06:00:21.557Z,100148.22
2018-12-25T06:02:51.482Z,100147.88
2018-12-25T06:05:20.465Z,100146.19
2018-12-25T06:07:50.314Z,100146.40
2018-12-25T06:10:19.585Z,100131.16
2018-12-25T06:12:48.905Z,100139.03
2018-12-25T06:15:17.779Z,100144.14
2018-12-25T06:17:47.069Z,100146.47
2018-12-25T06:20:16.582Z,100150.66
2018-12-25T06:22:45.614Z,100145.96
2018-12-25T06:25:15.184Z,100143.06
2018-12-25T06:27:45.192Z,100142.30
2018-12-25T06:30:14.696Z,100148.63
2018-12-25T06:32:44.212Z,100142.70
2018-12-25T06:35:13.179Z,100131.52
2018-12-25T06:37:42.234Z,100135.15
2018-12-25T06:40:11.219Z,100128.50
2018-12-25T06:42:40.489Z,100121.82
2018-12-25T06:45:09.805Z,100131.31
2018-12-25T06:47:39.245Z,100138.93
2018-12-25T06:50:08.489Z,100140.97
2018-12-25T06:52:37.805Z,100140.85
2018-12-25T06:55:06.830Z,100139.59
2018-12-25T06:57:36.093Z,100147.53
2018-12-25T07:00:07.074Z,100133.86
2018-12-25T07:02:36.551Z,100132.84
2018-12-25T07:05:05.796Z,100134.63
2018-12-25T07:07:35.432Z,100144.75
2018-12-25T07:10:05.038Z,100144.58
2018-12-25T07:12:34.597Z,100144.72
2018-12-25T07:15:03.919Z,100139.95
2018-12-25T07:17:33.264Z,100145.33
2018-12-25T07:20:02.175Z,100149.79
2018-12-25T07:22:31.800Z,100151.66
2018-12-25T07:25:00.770Z,100147.91
2018-12-25T07:27:30.206Z,100143.19
2018-12-25T07:30:00.049Z,100141.55
2018-12-25T07:32:29.972Z,100140.70
2018-12-25T07:34:59.415Z,100143.05
2018-12-25T07:37:28.404Z,100147.66
2018-12-25T07:39:58.391Z,100149.67
2018-12-25T07:42:27.577Z,100147.56
2018-12-25T07:44:57.042Z,100154.23
2018-12-25T07:47:27.238Z,100156.36
2018-12-25T07:49:57.575Z,100151.38
2018-12-25T07:52:27.321Z,100151.65
2018-12-25T07:54:56.649Z,100158.68
2018-12-25T07:57:26.033Z,100147.51
2018-12-25T07:59:55.383Z,100136.88
2018-12-25T08:02:24.991Z,100136.38
2018-12-25T08:04:54.888Z,100144.44
2018-12-25T08:07:23.959Z,100147.62
2018-12-25T08:09:52.917Z,100145.87
2018-12-25T08:12:22.466Z,100142.98
2018-12-25T08:14:51.840Z,100147.17
2018-12-25T08:17:21.051Z,100138.57
2018-12-25T08:19:50.301Z,100142.71
2018-12-25T08:22:19.808Z,100145.47
2018-12-25T08:24:48.905Z,100145.58
2018-12-25T08:27:18.783Z,100152.23
2018-12-25T08:29:48.420Z,100142.51
2018-12-25T08:32:18.199Z,100139.23
2018-12-25T08:34:47.917Z,100146.41
2018-12-25T08:37:17.487Z,100149.74
2018-12-25T08:39:47.024Z,100151.79
2018-12-25T08:42:16.913Z,100143.73
2018-12-25T08:44:46.535Z,100136.89
2018-12-25T08:47:15.932Z,100142.65
2018-12-25T08:49:46.721Z,100144.12
2018-12-25T08:52:16.986Z,100149.37
2018-12-25T08:54:46.320Z,100155.78
2018-12-25T08:57:15.311Z,100158.87
2018-12-25T08:59:44.285Z,100156.18
2018-12-25T09:02:14.163Z,100153.67
2018-12-25T09:04:43.717Z,100150.16
2018-12-25T09:07:13.325Z,100148.55
2018-12-25T09:09:42.264Z,100159.34
2018-12-25T09:12:11.350Z,100151.71
2018-12-25T09:14:40.607Z,100155.27
2018-12-25T09:17:09.663Z,100151.48
2018-12-25T09:19:38.686Z,100140.78
2018-12-25T09:22:07.899Z,100145.44
2018-12-25T09:24:37.324Z,100147.58
2018-12-25T09:27:06.522Z,100159.27
2018-12-25T09:29:35.883Z,100171.45
2018-12-25T09:32:05.827Z,100186.85
2018-12-25T09:34:35.540Z,100188.02
2018-12-25T09:37:05.067Z,100185.32
2018-12-25T09:39:34.957Z,100190.91
2018-12-25T09:42:04.447Z,100193.05
2018-12-25T09:44:34.063Z,100193.16
2018-12-25T09:47:03.934Z,100189.56
2018-12-25T09:49:33.586Z,100191.25
2018-12-25T09:52:03.603Z,100191.23
2018-12-25T09:54:32.736Z,100191.91
2018-12-25T09:57:02.377Z,100200.45
2018-12-25T09:59:31.807Z,100192.08
2018-12-25T10:02:00.719Z,100197.06
2018-12-25T10:04:30.130Z,100191.08
2018-12-25T10:06:59.536Z,100188.84
2018-12-25T10:09:28.863Z,100198.70
2018-12-25T10:11:58.102Z,100188.33
2018-12-25T10:14:27.589Z,100201.98
2018-12-25T10:16:56.944Z,100217.22
2018-12-25T10:19:26.368Z,100212.05
2018-12-25T10:22:02.737Z,100211.16
2018-12-25T10:24:26.963Z,100207.67
2018-12-25T10:26:56.262Z,100213.48
2018-12-25T10:29:25.772Z,100213.08
2018-12-25T10:31:54.849Z,100214.44
2018-12-25T10:34:24.384Z,100204.03
2018-12-25T10:36:53.553Z,100195.77
2018-12-25T10:39:22.876Z,100206.50
2018-12-25T10:42:00.483Z,100200.70
2018-12-25T10:44:29.770Z,100191.62
2018-12-25T10:46:58.979Z,100189.11
2018-12-25T10:49:28.605Z,100196.04
2018-12-25T10:51:57.721Z,100197.70
2018-12-25T10:54:26.999Z,100188.47
2018-12-25T10:56:56.063Z,100182.31
2018-12-25T10:59:25.578Z,100175.80
2018-12-25T11:01:54.868Z,100170.98
2018-12-25T11:04:24.370Z,100169.55
2018-12-25T11:06:54.181Z,100168.58
2018-12-25T11:09:23.492Z,100177.27
2018-12-25T11:11:52.754Z,100174.76
2018-12-25T11:14:22.169Z,100162.48
2018-12-25T11:16:51.589Z,100163.25
2018-12-25T11:19:20.821Z,100173.12
2018-12-25T11:21:50.100Z,100161.72
2018-12-25T11:24:19.746Z,100163.13
2018-12-25T11:26:49.313Z,100159.86
2018-12-25T11:29:18.721Z,100151.83
2018-12-25T11:31:48.308Z,100142.09
2018-12-25T11:34:17.631Z,100126.50
2018-12-25T11:36:47.160Z,100121.39
2018-12-25T11:39:16.196Z,100126.95
2018-12-25T11:41:46.333Z,100113.73
2018-12-25T11:44:16.161Z,100112.86
2018-12-25T11:46:46.147Z,100113.38
2018-12-25T11:49:15.473Z,100111.78
2018-12-25T11:51:45.279Z,100117.44
2018-12-25T11:54:14.584Z,100130.98
2018-12-25T11:56:43.976Z,100125.08
2018-12-25T11:59:15.094Z,100128.22
2018-12-25T12:01:47.129Z,100128.52
2018-12-25T12:04:16.863Z,100122.65
2018-12-25T12:06:46.524Z,100119.84
2018-12-25T12:09:16.211Z,100118.09
2018-12-25T12:11:45.430Z,100119.77
2018-12-25T12:14:14.865Z,100115.39
2018-12-25T12:16:44.011Z,100114.66
2018-12-25T12:19:12.979Z,100113.17
2018-12-25T12:21:42.019Z,100117.34
2018-12-25T12:24:11.672Z,100122.62
2018-12-25T12:27:32.753Z,100115.39
2018-12-25T12:30:02.269Z,100113.68
2018-12-25T12:33:21.461Z,100121.45
2018-12-25T12:36:30.934Z,100132.77
2018-12-25T12:39:05.265Z,100128.75
2018-12-25T12:41:34.721Z,100122.09
2018-12-25T12:44:04.586Z,100117.93
2018-12-25T12:46:34.226Z,100116.73
2018-12-25T12:49:03.201Z,100111.48
2018-12-25T12:51:32.439Z,100103.44
2018-12-25T12:54:01.808Z,100100.60
2018-12-25T12:56:31.398Z,100107.70
2018-12-25T12:59:00.626Z,100106.48
2018-12-25T13:01:29.706Z,100120.70
2018-12-25T13:04:11.975Z,100107.76
2018-12-25T13:06:56.278Z,100108.72
2018-12-25T13:09:26.389Z,100114.03
2018-12-25T13:11:55.626Z,100109.81
2018-12-25T13:14:24.962Z,100105.27
2018-12-25T13:16:54.475Z,100104.11
2018-12-25T13:19:23.888Z,100112.68
2018-12-25T13:21:53.475Z,100120.89
2018-12-25T13:24:24.540Z,100120.34
2018-12-25T13:26:53.234Z,100118.67
2018-12-25T13:29:22.555Z,100122.80
2018-12-25T13:31:51.962Z,100122.20
2018-12-25T13:34:20.977Z,100133.87
2018-12-25T13:36:49.967Z,100126.52
2018-12-25T13:39:18.942Z,100136.92
2018-12-25T13:41:48.301Z,100126.23
2018-12-25T13:44:17.315Z,100135.50
2018-12-25T13:46:51.476Z,100141.98
2018-12-25T13:49:17.039Z,100139.01
2018-12-25T13:51:46.361Z,100130.88
2018-12-25T13:54:15.330Z,100128.94
2018-12-25T13:56:44.486Z,100145.39
2018-12-25T13:59:13.800Z,100144.72
2018-12-25T14:01:43.317Z,100148.23
2018-12-25T14:04:12.638Z,100147.43
2018-12-25T14:06:41.628Z,100154.59
2018-12-25T14:09:10.623Z,100165.53
2018-12-25T14:11:39.506Z,100173.01
2018-12-25T14:14:08.479Z,100171.90
2018-12-25T14:16:37.680Z,100175.01
2018-12-25T14:19:06.661Z,100170.81
2018-12-25T14:21:37.430Z,100164.31
2018-12-25T14:24:06.805Z,100156.93
2018-12-25T14:26:35.930Z,100160.47
2018-12-25T14:29:05.327Z,100168.34
2018-12-25T14:31:34.622Z,100167.55
2018-12-25T14:34:03.863Z,100169.28
2018-12-25T14:36:32.960Z,100164.57
2018-12-25T14:39:02.510Z,100168.45
2018-12-25T14:41:32.142Z,100171.12
2018-12-25T14:44:05.374Z,100165.95
2018-12-25T14:46:32.273Z,100164.44
2018-12-25T14:49:01.273Z,100157.35
2018-12-25T14:51:30.296Z,100165.72
2018-12-25T14:53:59.451Z,100165.87
2018-12-25T14:56:28.837Z,100169.30
2018-12-25T14:58:58.129Z,100170.38
2018-12-25T15:01:27.452Z,100177.33
2018-12-25T15:03:56.745Z,100175.97
2018-12-25T15:06:26.047Z,100174.86
2018-12-25T15:08:55.054Z,100176.41
2018-12-25T15:11:24.669Z,100181.16
2018-12-25T15:13:53.954Z,100181.98
2018-12-25T15:16:23.508Z,100195.95
2018-12-25T15:18:52.508Z,100196.95
2018-12-25T15:21:21.851Z,100195.70
2018-12-25T15:23:50.902Z,100198.73
2018-12-25T15:26:20.657Z,100195.05
2018-12-25T15:28:50.263Z,100194.48
2018-12-25T15:31:19.292Z,100195.02
2018-12-25T15:33:48.601Z,100202.27
2018-12-25T15:36:18.234Z,100199.52
2018-12-25T15:38:47.215Z,100203.48
2018-12-25T15:41:16.206Z,100198.52
2018-12-25T15:43:45.220Z,100195.54
2018-12-25T15:46:14.539Z,100188.83
2018-12-25T15:48:43.654Z,100192.54
2018-12-25T15:51:13.013Z,100196.25
2018-12-25T15:53:42.220Z,100186.98
2018-12-25T15:56:11.557Z,100196.91
2018-12-25T15:58:41.465Z,100189.74
2018-12-25T16:01:11.177Z,100189.63
2018-12-25T16:03:40.343Z,100194.34
2018-12-25T16:06:09.355Z,100194.67
2018-12-25T16:08:38.565Z,100195.44
2018-12-25T16:11:07.544Z,100198.97
2018-12-25T16:13:37.311Z,100191.91
2018-12-25T16:16:06.312Z,100187.72
2018-12-25T16:18:36.069Z,100187.59
2018-12-25T16:21:05.533Z,100193.34
2018-12-25T16:23:34.779Z,100198.78
2018-12-25T16:26:04.274Z,100200.36
2018-12-25T16:28:33.874Z,100194.22
2018-12-25T16:31:03.187Z,100198.44
2018-12-25T16:33:32.725Z,100195.31
2018-12-25T16:36:01.703Z,100186.42
2018-12-25T16:38:31.185Z,100181.70
2018-12-25T16:41:00.198Z,100182.73
2018-12-25T16:43:29.590Z,100183.18
2018-12-25T16:45:58.783Z,100183.41
2018-12-25T16:48:28.081Z,100178.12
2018-12-25T16:50:57.098Z,100180.95
2018-12-25T16:53:26.579Z,100175.73
2018-12-25T16:55:55.981Z,100172.09
2018-12-25T16:58:24.848Z,100169.77
2018-12-25T17:00:53.877Z,100163.06
2018-12-25T17:03:23.279Z,100174.95
2018-12-25T17:05:52.528Z,100167.72
2018-12-25T17:08:21.435Z,100168.64
2018-12-25T17:10:50.418Z,100165.60
2018-12-25T17:13:19.413Z,100163.91
2018-12-25T17:15:48.694Z,100171.80
2018-12-25T17:18:18.075Z,100167.89
2018-12-25T17:20:47.760Z,100171.48
2018-12-25T17:23:17.078Z,100175.16
2018-12-25T17:25:46.622Z,100172.63
2018-12-25T17:28:15.755Z,100164.53
2018-12-25T17:30:45.065Z,100164.98
2018-12-25T17:33:14.336Z,100154.00
2018-12-25T17:35:43.334Z,100158.06
2018-12-25T17:38:12.676Z,100150.30
2018-12-25T17:40:41.951Z,100155.72
2018-12-25T17:43:10.916Z,100158.48
2018-12-25T17:45:39.992Z,100165.43
2018-12-25T17:48:08.977Z,100166.48
2018-12-25T17:50:38.246Z,100161.79
2018-12-25T17:53:07.269Z,100162.48
2018-12-25T17:55:36.368Z,100157.85
2018-12-25T17:58:05.383Z,100154.41
2018-12-25T18:00:34.606Z,100156.19
2018-12-25T18:03:04.534Z,100158.97
2018-12-25T18:05:33.612Z,100152.48
2018-12-25T18:08:02.638Z,100153.38
2018-12-25T18:10:32.219Z,100152.20
2018-12-25T18:13:01.637Z,100149.75
2018-12-25T18:15:31.049Z,100153.84
2018-12-25T18:18:00.280Z,100146.03
2018-12-25T18:20:29.950Z,100145.09
2018-12-25T18:22:59.662Z,100145.52
2018-12-25T18:25:28.550Z,100138.48
2018-12-25T18:27:58.147Z,100140.39
2018-12-25T18:30:27.053Z,100140.88
2018-12-25T18:32:57.310Z,100126.19
2018-12-25T18:35:26.512Z,100132.37
2018-12-25T18:37:55.563Z,100138.61
2018-12-25T18:40:24.549Z,100142.42
2018-12-25T18:42:54.308Z,100141.77
2018-12-25T18:45:23.880Z,100139.11
2018-12-25T18:47:52.892Z,100136.45
2018-12-25T18:50:22.495Z,100129.92
2018-12-25T18:52:51.608Z,100130.13
2018-12-25T18:55:20.897Z,100130.81
2018-12-25T18:57:49.791Z,100140.11
2018-12-25T19:00:18.783Z,100142.27
2018-12-25T19:02:48.095Z,100134.16
2018-12-25T19:05:17.187Z,100134.63
2018-12-25T19:07:46.560Z,100139.61
2018-12-25T19:10:15.726Z,100145.78
2018-12-25T19:12:45.152Z,100143.52
2018-12-25T19:15:22.710Z,100135.56
2018-12-25T19:17:53.097Z,100137.97
2018-12-25T19:20:22.375Z,100135.39
2018-12-25T19:22:51.656Z,100136.92
2018-12-25T19:25:20.929Z,100129.25
2018-12-25T19:27:49.892Z,100131.41
2018-12-25T19:30:21.995Z,100132.25
2018-12-25T19:32:50.923Z,100141.64
2018-12-25T19:35:19.901Z,100143.45
2018-12-25T19:37:48.891Z,100141.98
2018-12-25T19:40:17.885Z,100141.30
2018-12-25T19:42:46.806Z,100132.25
2018-12-25T19:45:16.355Z,100127.44
2018-12-25T19:47:45.696Z,100124.64
2018-12-25T19:50:14.673Z,100131.94
2018-12-25T19:52:44.001Z,100122.36
2018-12-25T19:55:12.933Z,100114.18
2018-12-25T19:57:42.191Z,100115.52
2018-12-25T20:00:14.450Z,100114.08
2018-12-25T20:02:46.396Z,100108.25
2018-12-25T20:05:43.914Z,100105.16
2018-12-25T20:08:57.508Z,100104.41
2018-12-25T20:12:13.636Z,100103.43
2018-12-25T20:15:14.864Z,100104.84
2018-12-25T20:18:20.280Z,100101.66
2018-12-25T20:21:36.563Z,100093.06
2018-12-25T20:24:52.717Z,100095.52
2018-12-25T20:27:54.695Z,100094.98
2018-12-25T20:31:23.418Z,100093.58
2018-12-25T20:34:25.740Z,100084.34
2018-12-25T20:37:24.288Z,100080.68
2018-12-25T20:40:44.519Z,100080.13
2018-12-25T20:44:00.311Z,100090.32
2018-12-25T20:47:37.977Z,100082.60
2018-12-25T20:50:49.942Z,100075.20
2018-12-25T20:54:18.310Z,100077.69
2018-12-25T20:57:27.543Z,100074.37
2018-12-25T21:00:43.764Z,100071.47
2018-12-25T21:03:36.832Z,100080.67
2018-12-25T21:06:45.250Z,100066.17
2018-12-25T21:09:50.612Z,100052.75
2018-12-25T21:12:57.896Z,100050.22
2018-12-25T21:16:08.214Z,100060.03
2018-12-25T21:19:33.015Z,100056.60
2018-12-25T21:22:35.374Z,100051.13
2018-12-25T21:25:39.974Z,100045.20
2018-12-25T21:28:07.782Z,100034.07
2018-12-25T21:30:37.292Z,100038.28
2018-12-25T21:33:06.289Z,100042.16
2018-12-25T21:35:35.288Z,100041.58
2018-12-25T21:38:04.408Z,100049.40
2018-12-25T21:40:33.884Z,100049.41
2018-12-25T21:43:02.932Z,100051.00
2018-12-25T21:45:31.845Z,100052.47
2018-12-25T21:48:01.182Z,100054.34
2018-12-25T21:50:30.690Z,100040.70
2018-12-25T21:52:59.920Z,100038.91
2018-12-25T21:55:29.563Z,100036.47
2018-12-25T21:57:59.205Z,100038.44
2018-12-25T22:00:31.164Z,100041.62
2018-12-25T22:03:00.630Z,100036.69
2018-12-25T22:05:29.950Z,100048.28
2018-12-25T22:07:59.231Z,100059.03
2018-12-25T22:10:28.553Z,100056.53
2018-12-25T22:12:57.447Z,100059.48
2018-12-25T22:15:26.754Z,100058.42
2018-12-25T22:17:55.745Z,100046.55
2018-12-25T22:20:32.717Z,100045.42
2018-12-25T22:23:01.785Z,100033.30
2018-12-25T22:25:30.778Z,100037.34
2018-12-25T22:27:59.876Z,100037.44
2018-12-25T22:30:29.128Z,100027.65
2018-12-25T22:32:58.068Z,100026.55
2018-12-25T22:35:27.330Z,100027.64
2018-12-25T22:37:56.717Z,100036.06
2018-12-25T22:40:26.010Z,100029.12
2018-12-25T22:42:55.299Z,100019.32
2018-12-25T22:45:24.920Z,100020.05
2018-12-25T22:47:54.644Z,100018.88
2018-12-25T22:50:23.963Z,100009.78
2018-12-25T22:52:52.855Z,100006.39
2018-12-25T22:55:22.225Z,100012.82
2018-12-25T22:57:51.813Z,100003.41
2018-12-25T23:00:21.777Z,99996.73
2018-12-25T23:02:51.162Z,99994.45
2018-12-25T23:05:20.858Z,99997.46
2018-12-25T23:07:50.438Z,99995.66
2018-12-25T23:10:19.778Z,99991.03
2018-12-25T23:12:48.729Z,99985.59
2018-12-25T23:15:18.349Z,99990.78
2018-12-25T23:17:47.729Z,99986.44
2018-12-25T23:20:17.257Z,99978.54
2018-12-25T23:22:46.555Z,99974.60
2018-12-25T23:25:15.752Z,99978.86
2018-12-25T23:27:45.524Z,99979.75
2018-12-25T23:30:15.184Z,99978.77
2018-12-25T23:32:44.493Z,99981.25
2018-12-25T23:35:13.518Z,99984.61
2018-12-25T23:37:42.524Z,99985.30
2018-12-25T23:40:11.677Z,99985.06
2018-12-25T23:42:41.070Z,99980.05
2018-12-25T23:45:10.122Z,99974.58
2018-12-25T23:47:39.486Z,99967.95
2018-12-25T23:50:08.547Z,99977.33
2018-12-25T23:52:37.991Z,99965.93
2018-12-25T23:55:07.364Z,99969.21
2018-12-25T23:57:36.863Z,99974.55
