createdAt,value
2023-03-29T00:04:42.959Z,1.00
2023-03-29T00:09:45.125Z,0.70
2023-03-29T00:14:47.326Z,0.30
2023-03-29T00:19:50.841Z,0.50
2023-03-29T00:24:54.532Z,0.63
2023-03-29T00:29:58.039Z,1.70
2023-03-29T00:35:02.104Z,0.93
2023-03-29T00:40:05.464Z,1.27
2023-03-29T00:45:17.710Z,1.37
2023-03-29T00:50:26.019Z,2.20
2023-03-29T00:55:33.331Z,0.20
2023-03-29T01:00:41.952Z,0.97
2023-03-29T01:05:50.102Z,1.87
2023-03-29T01:10:57.777Z,0.97
2023-03-29T01:16:01.988Z,0.40
2023-03-29T01:21:23.673Z,1.27
2023-03-29T01:26:31.982Z,1.50
2023-03-29T01:31:39.506Z,0.33
2023-03-29T01:36:49.616Z,2.30
2023-03-29T01:42:01.149Z,2.17
2023-03-29T01:47:12.137Z,2.00
2023-03-29T01:52:18.408Z,1.30
2023-03-29T01:57:21.925Z,0.87
2023-03-29T02:02:32.073Z,0.60
2023-03-29T02:07:37.603Z,1.00
2023-03-29T02:12:40.413Z,0.60
2023-03-29T02:17:46.550Z,1.83
2023-03-29T02:22:56.335Z,1.80
2023-03-29T02:27:58.899Z,5.03
2023-03-29T02:33:07.522Z,1.27
2023-03-29T02:38:11.827Z,0.37
2023-03-29T02:43:15.990Z,5.43
2023-03-29T02:48:24.913Z,0.97
2023-03-29T02:53:30.374Z,0.70
2023-03-29T02:58:33.086Z,0.97
2023-03-29T03:03:36.980Z,2.10
2023-03-29T03:08:39.220Z,1.00
2023-03-29T03:13:41.498Z,2.10
2023-03-29T03:18:46.101Z,0.40
2023-03-29T03:23:48.695Z,0.77
2023-03-29T03:28:51.293Z,0.73
2023-03-29T03:33:55.593Z,1.13
2023-03-29T03:38:57.842Z,0.73
2023-03-29T03:44:00.279Z,2.50
2023-03-29T03:49:04.780Z,1.60
2023-03-29T03:54:07.045Z,1.27
2023-03-29T03:59:09.625Z,0.50
2023-03-29T04:04:14.966Z,1.17
2023-03-29T04:09:18.324Z,2.00
2023-03-29T04:14:20.702Z,2.10
2023-03-29T04:19:24.619Z,1.63
2023-03-29T04:24:26.753Z,1.07
2023-03-29T04:29:29.658Z,3.07
2023-03-29T04:34:33.213Z,4.77
2023-03-29T04:39:35.696Z,1.47
2023-03-29T04:44:38.070Z,1.47
2023-03-29T04:49:42.536Z,1.70
2023-03-29T04:54:44.672Z,0.60
2023-03-29T04:59:47.134Z,0.93
2023-03-29T05:04:51.400Z,1.47
2023-03-29T05:10:25.604Z,1.27
2023-03-29T05:21:09.840Z,5.23
2023-03-29T05:26:15.308Z,1.90
2023-03-29T05:31:17.845Z,0.70
2023-03-29T05:36:21.620Z,1.20
2023-03-29T05:41:24.025Z,2.30
2023-03-29T05:46:26.240Z,2.40
2023-03-29T05:51:30.096Z,1.67
2023-03-29T05:56:32.090Z,1.60
2023-03-29T06:01:34.591Z,2.73
2023-03-29T06:06:38.182Z,1.57
2023-03-29T06:11:40.971Z,2.60
2023-03-29T06:16:43.432Z,2.03
2023-03-29T06:21:47.513Z,1.87
2023-03-29T06:26:49.981Z,3.33
2023-03-29T06:31:52.176Z,1.33
2023-03-29T06:36:56.564Z,1.47
2023-03-29T06:41:59.909Z,0.90
2023-03-29T06:47:04.019Z,2.37
2023-03-29T06:52:08.240Z,1.07
2023-03-29T06:57:10.728Z,1.67
2023-03-29T07:02:15.768Z,1.47
2023-03-29T07:07:22.271Z,3.13
2023-03-29T07:12:24.651Z,3.93
2023-03-29T07:17:27.620Z,3.80
2023-03-29T07:22:31.411Z,1.93
2023-03-29T07:27:33.553Z,2.80
2023-03-29T07:32:36.560Z,1.53
2023-03-29T07:37:43.026Z,2.00
2023-03-29T07:42:45.832Z,1.10
2023-03-29T07:47:49.233Z,0.60
2023-03-29T07:52:53.567Z,1.80
2023-03-29T07:57:56.023Z,4.33
2023-03-29T08:02:58.363Z,1.37
2023-03-29T08:08:01.864Z,3.93
2023-03-29T08:13:06.220Z,1.53
2023-03-29T08:18:08.780Z,5.00
2023-03-29T08:23:12.497Z,2.00
2023-03-29T08:28:14.990Z,1.00
2023-03-29T08:33:18.065Z,3.00
2023-03-29T08:38:22.891Z,1.80
2023-03-29T08:43:43.424Z,1.17
2023-03-29T08:48:50.857Z,1.73
2023-03-29T08:53:58.502Z,5.80
2023-03-29T08:59:00.978Z,1.17
2023-03-29T09:04:09.184Z,1.70
2023-03-29T09:09:19.315Z,6.13
2023-03-29T09:14:49.213Z,2.67
2023-03-29T09:20:02.603Z,2.43
2023-03-29T09:25:15.273Z,2.17
2023-03-29T09:30:26.090Z,2.27
2023-03-29T09:35:35.854Z,2.47
2023-03-29T09:40:46.420Z,2.67
2023-03-29T09:45:52.754Z,3.10
2023-03-29T09:50:55.090Z,2.63
2023-03-29T09:55:59.026Z,5.57
2023-03-29T10:01:03.297Z,3.43
2023-03-29T10:06:08.757Z,1.67
2023-03-29T10:11:19.906Z,2.97
2023-03-29T10:16:23.670Z,3.60
2023-03-29T10:21:25.976Z,3.10
2023-03-29T10:26:34.618Z,1.50
2023-03-29T10:31:41.895Z,2.30
2023-03-29T10:36:47.013Z,2.30
2023-03-29T10:41:53.970Z,2.73
2023-03-29T10:46:56.428Z,3.17
2023-03-29T10:51:58.661Z,2.20
2023-03-29T10:57:07.203Z,0.77
2023-03-29T11:02:34.351Z,0.53
2023-03-29T11:07:46.820Z,2.30
2023-03-29T11:12:57.709Z,1.63
2023-03-29T11:18:12.079Z,3.23
2023-03-29T11:23:31.716Z,4.37
2023-03-29T11:28:43.368Z,3.07
2023-03-29T11:33:56.841Z,2.40
2023-03-29T11:39:06.820Z,1.20
2023-03-29T11:44:17.907Z,0.80
2023-03-29T11:49:24.739Z,2.20
2023-03-29T11:54:32.201Z,1.53
2023-03-29T11:59:39.318Z,3.57
2023-03-29T12:04:48.000Z,4.27
2023-03-29T12:09:54.439Z,2.10
2023-03-29T12:15:04.744Z,1.63
2023-03-29T12:20:17.999Z,3.30
2023-03-29T12:25:26.327Z,2.10
2023-03-29T12:30:47.610Z,2.47
2023-03-29T12:35:59.338Z,0.90
2023-03-29T12:41:03.500Z,2.13
2023-03-29T12:46:14.065Z,2.20
2023-03-29T12:51:19.382Z,1.10
2023-03-29T12:56:23.884Z,3.03
2023-03-29T13:01:32.425Z,6.40
2023-03-29T13:06:53.740Z,1.70
2023-03-29T13:11:58.707Z,4.93
2023-03-29T13:17:17.552Z,3.57
2023-03-29T13:22:33.276Z,3.77
2023-03-29T13:27:46.653Z,3.53
2023-03-29T13:32:57.107Z,2.17
2023-03-29T13:38:09.268Z,2.23
2023-03-29T13:43:25.201Z,1.90
2023-03-29T13:48:30.265Z,2.87
2023-03-29T13:53:38.069Z,2.90
2023-03-29T13:58:46.771Z,5.10
2023-03-29T14:03:53.073Z,5.73
2023-03-29T14:08:55.464Z,5.27
2023-03-29T14:13:59.189Z,4.20
2023-03-29T14:19:05.605Z,2.10
2023-03-29T14:24:13.138Z,3.47
2023-03-29T14:29:16.046Z,3.80
2023-03-29T14:34:20.492Z,3.23
2023-03-29T14:39:24.237Z,2.80
2023-03-29T14:44:29.458Z,4.33
2023-03-29T14:49:33.991Z,5.00
2023-03-29T14:54:37.162Z,5.30
2023-03-29T14:59:42.887Z,7.40
2023-03-29T15:04:46.550Z,4.53
2023-03-29T15:09:49.048Z,2.33
2023-03-29T15:14:52.567Z,6.07
2023-03-29T15:20:01.373Z,5.07
2023-03-29T15:25:04.148Z,4.73
2023-03-29T15:30:14.294Z,4.03
2023-03-29T15:35:26.452Z,2.00
2023-03-29T15:40:29.398Z,4.17
2023-03-29T15:45:31.620Z,3.53
2023-03-29T15:50:35.470Z,5.50
2023-03-29T15:55:40.617Z,3.23
2023-03-29T16:00:45.680Z,2.20
2023-03-29T16:05:49.419Z,4.63
2023-03-29T16:10:51.757Z,3.63
2023-03-29T16:15:53.980Z,7.10
2023-03-29T16:20:59.528Z,2.97
2023-03-29T16:26:01.823Z,4.73
2023-03-29T16:31:04.202Z,6.03
2023-03-29T16:36:09.763Z,3.77
2023-03-29T16:41:15.857Z,1.87
2023-03-29T16:46:18.150Z,0.90
2023-03-29T16:51:22.036Z,3.23
2023-03-29T16:56:24.956Z,3.87
2023-03-29T17:01:28.154Z,3.60
2023-03-29T17:06:34.190Z,3.07
2023-03-29T17:11:36.822Z,6.00
2023-03-29T17:16:39.117Z,5.07
2023-03-29T17:21:43.384Z,3.57
2023-03-29T17:26:46.089Z,4.67
2023-03-29T17:31:49.255Z,8.83
2023-03-29T17:36:53.796Z,4.50
2023-03-29T17:41:55.810Z,8.17
2023-03-29T17:46:58.419Z,3.47
2023-03-29T17:52:03.464Z,4.90
2023-03-29T17:57:07.704Z,3.50
2023-03-29T18:02:16.207Z,4.07
2023-03-29T18:07:24.136Z,4.30
2023-03-29T18:12:27.753Z,1.70
2023-03-29T18:17:31.856Z,1.67
2023-03-29T18:22:36.293Z,5.77
2023-03-29T18:27:41.197Z,7.03
2023-03-29T18:32:44.647Z,3.93
2023-03-29T18:37:49.766Z,5.73
2023-03-29T18:42:53.949Z,6.87
2023-03-29T18:47:58.072Z,9.37
2023-03-29T18:53:04.659Z,6.60
2023-03-29T18:58:08.619Z,9.87
2023-03-29T19:03:13.182Z,5.83
2023-03-29T19:08:18.238Z,6.50
2023-03-29T19:13:22.299Z,9.20
2023-03-29T19:18:26.275Z,8.77
2023-03-29T19:23:32.155Z,5.30
2023-03-29T19:28:37.226Z,3.83
2023-03-29T19:33:42.494Z,3.73
2023-03-29T19:38:49.487Z,5.53
2023-03-29T19:43:54.146Z,5.27
2023-03-29T19:48:58.265Z,3.73
2023-03-29T19:54:03.443Z,5.10
2023-03-29T19:59:07.237Z,9.87
2023-03-29T20:04:12.383Z,3.47
2023-03-29T20:09:18.543Z,4.07
2023-03-29T20:14:21.535Z,4.87
2023-03-29T20:19:25.908Z,7.23
2023-03-29T20:24:30.002Z,8.33
2023-03-29T20:29:33.378Z,2.67
2023-03-29T20:34:36.244Z,5.53
2023-03-29T20:39:39.615Z,5.40
2023-03-29T20:44:41.880Z,10.67
2023-03-29T20:49:44.627Z,9.00
2023-03-29T20:54:49.058Z,8.30
2023-03-29T20:59:51.338Z,2.73
2023-03-29T21:04:54.983Z,7.97
2023-03-29T21:10:00.878Z,4.53
2023-03-29T21:15:03.973Z,7.33
2023-03-29T21:20:10.372Z,7.23
2023-03-29T21:25:16.008Z,10.63
2023-03-29T21:30:18.281Z,10.40
2023-03-29T21:35:21.671Z,7.87
2023-03-29T21:40:25.526Z,5.37
2023-03-29T21:45:27.946Z,10.97
2023-03-29T21:50:31.970Z,10.90
2023-03-29T21:55:37.615Z,8.20
2023-03-29T22:00:40.132Z,3.50
2023-03-29T22:05:42.768Z,5.13
2023-03-29T22:10:46.655Z,4.53
2023-03-29T22:15:50.035Z,4.37
2023-03-29T22:20:52.171Z,6.37
2023-03-29T22:25:55.961Z,3.23
2023-03-29T22:31:03.783Z,3.53
2023-03-29T22:36:15.080Z,9.87
2023-03-29T22:41:20.548Z,6.57
2023-03-29T22:46:23.421Z,7.60
2023-03-29T22:51:25.836Z,8.37
2023-03-29T22:56:29.705Z,4.90
2023-03-29T23:01:32.290Z,3.50
2023-03-29T23:06:34.491Z,9.30
2023-03-29T23:11:38.332Z,9.50
2023-03-29T23:16:40.553Z,7.63
2023-03-29T23:21:42.883Z,6.33
2023-03-29T23:26:49.150Z,6.07
2023-03-29T23:31:51.478Z,6.03
2023-03-29T23:36:54.006Z,3.47
2023-03-29T23:41:58.186Z,7.70
2023-03-29T23:47:01.405Z,6.87
2023-03-29T23:52:03.981Z,7.50
2023-03-29T23:57:07.842Z,5.30
