createdAt,value
2022-08-05T00:00:16.116Z,10.30
2022-08-05T00:02:51.577Z,9.90
2022-08-05T00:05:27.232Z,10.10
2022-08-05T00:08:32.530Z,10.13
2022-08-05T00:11:00.833Z,11.07
2022-08-05T00:13:38.128Z,11.38
2022-08-05T00:16:08.444Z,10.35
2022-08-05T00:18:38.158Z,8.82
2022-08-05T00:21:08.465Z,11.35
2022-08-05T00:23:46.102Z,10.10
2022-08-05T00:28:50.924Z,11.35
2022-08-05T00:31:53.657Z,10.00
2022-08-05T00:34:54.549Z,10.10
2022-08-05T00:37:10.805Z,12.60
2022-08-05T00:39:57.429Z,8.30
2022-08-05T00:42:32.978Z,9.20
2022-08-05T00:45:01.537Z,8.85
2022-08-05T00:47:49.184Z,10.38
2022-08-05T00:50:20.869Z,11.63
2022-08-05T00:52:49.057Z,8.18
2022-08-05T00:55:17.009Z,11.07
2022-08-05T00:57:55.308Z,9.63
2022-08-05T01:00:26.031Z,8.52
2022-08-05T01:02:54.076Z,7.90
2022-08-05T01:05:23.579Z,10.90
2022-08-05T01:08:41.885Z,10.00
2022-08-05T01:10:51.549Z,12.60
2022-08-05T01:13:27.385Z,12.07
2022-08-05T01:16:21.078Z,14.38
2022-08-05T01:19:00.775Z,13.05
2022-08-05T01:21:53.801Z,11.55
2022-08-05T01:24:36.718Z,12.35
2022-08-05T01:27:24.340Z,12.43
2022-08-05T01:29:57.169Z,13.93
2022-08-05T01:32:29.105Z,13.75
2022-08-05T01:35:00.488Z,14.90
2022-08-05T01:37:36.605Z,12.68
2022-08-05T01:40:10.176Z,15.88
2022-08-05T01:42:40.868Z,12.40
2022-08-05T01:45:11.777Z,11.65
2022-08-05T01:47:46.383Z,11.90
2022-08-05T01:50:19.390Z,12.32
2022-08-05T01:53:00.940Z,14.93
2022-08-05T01:55:36.232Z,12.93
2022-08-05T01:58:29.640Z,12.43
2022-08-05T02:00:59.229Z,13.13
2022-08-05T02:03:34.089Z,11.63
2022-08-05T02:06:24.252Z,11.85
2022-08-05T02:08:58.639Z,11.77
2022-08-05T02:11:33.644Z,9.95
2022-08-05T02:14:12.467Z,14.45
2022-08-05T02:16:52.822Z,9.18
2022-08-05T02:19:34.153Z,9.98
2022-08-05T02:22:10.845Z,11.25
2022-08-05T02:25:00.138Z,10.30
2022-08-05T02:27:57.932Z,7.77
2022-08-05T02:30:18.222Z,6.70
2022-08-05T02:32:51.332Z,6.10
2022-08-05T02:35:28.138Z,9.90
2022-08-05T02:38:02.956Z,6.50
2022-08-05T02:40:32.516Z,8.25
2022-08-05T02:43:02.391Z,5.70
2022-08-05T02:45:51.510Z,9.07
2022-08-05T02:48:29.347Z,8.93
2022-08-05T02:51:00.352Z,7.68
2022-08-05T02:53:35.985Z,6.80
2022-08-05T02:56:09.287Z,7.53
2022-08-05T02:58:38.277Z,9.20
2022-08-05T03:01:15.784Z,8.75
2022-08-05T03:04:02.113Z,11.68
2022-08-05T03:06:54.660Z,12.00
2022-08-05T03:09:27.095Z,10.73
2022-08-05T03:12:06.781Z,14.07
2022-08-05T03:14:45.617Z,12.57
2022-08-05T03:17:14.137Z,10.57
2022-08-05T03:19:45.780Z,11.65
2022-08-05T03:22:19.007Z,10.43
2022-08-05T03:25:11.551Z,12.68
2022-08-05T03:27:59.092Z,13.05
2022-08-05T03:30:33.776Z,14.60
2022-08-05T03:33:02.881Z,13.60
2022-08-05T03:35:33.682Z,17.92
2022-08-05T03:38:02.527Z,15.02
2022-08-05T03:40:31.972Z,11.45
2022-08-05T03:43:15.763Z,13.93
2022-08-05T03:45:57.140Z,14.00
2022-08-05T03:48:27.146Z,16.95
2022-08-05T03:52:37.264Z,18.60
2022-08-05T03:55:50.441Z,14.05
2022-08-05T03:56:48.073Z,15.05
2022-08-05T03:59:22.614Z,15.65
2022-08-05T04:01:58.993Z,14.73
2022-08-05T04:04:29.084Z,13.23
2022-08-05T04:07:00.187Z,17.60
2022-08-05T04:09:29.146Z,18.55
2022-08-05T04:11:57.464Z,14.18
2022-08-05T04:14:29.962Z,15.82
2022-08-05T04:16:59.749Z,20.17
2022-08-05T04:19:29.388Z,18.13
2022-08-05T04:22:08.930Z,18.73
2022-08-05T04:24:43.833Z,20.15
2022-08-05T04:27:13.087Z,15.23
2022-08-05T04:29:41.534Z,18.08
2022-08-05T04:32:10.923Z,20.70
2022-08-05T04:34:42.847Z,17.48
2022-08-05T04:37:12.773Z,20.05
2022-08-05T04:39:40.861Z,16.92
2022-08-05T04:42:09.744Z,20.30
2022-08-05T04:44:37.560Z,17.30
2022-08-05T04:47:09.608Z,20.70
2022-08-05T04:50:02.792Z,17.42
2022-08-05T04:52:28.855Z,19.08
2022-08-05T04:54:57.034Z,21.27
2022-08-05T04:57:28.505Z,19.95
2022-08-05T04:59:58.523Z,20.75
2022-08-05T05:02:37.045Z,22.48
2022-08-05T05:05:16.617Z,21.15
2022-08-05T05:08:01.613Z,20.75
2022-08-05T05:10:30.319Z,19.65
2022-08-05T05:12:58.468Z,19.92
2022-08-05T05:15:56.211Z,21.20
2022-08-05T05:18:31.601Z,19.63
2022-08-05T05:21:01.685Z,20.40
2022-08-05T05:24:02.126Z,20.85
2022-08-05T05:26:18.910Z,21.70
2022-08-05T05:28:46.921Z,21.27
2022-08-05T05:31:14.957Z,22.40
2022-08-05T05:33:59.632Z,21.30
2022-08-05T05:36:30.096Z,21.00
2022-08-05T05:38:59.910Z,21.60
2022-08-05T05:41:40.066Z,22.42
2022-08-05T05:44:35.693Z,22.27
2022-08-05T05:46:57.874Z,20.70
2022-08-05T05:49:26.115Z,23.20
2022-08-05T05:51:54.128Z,25.33
2022-08-05T05:54:50.558Z,28.00
2022-08-05T05:57:13.683Z,34.97
2022-08-05T05:59:51.417Z,38.03
2022-08-05T06:02:32.502Z,38.88
2022-08-05T06:05:10.534Z,37.72
2022-08-05T06:08:01.182Z,34.80
2022-08-05T06:10:31.669Z,38.65
2022-08-05T06:13:04.985Z,34.00
2022-08-05T06:16:28.660Z,34.72
2022-08-05T06:18:21.864Z,35.03
2022-08-05T06:20:59.338Z,35.90
2022-08-05T06:23:27.502Z,34.22
2022-08-05T06:26:21.349Z,37.70
2022-08-05T06:28:52.053Z,44.85
2022-08-05T06:31:22.278Z,37.00
2022-08-05T06:34:07.406Z,41.65
2022-08-05T06:36:56.871Z,37.00
2022-08-05T06:39:27.733Z,42.92
2022-08-05T06:41:58.851Z,41.75
2022-08-05T06:44:28.092Z,44.38
2022-08-05T06:46:56.500Z,46.53
2022-08-05T06:50:02.084Z,41.03
2022-08-05T06:52:36.412Z,40.20
2022-08-05T06:55:00.643Z,41.20
2022-08-05T06:57:57.692Z,41.15
2022-08-05T07:00:24.557Z,40.90
2022-08-05T07:02:53.637Z,44.13
2022-08-05T07:05:37.000Z,44.10
2022-08-05T07:08:05.996Z,46.45
2022-08-05T07:10:39.203Z,41.67
2022-08-05T07:13:58.457Z,42.88
2022-08-05T07:17:58.332Z,35.00
2022-08-05T07:20:30.978Z,32.92
2022-08-05T07:22:36.034Z,32.30
2022-08-05T07:25:23.802Z,30.38
2022-08-05T07:27:58.374Z,34.45
2022-08-05T07:30:33.601Z,36.72
2022-08-05T07:33:05.203Z,36.78
2022-08-05T07:36:01.938Z,37.45
2022-08-05T07:38:33.008Z,38.92
2022-08-05T07:42:07.099Z,35.58
2022-08-05T07:43:55.128Z,39.28
2022-08-05T07:46:26.680Z,42.35
2022-08-05T07:49:01.835Z,32.58
2022-08-05T07:51:40.882Z,31.08
2022-08-05T07:54:18.753Z,31.38
2022-08-05T07:57:01.842Z,31.75
2022-08-05T07:59:39.840Z,38.28
2022-08-05T08:02:15.724Z,27.13
2022-08-05T08:04:47.293Z,26.45
2022-08-05T08:07:15.547Z,29.55
2022-08-05T08:09:43.786Z,37.15
2022-08-05T08:12:36.825Z,38.70
2022-08-05T08:15:02.584Z,36.05
2022-08-05T08:17:33.216Z,37.13
2022-08-05T08:20:23.058Z,34.25
2022-08-05T08:22:55.621Z,33.00
2022-08-05T08:25:26.723Z,34.22
2022-08-05T08:28:18.129Z,42.28
2022-08-05T08:30:49.962Z,47.83
2022-08-05T08:33:19.875Z,56.30
2022-08-05T08:35:52.402Z,56.58
2022-08-05T08:38:35.362Z,58.22
2022-08-05T08:41:07.453Z,62.15
2022-08-05T08:45:17.760Z,62.10
2022-08-05T08:46:28.285Z,61.38
2022-08-05T08:50:03.772Z,58.30
2022-08-05T08:52:04.359Z,54.92
2022-08-05T08:54:37.964Z,51.72
2022-08-05T08:57:13.329Z,51.30
2022-08-05T08:59:47.339Z,54.78
2022-08-05T09:02:20.639Z,56.65
2022-08-05T09:05:16.899Z,61.17
2022-08-05T09:07:39.889Z,44.78
2022-08-05T09:10:27.827Z,45.88
2022-08-05T09:13:04.525Z,34.53
2022-08-05T09:15:36.931Z,34.03
2022-08-05T09:18:08.831Z,28.90
2022-08-05T09:20:38.536Z,27.15
2022-08-05T09:23:10.482Z,26.65
2022-08-05T09:26:03.325Z,26.23
2022-08-05T09:28:33.765Z,27.90
2022-08-05T09:31:22.925Z,26.92
2022-08-05T09:33:56.235Z,28.15
2022-08-05T09:36:38.425Z,26.42
2022-08-05T09:39:24.481Z,26.85
2022-08-05T09:42:08.419Z,23.55
2022-08-05T09:44:37.948Z,23.40
2022-08-05T09:47:12.556Z,22.45
2022-08-05T09:50:00.450Z,22.75
2022-08-05T09:52:32.879Z,23.48
2022-08-05T09:55:57.696Z,23.92
2022-08-05T09:57:54.657Z,25.85
2022-08-05T10:00:30.629Z,25.27
2022-08-05T10:02:59.114Z,23.48
2022-08-05T10:05:32.780Z,20.85
2022-08-05T10:08:34.947Z,20.70
2022-08-05T10:10:54.235Z,19.27
2022-08-05T10:13:45.755Z,17.83
2022-08-05T10:16:37.711Z,19.83
2022-08-05T10:19:11.795Z,18.15
2022-08-05T10:21:41.167Z,18.77
2022-08-05T10:24:13.674Z,20.50
2022-08-05T10:26:51.298Z,19.38
2022-08-05T10:29:23.696Z,21.08
2022-08-05T10:32:54.505Z,21.35
2022-08-05T10:35:01.174Z,21.63
2022-08-05T10:37:40.271Z,19.08
2022-08-05T10:40:28.250Z,17.15
2022-08-05T10:43:02.327Z,15.45
2022-08-05T10:45:41.707Z,13.27
2022-08-05T10:48:39.572Z,10.98
2022-08-05T10:51:29.120Z,10.73
2022-08-05T10:54:01.067Z,8.38
2022-08-05T10:56:45.198Z,9.48
2022-08-05T11:00:02.840Z,9.23
2022-08-05T11:02:14.546Z,7.45
2022-08-05T11:05:00.255Z,7.75
2022-08-05T11:07:33.065Z,8.55
2022-08-05T11:10:27.689Z,6.85
2022-08-05T11:12:59.417Z,7.78
2022-08-05T11:15:44.047Z,5.55
2022-08-05T11:18:30.160Z,5.93
2022-08-05T11:21:02.560Z,6.80
2022-08-05T11:24:05.378Z,7.50
2022-08-05T11:26:33.522Z,7.18
2022-08-05T11:29:11.358Z,5.03
2022-08-05T11:31:58.023Z,6.18
2022-08-05T11:34:50.766Z,5.20
2022-08-05T11:38:28.065Z,4.57
2022-08-05T11:41:13.913Z,9.77
2022-08-05T11:44:06.620Z,5.47
2022-08-05T11:46:58.620Z,7.18
2022-08-05T11:49:27.641Z,6.97
2022-08-05T11:51:57.687Z,5.50
2022-08-05T11:54:33.271Z,3.78
2022-08-05T11:57:08.407Z,4.47
2022-08-05T11:59:51.197Z,8.10
2022-08-05T12:02:31.793Z,6.15
2022-08-05T12:05:07.203Z,4.03
2022-08-05T12:08:10.384Z,4.32
2022-08-05T12:10:43.442Z,7.00
2022-08-05T12:13:16.319Z,6.35
2022-08-05T12:15:45.028Z,7.20
2022-08-05T12:18:18.841Z,7.10
2022-08-05T12:20:48.474Z,4.32
2022-08-05T12:23:17.262Z,6.00
2022-08-05T12:25:52.480Z,6.00
2022-08-05T12:28:37.889Z,4.93
2022-08-05T12:31:06.563Z,5.70
2022-08-05T12:33:38.706Z,4.28
2022-08-05T12:36:08.343Z,5.63
2022-08-05T12:38:39.576Z,7.75
2022-08-05T12:41:13.423Z,4.60
2022-08-05T12:43:53.560Z,4.53
2022-08-05T12:46:28.831Z,3.78
2022-08-05T12:49:00.645Z,3.38
2022-08-05T12:52:12.956Z,5.22
2022-08-05T12:54:26.657Z,4.47
2022-08-05T12:56:56.424Z,4.72
2022-08-05T12:59:46.900Z,4.00
2022-08-05T13:02:16.758Z,5.07
2022-08-05T13:04:52.619Z,4.80
2022-08-05T13:07:47.760Z,2.63
2022-08-05T13:10:14.481Z,4.88
2022-08-05T13:12:51.163Z,3.92
2022-08-05T13:15:41.148Z,4.35
2022-08-05T13:18:10.513Z,5.72
2022-08-05T13:20:40.695Z,4.50
2022-08-05T13:23:08.611Z,4.28
2022-08-05T13:25:52.603Z,3.42
2022-08-05T13:28:24.532Z,4.72
2022-08-05T13:30:53.376Z,4.88
2022-08-05T13:34:23.605Z,5.40
2022-08-05T13:36:14.573Z,3.30
2022-08-05T13:38:43.235Z,3.10
2022-08-05T13:41:11.978Z,2.80
2022-08-05T13:43:44.988Z,3.88
2022-08-05T13:47:02.035Z,3.88
2022-08-05T13:49:11.705Z,4.97
2022-08-05T13:51:46.462Z,4.28
2022-08-05T13:54:16.423Z,4.65
2022-08-05T13:56:51.610Z,4.03
2022-08-05T13:59:24.308Z,4.72
2022-08-05T14:01:58.414Z,4.28
2022-08-05T14:04:49.844Z,7.55
2022-08-05T14:07:26.098Z,6.50
2022-08-05T14:10:10.503Z,4.97
2022-08-05T14:12:38.604Z,5.95
2022-08-05T14:16:08.774Z,4.28
2022-08-05T14:17:59.430Z,3.92
2022-08-05T14:20:27.747Z,4.85
2022-08-05T14:22:56.924Z,6.10
2022-08-05T14:25:28.441Z,5.18
2022-08-05T14:27:58.544Z,6.05
2022-08-05T14:30:28.122Z,6.00
2022-08-05T14:32:56.951Z,7.00
2022-08-05T14:35:37.464Z,6.03
2022-08-05T14:38:31.935Z,5.90
2022-08-05T14:41:06.432Z,6.57
2022-08-05T14:44:01.511Z,6.65
2022-08-05T14:46:28.698Z,5.68
2022-08-05T14:48:59.485Z,6.22
2022-08-05T14:51:31.852Z,4.67
2022-08-05T14:54:27.500Z,5.82
2022-08-05T14:56:49.448Z,8.68
2022-08-05T14:59:21.307Z,6.57
2022-08-05T15:01:49.964Z,7.13
2022-08-05T15:04:20.451Z,6.07
2022-08-05T15:06:50.102Z,8.70
2022-08-05T15:09:52.194Z,6.00
2022-08-05T15:12:09.506Z,6.45
2022-08-05T15:14:50.274Z,6.88
2022-08-05T15:17:44.823Z,6.90
2022-08-05T15:20:19.038Z,4.75
2022-08-05T15:22:52.171Z,3.78
2022-08-05T15:25:40.898Z,4.50
2022-08-05T15:28:13.361Z,2.88
2022-08-05T15:30:43.349Z,3.88
2022-08-05T15:33:12.114Z,5.95
2022-08-05T15:35:45.286Z,3.97
2022-08-05T15:38:34.146Z,4.50
2022-08-05T15:41:23.890Z,3.17
2022-08-05T15:43:51.059Z,4.07
2022-08-05T15:46:20.461Z,6.78
2022-08-05T15:48:58.888Z,3.53
2022-08-05T15:52:12.440Z,4.70
2022-08-05T15:54:34.542Z,4.20
2022-08-05T15:57:07.292Z,4.07
2022-08-05T15:59:36.214Z,4.95
2022-08-05T16:02:09.407Z,3.72
2022-08-05T16:04:43.060Z,4.15
2022-08-05T16:07:12.113Z,6.40
2022-08-05T16:09:42.083Z,3.75
2022-08-05T16:12:12.810Z,3.65
2022-08-05T16:14:40.648Z,6.50
2022-08-05T16:17:09.480Z,3.88
2022-08-05T16:20:04.313Z,4.70
2022-08-05T16:22:27.725Z,5.85
2022-08-05T16:25:09.602Z,3.70
2022-08-05T16:28:00.512Z,5.25
2022-08-05T16:30:28.802Z,5.78
2022-08-05T16:32:57.023Z,4.18
2022-08-05T16:35:28.389Z,2.83
2022-08-05T16:38:02.277Z,3.80
2022-08-05T16:40:51.943Z,5.60
2022-08-05T16:43:26.301Z,5.82
2022-08-05T16:46:06.137Z,2.75
2022-08-05T16:48:40.338Z,4.03
2022-08-05T16:51:09.287Z,4.32
2022-08-05T16:54:04.738Z,4.53
2022-08-05T16:56:29.090Z,4.65
2022-08-05T16:59:00.802Z,4.38
2022-08-05T17:01:53.134Z,4.45
2022-08-05T17:04:26.624Z,6.50
2022-08-05T17:06:55.590Z,7.85
2022-08-05T17:09:24.848Z,2.70
2022-08-05T17:11:59.336Z,4.80
2022-08-05T17:14:36.756Z,4.63
2022-08-05T17:17:09.328Z,7.28
2022-08-05T17:19:45.704Z,4.07
2022-08-05T17:22:24.561Z,3.67
2022-08-05T17:24:57.541Z,4.88
2022-08-05T17:27:33.940Z,1.70
2022-08-05T17:30:11.786Z,3.70
2022-08-05T17:32:42.052Z,2.35
2022-08-05T17:35:12.095Z,2.30
2022-08-05T17:37:45.355Z,3.92
2022-08-05T17:40:17.196Z,3.15
2022-08-05T17:42:50.487Z,2.45
2022-08-05T17:45:22.915Z,2.97
2022-08-05T17:47:54.973Z,4.25
2022-08-05T17:50:29.005Z,5.38
2022-08-05T17:53:02.405Z,2.80
2022-08-05T17:55:38.021Z,2.50
2022-08-05T17:58:10.895Z,1.83
2022-08-05T18:00:45.385Z,3.95
2022-08-05T18:03:56.498Z,3.33
2022-08-05T18:06:12.236Z,8.63
2022-08-05T18:08:45.848Z,2.33
2022-08-05T18:11:23.702Z,0.98
2022-08-05T18:13:54.530Z,4.85
2022-08-05T18:16:24.741Z,3.20
2022-08-05T18:18:52.597Z,4.93
2022-08-05T18:21:22.738Z,10.32
2022-08-05T18:23:54.304Z,2.08
2022-08-05T18:26:28.947Z,1.13
2022-08-05T18:31:33.016Z,1.05
2022-08-05T18:34:03.691Z,4.68
2022-08-05T18:36:35.376Z,2.25
2022-08-05T18:39:03.800Z,2.60
2022-08-05T18:41:58.149Z,2.42
2022-08-05T18:44:35.151Z,3.67
2022-08-05T18:47:16.626Z,4.72
2022-08-05T18:50:02.097Z,3.33
2022-08-05T18:52:35.942Z,5.32
2022-08-05T18:55:10.367Z,1.30
2022-08-05T18:57:43.660Z,3.33
2022-08-05T19:00:28.477Z,1.88
2022-08-05T19:03:04.125Z,3.95
2022-08-05T19:06:12.384Z,2.35
2022-08-05T19:08:22.422Z,2.80
2022-08-05T19:11:02.874Z,1.33
2022-08-05T19:13:35.571Z,1.73
2022-08-05T19:16:04.801Z,2.28
2022-08-05T19:18:56.638Z,3.13
2022-08-05T19:21:27.609Z,3.15
2022-08-05T19:24:07.431Z,1.00
2022-08-05T19:26:54.239Z,1.85
2022-08-05T19:29:26.628Z,1.67
2022-08-05T19:32:03.591Z,5.32
2022-08-05T19:34:34.594Z,1.88
2022-08-05T19:37:03.117Z,2.95
2022-08-05T19:39:32.003Z,4.13
2022-08-05T19:42:15.335Z,2.63
2022-08-05T19:44:44.959Z,3.40
2022-08-05T19:47:16.116Z,4.43
2022-08-05T19:49:47.960Z,1.15
2022-08-05T19:52:31.053Z,2.92
2022-08-05T19:55:07.220Z,4.10
2022-08-05T19:58:06.817Z,3.55
2022-08-05T20:00:37.492Z,1.48
2022-08-05T20:03:09.133Z,3.63
2022-08-05T20:05:43.182Z,5.05
2022-08-05T20:08:11.514Z,1.33
2022-08-05T20:10:39.533Z,2.22
2022-08-05T20:13:12.132Z,2.22
2022-08-05T20:15:51.887Z,2.05
2022-08-05T20:18:33.829Z,3.58
2022-08-05T20:21:06.904Z,2.85
2022-08-05T20:23:40.502Z,2.30
2022-08-05T20:26:19.266Z,1.05
2022-08-05T20:28:48.573Z,3.35
2022-08-05T20:31:17.072Z,12.05
2022-08-05T20:33:45.491Z,10.43
2022-08-05T20:36:16.275Z,4.15
2022-08-05T20:38:53.553Z,4.97
2022-08-05T20:41:24.119Z,1.80
2022-08-05T20:43:58.846Z,2.60
2022-08-05T20:46:30.753Z,3.35
2022-08-05T20:48:59.619Z,2.45
2022-08-05T20:51:28.885Z,6.60
2022-08-05T20:53:57.265Z,2.20
2022-08-05T20:56:41.924Z,1.70
2022-08-05T20:59:14.052Z,1.67
2022-08-05T21:01:47.567Z,2.60
2022-08-05T21:04:18.571Z,3.35
2022-08-05T21:06:47.864Z,3.45
2022-08-05T21:09:16.054Z,4.13
2022-08-05T21:12:10.353Z,3.38
2022-08-05T21:14:35.011Z,3.05
2022-08-05T21:17:05.253Z,3.38
2022-08-05T21:19:47.311Z,4.18
2022-08-05T21:22:21.641Z,5.30
2022-08-05T21:24:51.564Z,4.70
2022-08-05T21:27:25.327Z,4.85
2022-08-05T21:29:55.913Z,5.10
2022-08-05T21:32:26.676Z,3.47
2022-08-05T21:35:16.806Z,3.72
2022-08-05T21:37:47.468Z,3.65
2022-08-05T21:40:21.709Z,2.38
2022-08-05T21:42:51.615Z,4.45
2022-08-05T21:45:24.989Z,2.53
2022-08-05T21:48:08.490Z,2.75
2022-08-05T21:50:36.712Z,7.63
2022-08-05T21:53:17.394Z,2.75
2022-08-05T21:56:06.334Z,2.25
2022-08-05T21:58:33.891Z,4.43
2022-08-05T22:01:01.980Z,2.28
2022-08-05T22:03:52.216Z,1.92
2022-08-05T22:06:23.034Z,2.85
2022-08-05T22:09:13.762Z,2.30
2022-08-05T22:11:46.718Z,3.20
2022-08-05T22:14:34.479Z,5.18
2022-08-05T22:17:06.764Z,4.97
2022-08-05T22:20:00.697Z,3.08
2022-08-05T22:22:27.150Z,5.30
2022-08-05T22:25:21.137Z,4.65
2022-08-05T22:28:08.677Z,3.33
2022-08-05T22:30:43.961Z,3.10
2022-08-05T22:33:55.867Z,2.60
2022-08-05T22:36:09.665Z,2.72
2022-08-05T22:38:38.280Z,2.00
2022-08-05T22:41:11.965Z,3.00
2022-08-05T22:43:42.985Z,1.80
2022-08-05T22:46:13.744Z,1.45
2022-08-05T22:48:51.676Z,3.10
2022-08-05T22:51:22.715Z,1.90
2022-08-05T22:53:51.018Z,2.85
2022-08-05T22:56:29.706Z,2.00
2022-08-05T22:59:00.051Z,3.88
2022-08-05T23:02:03.963Z,3.88
2022-08-05T23:04:19.585Z,2.50
2022-08-05T23:06:47.768Z,2.08
2022-08-05T23:09:53.501Z,2.10
2022-08-05T23:12:05.975Z,3.28
2022-08-05T23:14:34.029Z,3.03
2022-08-05T23:17:24.245Z,4.15
2022-08-05T23:20:02.424Z,4.75
2022-08-05T23:22:31.106Z,2.15
2022-08-05T23:24:59.258Z,3.33
2022-08-05T23:27:31.448Z,3.13
2022-08-05T23:30:11.503Z,4.63
2022-08-05T23:32:45.166Z,4.05
2022-08-05T23:35:13.419Z,4.05
2022-08-05T23:37:41.437Z,3.35
2022-08-05T23:40:12.008Z,3.38
2022-08-05T23:42:41.256Z,1.90
2022-08-05T23:45:15.906Z,5.07
2022-08-05T23:47:48.281Z,3.50
2022-08-05T23:50:17.021Z,2.30
2022-08-05T23:52:50.000Z,3.17
2022-08-05T23:55:19.845Z,3.63
2022-08-05T23:57:52.734Z,6.18
