createdAt,value
2019-04-22T00:00:45.376Z,11.51
2019-04-22T00:01:43.672Z,11.48
2019-04-22T00:02:50.598Z,11.50
2019-04-22T00:03:52.486Z,11.51
2019-04-22T00:04:57.582Z,11.41
2019-04-22T00:06:06.626Z,11.50
2019-04-22T00:07:03.155Z,11.52
2019-04-22T00:08:08.539Z,11.52
2019-04-22T00:09:12.107Z,11.55
2019-04-22T00:10:16.222Z,11.50
2019-04-22T00:11:13.186Z,11.41
2019-04-22T00:12:14.079Z,11.41
2019-04-22T00:13:09.403Z,11.35
2019-04-22T00:14:08.506Z,11.41
2019-04-22T00:15:08.092Z,11.43
2019-04-22T00:16:08.930Z,11.37
2019-04-22T00:17:30.449Z,11.35
2019-04-22T00:18:16.458Z,11.36
2019-04-22T00:19:15.375Z,11.43
2019-04-22T00:20:10.210Z,11.30
2019-04-22T00:21:12.492Z,11.30
2019-04-22T00:22:15.305Z,11.22
2019-04-22T00:23:03.648Z,11.22
2019-04-22T00:24:12.030Z,11.27
2019-04-22T00:25:18.042Z,11.22
2019-04-22T00:26:08.697Z,11.27
2019-04-22T00:27:14.408Z,11.26
2019-04-22T00:28:08.563Z,11.25
2019-04-22T00:29:35.691Z,11.27
2019-04-22T00:30:13.753Z,11.29
2019-04-22T00:31:11.819Z,11.30
2019-04-22T00:32:05.013Z,11.35
2019-04-22T00:33:07.820Z,11.37
2019-04-22T00:34:06.195Z,11.41
2019-04-22T00:35:07.195Z,11.33
2019-04-22T00:36:08.755Z,11.19
2019-04-22T00:37:11.679Z,11.29
2019-04-22T00:38:11.180Z,11.26
2019-04-22T00:39:16.725Z,11.32
2019-04-22T00:40:09.100Z,11.26
2019-04-22T00:41:08.833Z,11.22
2019-04-22T00:42:10.035Z,11.19
2019-04-22T00:43:04.981Z,11.17
2019-04-22T00:44:17.822Z,11.19
2019-04-22T00:45:11.715Z,11.14
2019-04-22T00:46:10.961Z,11.17
2019-04-22T00:47:14.667Z,11.19
2019-04-22T00:48:17.842Z,11.14
2019-04-22T00:49:52.708Z,11.05
2019-04-22T00:50:26.764Z,11.02
2019-04-22T00:52:09.334Z,10.99
2019-04-22T00:53:08.977Z,10.97
2019-04-22T00:54:08.035Z,11.02
2019-04-22T00:55:12.966Z,10.96
2019-04-22T00:57:12.269Z,10.96
2019-04-22T00:58:10.043Z,10.97
2019-04-22T00:59:06.777Z,10.93
2019-04-22T01:00:13.021Z,10.94
2019-04-22T01:01:07.845Z,10.92
2019-04-22T01:02:18.507Z,10.93
2019-04-22T01:03:11.513Z,10.96
2019-04-22T01:04:16.260Z,10.92
2019-04-22T01:05:09.265Z,10.90
2019-04-22T01:06:09.733Z,10.94
2019-04-22T01:07:09.191Z,10.90
2019-04-22T01:08:15.158Z,10.87
2019-04-22T01:09:23.457Z,10.78
2019-04-22T01:10:12.694Z,10.84
2019-04-22T01:11:11.275Z,10.75
2019-04-22T01:12:07.023Z,10.78
2019-04-22T01:13:04.787Z,10.89
2019-04-22T01:14:09.236Z,10.84
2019-04-22T01:15:12.499Z,10.86
2019-04-22T01:16:13.922Z,10.82
2019-04-22T01:17:08.907Z,10.84
2019-04-22T01:18:05.416Z,10.82
2019-04-22T01:19:06.561Z,10.79
2019-04-22T01:20:25.826Z,10.72
2019-04-22T01:21:17.797Z,10.68
2019-04-22T01:22:06.818Z,10.64
2019-04-22T01:23:09.598Z,10.68
2019-04-22T01:24:02.723Z,10.68
2019-04-22T01:25:02.420Z,10.64
2019-04-22T01:26:00.785Z,10.71
2019-04-22T01:27:00.524Z,10.60
2019-04-22T01:27:58.279Z,10.69
2019-04-22T01:28:59.550Z,10.69
2019-04-22T01:29:59.798Z,10.60
2019-04-22T01:30:51.710Z,10.68
2019-04-22T01:31:45.642Z,10.67
2019-04-22T01:32:47.295Z,10.71
2019-04-22T01:33:48.388Z,10.68
2019-04-22T01:34:56.567Z,10.63
2019-04-22T01:36:06.396Z,10.60
2019-04-22T01:37:02.895Z,10.71
2019-04-22T01:38:01.686Z,10.60
2019-04-22T01:39:02.414Z,10.48
2019-04-22T01:40:10.898Z,10.48
2019-04-22T01:41:08.521Z,10.57
2019-04-22T01:42:06.066Z,10.53
2019-04-22T01:43:08.685Z,10.49
2019-04-22T01:44:16.518Z,10.48
2019-04-22T01:45:11.787Z,10.46
2019-04-22T01:46:12.678Z,10.48
2019-04-22T01:47:13.455Z,10.53
2019-04-22T01:48:10.471Z,10.42
2019-04-22T01:49:08.394Z,10.46
2019-04-22T01:50:06.307Z,10.35
2019-04-22T01:51:03.410Z,10.46
2019-04-22T01:52:11.483Z,10.51
2019-04-22T01:54:15.098Z,10.31
2019-04-22T01:56:05.965Z,10.35
2019-04-22T01:57:04.906Z,10.31
2019-04-22T01:58:09.011Z,10.34
2019-04-22T01:58:58.761Z,10.38
2019-04-22T02:00:00.401Z,10.40
2019-04-22T02:01:04.560Z,10.38
2019-04-22T02:02:14.367Z,10.33
2019-04-22T02:03:12.505Z,10.35
2019-04-22T02:04:10.120Z,10.30
2019-04-22T02:05:15.654Z,10.35
2019-04-22T02:06:06.934Z,10.38
2019-04-22T02:07:09.377Z,10.35
2019-04-22T02:08:14.590Z,10.35
2019-04-22T02:09:17.652Z,10.37
2019-04-22T02:10:11.140Z,10.34
2019-04-22T02:11:12.396Z,10.49
2019-04-22T02:13:10.078Z,10.41
2019-04-22T02:14:11.703Z,10.44
2019-04-22T02:15:12.018Z,10.49
2019-04-22T02:16:14.525Z,10.37
2019-04-22T02:17:09.192Z,10.37
2019-04-22T02:18:17.986Z,10.42
2019-04-22T02:19:11.687Z,10.37
2019-04-22T02:20:25.345Z,10.34
2019-04-22T02:21:09.396Z,10.33
2019-04-22T02:22:07.088Z,10.33
2019-04-22T02:23:30.329Z,10.28
2019-04-22T02:24:08.986Z,10.37
2019-04-22T02:25:09.355Z,10.33
2019-04-22T02:26:25.593Z,10.33
2019-04-22T02:27:12.362Z,10.33
2019-04-22T02:28:23.984Z,10.30
2019-04-22T02:29:06.643Z,10.22
2019-04-22T02:30:08.455Z,10.34
2019-04-22T02:32:19.646Z,10.25
2019-04-22T02:33:45.967Z,10.28
2019-04-22T02:35:41.217Z,10.22
2019-04-22T02:36:25.352Z,10.33
2019-04-22T02:37:13.368Z,10.23
2019-04-22T02:38:19.449Z,10.26
2019-04-22T02:39:12.136Z,10.31
2019-04-22T02:40:10.293Z,10.26
2019-04-22T02:41:22.965Z,10.16
2019-04-22T02:43:28.303Z,10.23
2019-04-22T02:45:10.047Z,10.23
2019-04-22T02:48:31.887Z,10.10
2019-04-22T02:51:16.815Z,9.94
2019-04-22T02:52:18.035Z,9.92
2019-04-22T02:53:24.802Z,9.97
2019-04-22T02:54:33.881Z,9.94
2019-04-22T02:55:24.642Z,9.94
2019-04-22T02:56:25.637Z,9.94
2019-04-22T02:57:28.050Z,9.86
2019-04-22T02:58:12.675Z,9.89
2019-04-22T03:01:24.829Z,9.86
2019-04-22T03:02:14.471Z,9.98
2019-04-22T03:03:20.526Z,10.05
2019-04-22T03:04:11.012Z,9.95
2019-04-22T03:05:24.107Z,10.04
2019-04-22T03:07:12.742Z,9.84
2019-04-22T03:08:14.925Z,9.89
2019-04-22T03:10:22.754Z,9.86
2019-04-22T03:12:25.190Z,9.82
2019-04-22T03:13:21.342Z,9.84
2019-04-22T03:15:09.529Z,9.84
2019-04-22T03:16:17.755Z,9.83
2019-04-22T03:18:19.478Z,9.84
2019-04-22T03:20:09.115Z,9.84
2019-04-22T03:21:16.129Z,9.83
2019-04-22T03:23:34.128Z,9.92
2019-04-22T03:25:42.768Z,9.89
2019-04-22T03:26:22.532Z,9.98
2019-04-22T03:27:17.179Z,9.86
2019-04-22T03:28:08.750Z,9.86
2019-04-22T03:29:28.767Z,9.84
2019-04-22T03:30:41.758Z,9.86
2019-04-22T03:31:21.340Z,9.87
2019-04-22T03:32:39.449Z,9.86
2019-04-22T03:34:55.417Z,10.01
2019-04-22T03:36:42.198Z,9.92
2019-04-22T03:38:18.268Z,9.97
2019-04-22T03:39:29.705Z,9.91
2019-04-22T03:42:17.585Z,9.83
2019-04-22T03:43:13.755Z,9.86
2019-04-22T03:44:23.534Z,9.79
2019-04-22T03:46:16.668Z,9.72
2019-04-22T03:47:16.155Z,9.69
2019-04-22T03:48:13.091Z,9.76
2019-04-22T03:50:25.475Z,9.76
2019-04-22T03:51:20.152Z,9.68
2019-04-22T03:54:29.579Z,9.68
2019-04-22T03:56:36.574Z,9.72
2019-04-22T03:57:36.956Z,9.66
2019-04-22T03:58:28.241Z,9.65
2019-04-22T03:59:29.095Z,9.74
2019-04-22T04:00:21.909Z,9.77
2019-04-22T04:01:21.805Z,9.73
2019-04-22T04:02:21.507Z,9.69
2019-04-22T04:05:26.434Z,9.64
2019-04-22T04:06:20.836Z,9.59
2019-04-22T04:08:14.579Z,9.68
2019-04-22T04:09:18.101Z,9.65
2019-04-22T04:10:25.879Z,9.64
2019-04-22T04:11:06.437Z,9.61
2019-04-22T04:12:28.281Z,9.46
2019-04-22T04:13:19.824Z,9.37
2019-04-22T04:14:18.158Z,9.28
2019-04-22T04:16:10.708Z,9.13
2019-04-22T04:17:26.136Z,9.19
2019-04-22T04:18:15.764Z,9.16
2019-04-22T04:19:27.815Z,9.03
2019-04-22T04:20:21.839Z,9.10
2019-04-22T04:22:21.817Z,8.94
2019-04-22T04:23:16.774Z,9.00
2019-04-22T04:26:33.491Z,9.00
2019-04-22T04:28:31.610Z,9.04
2019-04-22T04:29:26.058Z,9.13
2019-04-22T04:31:24.575Z,9.14
2019-04-22T04:32:25.118Z,9.26
2019-04-22T04:33:21.175Z,9.14
2019-04-22T04:34:28.329Z,9.22
2019-04-22T04:35:28.234Z,9.25
2019-04-22T04:36:11.546Z,9.25
2019-04-22T04:37:35.165Z,9.13
2019-04-22T04:38:08.196Z,9.28
2019-04-22T04:40:21.348Z,9.32
2019-04-22T04:41:23.117Z,9.31
2019-04-22T04:42:23.436Z,9.37
2019-04-22T04:43:16.128Z,9.50
2019-04-22T04:44:24.647Z,9.48
2019-04-22T04:46:24.392Z,9.59
2019-04-22T04:48:14.383Z,9.58
2019-04-22T04:50:12.171Z,9.59
2019-04-22T04:51:23.979Z,9.56
2019-04-22T04:52:30.912Z,9.59
2019-04-22T04:54:24.266Z,9.66
2019-04-22T04:57:16.469Z,9.64
2019-04-22T04:58:25.177Z,9.55
2019-04-22T05:00:10.848Z,9.56
2019-04-22T05:05:20.284Z,9.72
2019-04-22T05:06:12.646Z,9.80
2019-04-22T05:07:19.606Z,9.94
2019-04-22T05:08:19.830Z,9.92
2019-04-22T05:11:16.232Z,9.99
2019-04-22T05:14:09.406Z,10.07
2019-04-22T05:15:18.364Z,10.22
2019-04-22T05:16:25.363Z,10.23
2019-04-22T05:17:12.843Z,10.22
2019-04-22T05:18:14.898Z,10.25
2019-04-22T05:20:24.272Z,10.35
2019-04-22T05:21:14.531Z,10.35
2019-04-22T05:22:14.888Z,10.31
2019-04-22T05:23:11.956Z,10.48
2019-04-22T05:25:11.735Z,10.57
2019-04-22T05:26:16.585Z,10.53
2019-04-22T05:27:15.116Z,10.49
2019-04-22T05:28:06.835Z,10.60
2019-04-22T05:29:09.757Z,10.60
2019-04-22T05:30:27.912Z,10.63
2019-04-22T05:31:11.297Z,10.74
2019-04-22T05:33:07.365Z,10.69
2019-04-22T05:34:09.897Z,10.69
2019-04-22T05:35:06.888Z,10.92
2019-04-22T05:36:10.284Z,10.84
2019-04-22T05:37:07.359Z,10.94
2019-04-22T05:38:09.749Z,10.94
2019-04-22T05:39:09.438Z,10.94
2019-04-22T05:40:12.181Z,11.04
2019-04-22T05:41:02.657Z,11.08
2019-04-22T05:42:08.925Z,11.07
2019-04-22T05:43:09.388Z,11.04
2019-04-22T05:44:08.292Z,11.11
2019-04-22T05:45:10.148Z,11.11
2019-04-22T05:46:02.913Z,11.12
2019-04-22T05:47:08.087Z,11.15
2019-04-22T05:48:02.425Z,11.14
2019-04-22T05:49:06.045Z,11.23
2019-04-22T05:50:02.381Z,11.18
2019-04-22T05:51:04.444Z,11.27
2019-04-22T05:52:05.256Z,11.41
2019-04-22T05:53:03.174Z,11.43
2019-04-22T05:54:11.680Z,11.30
2019-04-22T05:55:10.937Z,11.45
2019-04-22T05:56:12.723Z,11.51
2019-04-22T05:57:11.982Z,11.51
2019-04-22T05:58:04.245Z,11.57
2019-04-22T05:59:07.374Z,11.60
2019-04-22T06:00:06.302Z,11.65
2019-04-22T06:01:30.244Z,11.65
2019-04-22T06:03:04.538Z,11.65
2019-04-22T06:04:11.566Z,11.72
2019-04-22T06:05:03.703Z,11.73
2019-04-22T06:06:10.401Z,11.73
2019-04-22T06:07:01.019Z,11.77
2019-04-22T06:08:06.664Z,11.77
2019-04-22T06:09:07.163Z,11.77
2019-04-22T06:10:15.871Z,11.88
2019-04-22T06:11:10.246Z,11.88
2019-04-22T06:11:59.171Z,11.90
2019-04-22T06:13:00.838Z,11.99
2019-04-22T06:14:01.903Z,12.06
2019-04-22T06:15:05.297Z,12.09
2019-04-22T06:16:04.708Z,12.13
2019-04-22T06:17:03.938Z,12.24
2019-04-22T06:18:25.576Z,12.22
2019-04-22T06:19:11.773Z,12.31
2019-04-22T06:20:04.242Z,12.37
2019-04-22T06:21:05.226Z,12.53
2019-04-22T06:22:06.881Z,12.50
2019-04-22T06:24:11.262Z,12.64
2019-04-22T06:25:09.884Z,12.70
2019-04-22T06:26:09.856Z,12.80
2019-04-22T06:27:14.537Z,12.85
2019-04-22T06:28:13.524Z,12.82
2019-04-22T06:29:13.304Z,12.97
2019-04-22T06:30:04.208Z,13.01
2019-04-22T06:31:12.269Z,13.09
2019-04-22T06:33:11.291Z,13.27
2019-04-22T06:34:10.551Z,13.30
2019-04-22T06:35:15.030Z,13.42
2019-04-22T06:37:08.221Z,13.54
2019-04-22T06:38:31.592Z,13.56
2019-04-22T06:39:10.487Z,13.72
2019-04-22T06:40:11.026Z,13.68
2019-04-22T06:41:09.292Z,13.74
2019-04-22T06:42:11.436Z,13.83
2019-04-22T06:44:14.467Z,13.95
2019-04-22T06:45:07.311Z,14.05
2019-04-22T06:46:08.454Z,14.12
2019-04-22T06:47:10.604Z,14.35
2019-04-22T06:48:08.335Z,14.43
2019-04-22T06:49:11.199Z,14.44
2019-04-22T06:50:07.778Z,14.51
2019-04-22T06:51:01.753Z,14.65
2019-04-22T06:52:08.115Z,14.69
2019-04-22T06:53:06.460Z,14.89
2019-04-22T06:54:08.904Z,15.02
2019-04-22T06:55:13.156Z,15.07
2019-04-22T06:56:05.206Z,15.14
2019-04-22T06:58:04.545Z,15.18
2019-04-22T06:59:08.506Z,15.28
2019-04-22T07:00:05.653Z,15.17
2019-04-22T07:01:09.558Z,15.15
2019-04-22T07:02:10.070Z,15.15
2019-04-22T07:03:28.767Z,15.11
2019-04-22T07:04:03.572Z,15.18
2019-04-22T07:05:00.998Z,15.21
2019-04-22T07:06:09.508Z,15.25
2019-04-22T07:07:08.088Z,15.28
2019-04-22T07:08:16.069Z,15.36
2019-04-22T07:09:20.589Z,15.43
2019-04-22T07:10:15.079Z,15.46
2019-04-22T07:11:04.637Z,15.42
2019-04-22T07:12:10.048Z,15.46
2019-04-22T07:13:01.464Z,15.61
2019-04-22T07:15:16.585Z,15.88
2019-04-22T07:16:03.928Z,16.00
2019-04-22T07:17:03.629Z,16.15
2019-04-22T07:20:04.145Z,16.41
2019-04-22T07:21:01.243Z,16.38
2019-04-22T07:22:03.397Z,16.42
2019-04-22T07:23:07.980Z,16.50
2019-04-22T07:24:21.475Z,16.56
2019-04-22T07:25:06.596Z,16.50
2019-04-22T07:26:04.299Z,16.66
2019-04-22T07:27:08.593Z,16.66
2019-04-22T07:28:08.321Z,16.79
2019-04-22T07:29:06.124Z,16.89
2019-04-22T07:30:08.992Z,17.01
2019-04-22T07:31:04.001Z,17.05
2019-04-22T07:33:19.893Z,17.15
2019-04-22T07:34:13.694Z,17.26
2019-04-22T07:35:08.594Z,17.30
2019-04-22T07:37:22.669Z,17.36
2019-04-22T07:38:04.408Z,17.41
2019-04-22T07:39:05.743Z,17.34
2019-04-22T07:40:02.440Z,17.44
2019-04-22T07:41:00.547Z,17.56
2019-04-22T07:42:06.596Z,17.63
2019-04-22T07:43:08.272Z,17.70
2019-04-22T07:45:03.889Z,17.71
2019-04-22T07:46:05.129Z,17.80
2019-04-22T07:47:15.315Z,17.90
2019-04-22T07:48:13.040Z,17.94
2019-04-22T07:49:05.233Z,18.13
2019-04-22T07:50:09.755Z,18.25
2019-04-22T07:52:06.117Z,18.26
2019-04-22T07:53:08.458Z,18.28
2019-04-22T07:54:03.140Z,18.34
2019-04-22T07:55:01.041Z,18.37
2019-04-22T07:56:05.172Z,18.45
2019-04-22T07:57:11.710Z,18.58
2019-04-22T07:58:10.202Z,18.53
2019-04-22T07:59:03.984Z,18.45
2019-04-22T08:00:10.601Z,18.56
2019-04-22T08:01:12.138Z,18.62
2019-04-22T08:02:04.732Z,18.65
2019-04-22T08:03:06.622Z,18.70
2019-04-22T08:04:22.879Z,18.66
2019-04-22T08:05:20.975Z,18.62
2019-04-22T08:07:05.169Z,18.83
2019-04-22T08:08:07.228Z,18.84
2019-04-22T08:09:12.283Z,18.93
2019-04-22T08:10:17.202Z,18.84
2019-04-22T08:11:11.209Z,18.99
2019-04-22T08:11:59.483Z,19.16
2019-04-22T08:13:05.406Z,19.19
2019-04-22T08:14:00.289Z,19.26
2019-04-22T08:15:06.059Z,19.36
2019-04-22T08:16:02.678Z,19.47
2019-04-22T08:17:14.164Z,19.40
2019-04-22T08:18:04.893Z,19.56
2019-04-22T08:19:13.453Z,19.71
2019-04-22T08:21:04.732Z,20.03
2019-04-22T08:22:02.732Z,20.16
2019-04-22T08:24:01.266Z,20.02
2019-04-22T08:25:01.879Z,19.89
2019-04-22T08:26:00.964Z,19.94
2019-04-22T08:27:04.853Z,19.88
2019-04-22T08:28:03.044Z,19.79
2019-04-22T08:29:06.379Z,19.73
2019-04-22T08:30:06.438Z,19.99
2019-04-22T08:31:09.849Z,20.03
2019-04-22T08:31:59.107Z,19.96
2019-04-22T08:33:11.157Z,20.18
2019-04-22T08:34:08.285Z,20.19
2019-04-22T08:35:04.663Z,20.37
2019-04-22T08:37:35.694Z,20.28
2019-04-22T08:39:07.989Z,20.37
2019-04-22T08:40:07.583Z,20.52
2019-04-22T08:41:06.552Z,20.70
2019-04-22T08:42:05.015Z,20.67
2019-04-22T08:44:18.614Z,20.58
2019-04-22T08:45:09.253Z,20.52
2019-04-22T08:46:06.188Z,20.60
2019-04-22T08:47:11.509Z,20.67
2019-04-22T08:48:00.944Z,20.74
2019-04-22T08:49:00.748Z,20.60
2019-04-22T08:50:07.705Z,20.77
2019-04-22T08:51:00.774Z,20.88
2019-04-22T08:53:08.123Z,21.15
2019-04-22T08:54:09.049Z,21.25
2019-04-22T08:55:08.593Z,21.42
2019-04-22T08:56:16.142Z,21.33
2019-04-22T08:57:06.788Z,21.51
2019-04-22T08:59:10.881Z,22.07
2019-04-22T09:00:02.463Z,22.15
2019-04-22T09:01:06.508Z,22.32
2019-04-22T09:02:09.340Z,22.38
2019-04-22T09:03:04.436Z,22.47
2019-04-22T09:04:04.019Z,22.69
2019-04-22T09:05:01.527Z,22.83
2019-04-22T09:06:04.473Z,23.23
2019-04-22T09:07:12.409Z,23.36
2019-04-22T09:08:09.497Z,23.74
2019-04-22T09:09:06.449Z,23.24
2019-04-22T09:10:02.152Z,23.34
2019-04-22T09:11:03.627Z,23.34
2019-04-22T09:13:13.975Z,23.59
2019-04-22T09:14:06.523Z,23.46
2019-04-22T09:14:55.352Z,23.77
2019-04-22T09:16:02.474Z,23.78
2019-04-22T09:17:05.688Z,24.36
2019-04-22T09:18:11.124Z,24.57
2019-04-22T09:20:00.399Z,24.54
2019-04-22T09:21:15.288Z,24.55
2019-04-22T09:22:05.205Z,24.20
2019-04-22T09:24:05.273Z,23.80
2019-04-22T09:24:57.377Z,23.86
2019-04-22T09:26:01.397Z,24.08
2019-04-22T09:27:05.900Z,24.38
2019-04-22T09:28:02.790Z,24.39
2019-04-22T09:29:06.501Z,24.74
2019-04-22T09:30:04.781Z,25.13
2019-04-22T09:31:06.696Z,24.73
2019-04-22T09:32:09.524Z,24.88
2019-04-22T09:33:11.100Z,25.04
2019-04-22T09:33:59.088Z,25.28
2019-04-22T09:35:03.367Z,25.33
2019-04-22T09:36:13.020Z,25.62
2019-04-22T09:38:23.745Z,25.81
2019-04-22T09:39:02.909Z,25.95
2019-04-22T09:40:09.234Z,25.96
2019-04-22T09:40:58.475Z,25.59
2019-04-22T09:42:07.830Z,25.23
2019-04-22T09:43:04.965Z,25.16
2019-04-22T09:44:02.080Z,24.95
2019-04-22T09:44:59.230Z,24.55
2019-04-22T09:45:57.424Z,24.54
2019-04-22T09:47:00.233Z,24.51
2019-04-22T09:48:09.098Z,24.47
2019-04-22T09:49:09.711Z,24.68
2019-04-22T09:50:03.383Z,24.69
2019-04-22T09:51:03.773Z,24.51
2019-04-22T09:52:08.016Z,24.66
2019-04-22T09:53:02.073Z,24.91
2019-04-22T09:54:08.990Z,25.28
2019-04-22T09:55:07.510Z,25.55
2019-04-22T09:56:03.999Z,25.62
2019-04-22T09:57:01.890Z,25.72
2019-04-22T09:58:02.788Z,26.09
2019-04-22T09:59:02.365Z,25.78
2019-04-22T10:00:11.029Z,25.73
2019-04-22T10:01:09.418Z,25.91
2019-04-22T10:04:01.012Z,26.21
2019-04-22T10:05:07.756Z,26.22
2019-04-22T10:06:09.879Z,26.25
2019-04-22T10:06:59.734Z,26.65
2019-04-22T10:08:13.366Z,26.40
2019-04-22T10:11:06.009Z,26.33
2019-04-22T10:12:02.800Z,26.45
2019-04-22T10:13:10.438Z,26.56
2019-04-22T10:14:59.945Z,26.52
2019-04-22T10:16:03.117Z,26.68
2019-04-22T10:17:04.271Z,26.38
2019-04-22T10:18:02.539Z,26.09
2019-04-22T10:19:04.708Z,25.77
2019-04-22T10:20:03.335Z,25.43
2019-04-22T10:21:00.624Z,25.28
2019-04-22T10:23:05.878Z,25.43
2019-04-22T10:24:03.446Z,25.44
2019-04-22T10:25:07.220Z,25.69
2019-04-22T10:26:04.979Z,25.54
2019-04-22T10:27:02.160Z,25.75
2019-04-22T10:28:09.007Z,26.05
2019-04-22T10:29:08.556Z,26.26
2019-04-22T10:31:05.400Z,26.77
2019-04-22T10:32:00.798Z,26.58
2019-04-22T10:33:00.843Z,26.88
2019-04-22T10:33:53.289Z,27.14
2019-04-22T10:34:44.466Z,27.25
2019-04-22T10:35:37.308Z,27.29
2019-04-22T10:36:37.710Z,27.60
2019-04-22T10:37:36.591Z,27.64
2019-04-22T10:38:36.698Z,27.95
2019-04-22T10:39:43.923Z,28.23
2019-04-22T10:40:36.766Z,28.52
2019-04-22T10:41:36.645Z,28.52
2019-04-22T10:42:35.761Z,28.63
2019-04-22T10:43:36.985Z,28.86
2019-04-22T10:44:37.205Z,28.82
2019-04-22T10:45:36.233Z,28.86
2019-04-22T10:46:36.030Z,28.60
2019-04-22T10:47:36.016Z,28.75
2019-04-22T10:48:36.590Z,28.78
2019-04-22T10:49:36.158Z,28.72
2019-04-22T10:50:36.343Z,28.94
2019-04-22T10:51:36.879Z,29.16
2019-04-22T10:52:35.646Z,28.96
2019-04-22T10:53:35.700Z,28.51
2019-04-22T10:54:35.760Z,28.33
2019-04-22T10:55:37.189Z,27.83
2019-04-22T10:56:36.862Z,27.42
2019-04-22T10:57:35.999Z,27.58
2019-04-22T10:58:35.674Z,27.45
2019-04-22T10:59:36.416Z,27.17
2019-04-22T11:00:35.609Z,27.45
2019-04-22T11:01:38.431Z,27.08
2019-04-22T11:02:35.507Z,27.02
2019-04-22T11:03:37.197Z,27.55
2019-04-22T11:04:36.407Z,28.01
2019-04-22T11:05:35.488Z,28.08
2019-04-22T11:06:40.942Z,28.23
2019-04-22T11:07:43.986Z,28.49
2019-04-22T11:08:44.535Z,28.94
2019-04-22T11:09:47.648Z,28.66
2019-04-22T11:10:50.564Z,28.89
2019-04-22T11:11:46.613Z,28.97
2019-04-22T11:12:38.011Z,28.96
2019-04-22T11:13:35.864Z,29.32
2019-04-22T11:14:36.876Z,29.29
2019-04-22T11:15:35.371Z,28.59
2019-04-22T11:16:35.353Z,27.77
2019-04-22T11:17:35.605Z,27.96
2019-04-22T11:18:35.783Z,28.17
2019-04-22T11:19:35.423Z,28.66
2019-04-22T11:20:35.788Z,28.42
2019-04-22T11:21:35.980Z,27.78
2019-04-22T11:22:37.003Z,27.77
2019-04-22T11:23:36.434Z,27.93
2019-04-22T11:24:36.853Z,27.98
2019-04-22T11:25:36.149Z,28.20
2019-04-22T11:26:36.784Z,28.69
2019-04-22T11:27:35.259Z,29.02
2019-04-22T11:28:35.877Z,28.98
2019-04-22T11:29:35.395Z,27.83
2019-04-22T11:30:36.708Z,27.85
2019-04-22T11:31:36.457Z,28.14
2019-04-22T11:32:36.235Z,28.35
2019-04-22T11:33:36.381Z,28.81
2019-04-22T11:34:35.456Z,29.31
2019-04-22T11:35:35.147Z,29.57
2019-04-22T11:36:36.948Z,29.94
2019-04-22T11:37:36.594Z,30.12
2019-04-22T11:38:38.973Z,29.78
2019-04-22T11:39:36.679Z,30.05
2019-04-22T11:40:40.319Z,30.03
2019-04-22T11:41:36.253Z,30.28
2019-04-22T11:42:36.351Z,30.59
2019-04-22T11:43:36.236Z,30.90
2019-04-22T11:44:35.337Z,30.62
2019-04-22T11:45:35.431Z,30.39
2019-04-22T11:46:35.598Z,30.35
2019-04-22T11:47:35.365Z,30.16
2019-04-22T11:48:35.949Z,29.66
2019-04-22T11:49:36.200Z,29.66
2019-04-22T11:50:35.750Z,29.75
2019-04-22T11:51:36.084Z,29.88
2019-04-22T11:52:35.098Z,30.25
2019-04-22T11:53:34.972Z,30.18
2019-04-22T11:54:34.970Z,30.30
2019-04-22T11:55:35.069Z,30.28
2019-04-22T11:56:35.023Z,30.06
2019-04-22T11:57:35.038Z,29.98
2019-04-22T11:58:35.429Z,29.86
2019-04-22T11:59:36.318Z,29.86
2019-04-22T12:00:35.119Z,30.03
2019-04-22T12:01:35.052Z,30.03
2019-04-22T12:02:34.871Z,30.05
2019-04-22T12:03:35.811Z,30.35
2019-04-22T12:04:35.891Z,30.09
2019-04-22T12:05:34.834Z,29.93
2019-04-22T12:06:35.991Z,30.19
2019-04-22T12:07:36.600Z,30.15
2019-04-22T12:08:35.736Z,30.18
2019-04-22T12:09:35.298Z,30.19
2019-04-22T12:10:43.017Z,30.35
2019-04-22T12:11:36.523Z,30.50
2019-04-22T12:12:36.252Z,30.73
2019-04-22T12:13:35.783Z,30.85
2019-04-22T12:14:36.147Z,30.92
2019-04-22T12:15:35.174Z,30.31
2019-04-22T12:16:35.091Z,30.10
2019-04-22T12:17:36.062Z,30.24
2019-04-22T12:18:35.382Z,29.45
2019-04-22T12:19:35.261Z,29.13
2019-04-22T12:20:35.062Z,29.08
2019-04-22T12:21:35.206Z,29.12
2019-04-22T12:22:35.745Z,28.33
2019-04-22T12:23:34.917Z,27.89
2019-04-22T12:24:36.258Z,28.29
2019-04-22T12:25:47.607Z,28.37
2019-04-22T12:26:35.635Z,28.67
2019-04-22T12:27:35.068Z,28.52
2019-04-22T12:28:35.155Z,28.72
2019-04-22T12:29:35.130Z,28.86
2019-04-22T12:30:35.254Z,29.19
2019-04-22T12:31:35.749Z,29.60
2019-04-22T12:32:35.678Z,29.79
2019-04-22T12:33:35.053Z,29.72
2019-04-22T12:34:35.382Z,29.63
2019-04-22T12:35:34.685Z,29.49
2019-04-22T12:36:34.525Z,29.63
2019-04-22T12:37:43.955Z,29.65
2019-04-22T12:38:35.731Z,29.22
2019-04-22T12:39:35.708Z,27.98
2019-04-22T12:40:43.364Z,26.74
2019-04-22T12:41:35.956Z,26.22
2019-04-22T12:42:35.373Z,25.50
2019-04-22T12:43:35.472Z,25.29
2019-04-22T12:44:37.402Z,25.10
2019-04-22T12:45:34.424Z,25.06
2019-04-22T12:46:34.424Z,24.89
2019-04-22T12:47:35.755Z,24.89
2019-04-22T12:48:35.094Z,24.73
2019-04-22T12:49:37.410Z,24.57
2019-04-22T12:50:40.258Z,24.63
2019-04-22T12:51:36.674Z,24.70
2019-04-22T12:52:43.609Z,24.65
2019-04-22T12:53:36.061Z,24.69
2019-04-22T12:54:35.154Z,24.66
2019-04-22T12:55:34.448Z,24.63
2019-04-22T12:56:35.471Z,24.55
2019-04-22T12:57:34.738Z,24.45
2019-04-22T12:58:35.658Z,24.45
2019-04-22T12:59:35.339Z,24.47
2019-04-22T13:00:34.427Z,24.43
2019-04-22T13:01:35.104Z,24.45
2019-04-22T13:02:34.518Z,24.43
2019-04-22T13:03:34.247Z,24.45
2019-04-22T13:04:34.319Z,24.47
2019-04-22T13:05:35.270Z,24.45
2019-04-22T13:06:35.432Z,24.45
2019-04-22T13:07:35.639Z,24.42
2019-04-22T13:08:34.168Z,24.45
2019-04-22T13:09:34.170Z,24.50
2019-04-22T13:10:46.411Z,24.50
2019-04-22T13:11:36.923Z,24.48
2019-04-22T13:12:34.974Z,24.54
2019-04-22T13:13:34.618Z,24.48
2019-04-22T13:14:34.892Z,24.38
2019-04-22T13:15:35.083Z,24.39
2019-04-22T13:16:35.291Z,24.45
2019-04-22T13:17:34.064Z,24.47
2019-04-22T13:18:42.061Z,24.38
2019-04-22T13:19:36.143Z,24.39
2019-04-22T13:20:34.510Z,24.48
2019-04-22T13:21:34.036Z,24.42
2019-04-22T13:22:34.952Z,24.47
2019-04-22T13:23:34.107Z,24.47
2019-04-22T13:24:34.186Z,24.50
2019-04-22T13:25:34.737Z,24.47
2019-04-22T13:26:33.969Z,24.53
2019-04-22T13:27:35.113Z,24.53
2019-04-22T13:28:34.651Z,24.58
2019-04-22T13:29:34.966Z,24.54
2019-04-22T13:30:34.653Z,24.47
2019-04-22T13:31:34.919Z,24.32
2019-04-22T13:32:34.732Z,24.26
2019-04-22T13:33:34.697Z,24.26
2019-04-22T13:34:40.416Z,24.24
2019-04-22T13:35:36.195Z,24.33
2019-04-22T13:36:34.609Z,24.30
2019-04-22T13:37:34.993Z,24.32
2019-04-22T13:38:35.320Z,24.33
2019-04-22T13:39:34.839Z,24.35
2019-04-22T13:40:34.877Z,24.30
2019-04-22T13:41:41.778Z,24.26
2019-04-22T13:42:35.490Z,24.26
2019-04-22T13:43:34.755Z,24.30
2019-04-22T13:44:33.807Z,24.29
2019-04-22T13:45:34.003Z,24.13
2019-04-22T13:46:35.473Z,24.20
2019-04-22T13:47:50.598Z,24.13
2019-04-22T13:49:02.058Z,24.23
2019-04-22T13:52:15.104Z,24.39
2019-04-22T13:53:05.941Z,24.45
2019-04-22T13:54:01.902Z,24.30
2019-04-22T13:54:59.707Z,24.26
2019-04-22T13:55:56.443Z,24.30
2019-04-22T13:56:55.497Z,24.30
2019-04-22T13:57:52.397Z,24.36
2019-04-22T13:58:48.434Z,24.30
2019-04-22T13:59:40.906Z,24.18
2019-04-22T14:00:34.656Z,24.21
2019-04-22T14:01:34.746Z,24.14
2019-04-22T14:02:34.761Z,24.16
2019-04-22T14:03:35.634Z,24.17
2019-04-22T14:04:34.722Z,24.13
2019-04-22T14:05:34.678Z,24.06
2019-04-22T14:06:34.728Z,24.02
2019-04-22T14:07:34.757Z,23.98
2019-04-22T14:08:33.521Z,24.08
2019-04-22T14:09:33.944Z,24.01
2019-04-22T14:10:34.446Z,24.11
2019-04-22T14:11:43.351Z,23.99
2019-04-22T14:12:34.922Z,24.06
2019-04-22T14:13:34.213Z,24.08
2019-04-22T14:14:33.774Z,24.06
2019-04-22T14:15:33.947Z,24.10
2019-04-22T14:16:33.457Z,24.05
2019-04-22T14:17:34.723Z,24.01
2019-04-22T14:18:34.785Z,24.05
2019-04-22T14:19:34.029Z,24.06
2019-04-22T14:20:34.498Z,23.99
2019-04-22T14:21:34.654Z,24.01
2019-04-22T14:22:34.558Z,23.87
2019-04-22T14:23:34.815Z,23.87
2019-04-22T14:24:34.401Z,23.77
2019-04-22T14:25:34.582Z,23.76
2019-04-22T14:26:46.888Z,23.74
2019-04-22T14:27:45.809Z,23.73
2019-04-22T14:28:35.623Z,23.78
2019-04-22T14:29:33.584Z,23.73
2019-04-22T14:30:34.578Z,23.78