createdAt,value
2018-05-02T00:01:08.046Z,3.53
2018-05-02T00:11:09.359Z,2.60
2018-05-02T00:21:10.673Z,3.30
2018-05-02T00:31:11.989Z,3.07
2018-05-02T00:41:13.346Z,2.93
2018-05-02T00:51:15.451Z,3.13
2018-05-02T01:01:16.769Z,2.47
2018-05-02T01:11:18.094Z,2.90
2018-05-02T01:21:19.415Z,2.90
2018-05-02T01:31:20.739Z,3.80
2018-05-02T01:41:22.871Z,3.20
2018-05-02T01:51:24.223Z,3.30
2018-05-02T02:01:25.579Z,3.13
2018-05-02T02:11:26.945Z,3.00
2018-05-02T02:21:28.357Z,2.93
2018-05-02T02:31:29.749Z,3.40
2018-05-02T02:41:31.149Z,2.40
2018-05-02T02:51:32.519Z,3.57
2018-05-02T03:01:33.892Z,3.10
2018-05-02T03:11:35.266Z,2.70
2018-05-02T03:21:36.771Z,3.33
2018-05-02T03:31:38.148Z,3.50
2018-05-02T03:41:39.510Z,2.87
2018-05-02T03:51:41.646Z,3.20
2018-05-02T04:01:42.965Z,3.20
2018-05-02T04:11:44.347Z,3.67
2018-05-02T04:21:45.897Z,3.20
2018-05-02T04:31:47.308Z,3.97
2018-05-02T04:41:48.625Z,4.17
2018-05-02T04:51:50.750Z,4.00
2018-05-02T05:01:52.160Z,2.90
2018-05-02T05:11:53.549Z,3.33
2018-05-02T05:21:55.681Z,3.40
2018-05-02T05:31:57.006Z,3.53
2018-05-02T05:41:58.368Z,3.50
2018-05-02T05:51:59.737Z,3.57
2018-05-02T06:02:01.097Z,3.30
2018-05-02T06:12:02.461Z,3.33
2018-05-02T06:22:03.820Z,3.20
2018-05-02T06:32:05.202Z,3.73
2018-05-02T06:42:06.565Z,3.20
2018-05-02T06:52:07.952Z,3.67
2018-05-02T07:02:09.298Z,3.43
2018-05-02T07:12:10.647Z,3.50
2018-05-02T07:22:11.997Z,3.10
2018-05-02T07:32:13.350Z,3.43
2018-05-02T07:42:14.905Z,2.63
2018-05-02T07:52:16.225Z,3.57
2018-05-02T08:02:18.345Z,3.00
2018-05-02T08:12:20.465Z,2.70
2018-05-02T08:22:21.841Z,2.97
2018-05-02T08:32:23.957Z,2.90
2018-05-02T08:42:26.076Z,2.83
2018-05-02T08:52:28.207Z,2.80
2018-05-02T09:02:29.570Z,3.40
2018-05-02T09:12:30.918Z,3.35
2018-05-02T09:22:32.300Z,3.83
2018-05-02T09:32:33.630Z,3.55
2018-05-02T09:42:34.974Z,2.97
2018-05-02T09:52:37.091Z,3.83
2018-05-02T10:02:39.192Z,3.75
2018-05-02T10:12:40.527Z,3.47
2018-05-02T10:22:41.842Z,4.53
2018-05-02T10:32:43.161Z,4.07
2018-05-02T10:42:44.485Z,4.50
2018-05-02T10:52:46.576Z,3.93
2018-05-02T11:02:47.902Z,4.40
2018-05-02T11:12:50.026Z,3.97
2018-05-02T11:22:52.156Z,4.93
2018-05-02T11:32:53.515Z,5.27
2018-05-02T11:42:54.874Z,4.73
2018-05-02T11:52:56.243Z,5.27
2018-05-02T12:02:57.609Z,4.93
2018-05-02T12:12:58.978Z,5.60
2018-05-02T12:33:08.163Z,5.40
2018-05-02T12:43:09.503Z,6.17
2018-05-02T12:53:10.852Z,6.50
2018-05-02T13:03:13.037Z,7.13
2018-05-02T13:13:14.368Z,7.40
2018-05-02T13:23:15.725Z,8.57
2018-05-02T13:33:17.130Z,9.33
2018-05-02T13:43:19.166Z,9.70
2018-05-02T14:13:37.821Z,9.20
2018-05-02T14:23:39.194Z,7.77
2018-05-02T14:33:40.603Z,7.80
2018-05-02T14:43:41.954Z,8.30
2018-05-02T14:53:44.102Z,8.93
2018-05-02T15:13:52.125Z,7.50
2018-05-02T15:23:53.590Z,8.13
2018-05-02T15:33:54.939Z,7.60
2018-05-02T15:44:01.006Z,8.07
2018-05-02T15:54:02.393Z,7.63
2018-05-02T16:04:03.759Z,8.53
2018-05-02T16:14:05.104Z,7.40
2018-05-02T16:34:13.492Z,8.13
2018-05-02T16:44:14.879Z,7.10
2018-05-02T16:54:20.264Z,8.77
2018-05-02T17:04:22.458Z,7.17
2018-05-02T17:14:23.816Z,8.77
2018-05-02T17:24:25.135Z,7.70
2018-05-02T17:34:26.461Z,9.30
2018-05-02T17:44:27.809Z,8.73
2018-05-02T17:54:29.245Z,9.17
2018-05-02T18:04:30.597Z,9.47
2018-05-02T18:14:31.930Z,10.33
2018-05-02T18:24:33.742Z,9.00
2018-05-02T18:34:35.114Z,9.63
2018-05-02T18:44:36.533Z,9.97
2018-05-02T18:54:37.893Z,9.53
2018-05-02T19:04:39.280Z,10.23
2018-05-02T19:14:40.645Z,10.03
2018-05-02T19:24:42.073Z,10.73
2018-05-02T19:34:43.666Z,10.23
2018-05-02T19:44:45.814Z,11.67
2018-05-02T19:54:47.132Z,9.80
2018-05-02T20:04:48.590Z,8.70
2018-05-02T20:14:49.963Z,9.70
2018-05-02T20:24:51.342Z,10.17
2018-05-02T20:34:52.681Z,9.63
2018-05-02T20:44:54.112Z,10.77
2018-05-02T20:54:55.574Z,13.43
2018-05-02T21:04:56.981Z,13.57
2018-05-02T21:14:58.345Z,16.43
2018-05-02T21:24:59.839Z,12.60
2018-05-02T21:35:01.194Z,12.40
2018-05-02T21:45:02.546Z,9.03
2018-05-02T21:55:03.986Z,9.40
2018-05-02T22:05:05.358Z,7.83
2018-05-02T22:15:06.856Z,7.37
2018-05-02T22:25:08.973Z,8.30
2018-05-02T22:35:11.249Z,8.67
2018-05-02T22:45:12.613Z,7.03
2018-05-02T22:55:14.056Z,7.07
2018-05-02T23:05:15.467Z,7.47
2018-05-02T23:15:16.830Z,6.23
2018-05-02T23:25:18.336Z,7.10
2018-05-02T23:35:19.859Z,6.90
2018-05-02T23:45:21.200Z,8.13
2018-05-02T23:55:22.583Z,8.40
