createdAt,value
2019-01-30T00:02:53.201Z,98908.53
2019-01-30T00:07:56.988Z,98891.62
2019-01-30T00:13:00.786Z,98891.62
2019-01-30T00:18:04.747Z,98886.80
2019-01-30T00:23:08.608Z,98878.12
2019-01-30T00:28:12.396Z,98874.11
2019-01-30T00:33:16.184Z,98874.11
2019-01-30T00:38:19.988Z,98861.06
2019-01-30T00:43:23.781Z,98858.88
2019-01-30T00:48:27.595Z,98856.84
2019-01-30T00:53:31.405Z,98852.98
2019-01-30T00:58:35.186Z,98838.25
2019-01-30T01:03:38.963Z,98839.86
2019-01-30T01:08:42.744Z,98837.11
2019-01-30T01:13:46.516Z,98837.11
2019-01-30T01:18:50.300Z,98834.58
2019-01-30T01:23:54.080Z,98829.23
2019-01-30T01:28:57.881Z,98824.86
2019-01-30T01:34:01.654Z,98824.86
2019-01-30T01:39:08.173Z,98823.80
2019-01-30T01:44:11.975Z,98813.05
2019-01-30T01:49:15.776Z,98800.66
2019-01-30T01:54:19.549Z,98805.63
2019-01-30T01:59:23.335Z,98807.13
2019-01-30T02:04:27.119Z,98807.13
2019-01-30T02:09:30.904Z,98790.72
2019-01-30T02:14:34.687Z,98787.89
2019-01-30T02:19:38.458Z,98772.66
2019-01-30T02:24:42.242Z,98777.02
2019-01-30T02:29:46.014Z,98768.42
2019-01-30T02:34:49.789Z,98768.08
2019-01-30T02:39:53.575Z,98768.08
2019-01-30T02:44:57.347Z,98749.16
2019-01-30T02:50:01.190Z,98749.16
2019-01-30T02:55:05.074Z,98737.91
2019-01-30T03:00:12.319Z,98737.91
2019-01-30T03:05:16.135Z,98730.88
2019-01-30T03:10:19.995Z,98731.87
2019-01-30T03:15:24.119Z,98725.80
2019-01-30T03:20:27.977Z,98721.09
2019-01-30T03:25:32.135Z,98719.75
2019-01-30T03:30:36.197Z,98704.53
2019-01-30T03:35:39.965Z,98704.87
2019-01-30T03:40:43.738Z,98704.87
2019-01-30T03:45:47.521Z,98699.18
2019-01-30T03:50:51.287Z,98698.00
2019-01-30T03:55:55.061Z,98695.32
2019-01-30T04:00:58.827Z,98692.80
2019-01-30T04:06:02.607Z,98685.77
2019-01-30T04:11:06.405Z,98685.77
2019-01-30T04:16:10.180Z,98679.84
2019-01-30T04:21:13.960Z,98679.84
2019-01-30T04:26:17.734Z,98679.84
2019-01-30T04:31:21.499Z,98657.91
2019-01-30T04:36:25.256Z,98655.14
2019-01-30T04:41:29.021Z,98655.14
2019-01-30T04:46:32.934Z,98652.23
2019-01-30T04:51:36.848Z,98634.31
2019-01-30T04:56:40.609Z,98635.13
2019-01-30T05:01:49.811Z,98628.62
2019-01-30T05:06:49.953Z,98628.47
2019-01-30T05:11:53.697Z,98628.47
2019-01-30T05:16:57.479Z,98616.23
2019-01-30T05:22:01.258Z,98614.67
2019-01-30T05:27:05.044Z,98614.67
2019-01-30T05:32:08.792Z,98617.02
2019-01-30T05:37:12.578Z,98613.49
2019-01-30T05:42:16.355Z,98605.87
2019-01-30T05:47:20.149Z,98614.64
2019-01-30T05:52:24.046Z,98616.98
2019-01-30T05:57:27.826Z,98607.61
2019-01-30T06:02:31.694Z,98607.61
2019-01-30T06:07:35.448Z,98587.86
2019-01-30T06:12:39.349Z,98587.02
2019-01-30T06:17:43.154Z,98583.34
2019-01-30T06:22:46.957Z,98583.34
2019-01-30T06:27:50.720Z,98584.62
2019-01-30T06:32:54.515Z,98579.27
2019-01-30T06:37:58.277Z,98581.75
2019-01-30T06:43:02.759Z,98585.77
2019-01-30T06:48:06.873Z,98591.62
2019-01-30T06:53:10.603Z,98572.45
2019-01-30T06:58:14.362Z,98576.72
2019-01-30T07:03:18.217Z,98571.70
2019-01-30T07:08:22.010Z,98572.20
2019-01-30T07:13:25.790Z,98566.98
2019-01-30T07:18:29.544Z,98566.98
2019-01-30T07:23:33.303Z,98552.48
2019-01-30T07:28:37.067Z,98552.48
2019-01-30T07:33:40.815Z,98564.11
2019-01-30T07:38:44.586Z,98568.28
2019-01-30T07:43:48.350Z,98571.11
2019-01-30T07:48:52.114Z,98571.11
2019-01-30T07:53:55.895Z,98567.10
2019-01-30T07:58:59.669Z,98567.10
2019-01-30T08:04:03.444Z,98586.38
2019-01-30T08:09:09.624Z,98586.38
2019-01-30T08:14:13.455Z,98591.09
2019-01-30T08:19:17.256Z,98584.86
2019-01-30T08:24:21.041Z,98565.81
2019-01-30T08:29:24.935Z,98565.75
2019-01-30T08:34:28.787Z,98568.63
2019-01-30T08:39:32.566Z,98569.52
2019-01-30T08:44:46.709Z,98566.50
2019-01-30T08:49:41.883Z,98566.50
2019-01-30T08:54:45.734Z,98560.46
2019-01-30T08:59:49.498Z,98564.44
2019-01-30T09:04:53.266Z,98553.02
2019-01-30T09:09:57.143Z,98574.25
2019-01-30T09:15:00.920Z,98558.70
2019-01-30T09:20:05.427Z,98553.83
2019-01-30T09:25:10.538Z,98554.38
2019-01-30T09:30:19.081Z,98554.38
2019-01-30T09:35:22.931Z,98546.01
2019-01-30T09:40:26.743Z,98545.77
2019-01-30T09:45:30.515Z,98541.03
2019-01-30T09:50:34.445Z,98541.03
2019-01-30T09:55:38.405Z,98544.59
2019-01-30T10:00:42.175Z,98535.50
2019-01-30T10:05:45.954Z,98530.17
2019-01-30T10:10:49.718Z,98533.52
2019-01-30T10:15:54.181Z,98528.16
2019-01-30T10:20:57.948Z,98528.16
2019-01-30T10:26:01.854Z,98509.15
2019-01-30T10:31:05.619Z,98522.92
2019-01-30T10:36:09.381Z,98514.13
2019-01-30T10:41:13.154Z,98510.58
2019-01-30T10:46:16.977Z,98508.54
2019-01-30T10:51:20.753Z,98504.86
2019-01-30T10:56:24.523Z,98498.15
2019-01-30T11:01:28.289Z,98490.77
2019-01-30T11:06:32.047Z,98490.77
2019-01-30T11:11:35.805Z,98478.34
2019-01-30T11:16:39.586Z,98469.98
2019-01-30T11:21:43.339Z,98474.75
2019-01-30T11:26:47.105Z,98474.75
2019-01-30T11:31:50.901Z,98455.59
2019-01-30T11:36:54.667Z,98455.59
2019-01-30T11:41:58.422Z,98443.20
2019-01-30T11:47:02.194Z,98438.65
2019-01-30T11:52:05.954Z,98438.65
2019-01-30T11:57:09.712Z,98431.95
2019-01-30T12:02:13.562Z,98431.95
2019-01-30T12:07:17.330Z,98433.70
2019-01-30T12:12:21.129Z,98439.06
2019-01-30T12:17:24.894Z,98422.89
2019-01-30T12:22:28.663Z,98413.99
2019-01-30T12:27:32.457Z,98411.98
2019-01-30T12:32:36.240Z,98395.39
2019-01-30T12:37:40.001Z,98395.39
2019-01-30T12:42:43.769Z,98405.17
2019-01-30T12:47:47.702Z,98406.46
2019-01-30T12:52:51.466Z,98406.46
2019-01-30T12:57:55.296Z,98397.06
2019-01-30T13:02:59.103Z,98397.06
2019-01-30T13:08:02.886Z,98390.16
2019-01-30T13:13:06.649Z,98390.16
2019-01-30T13:18:18.152Z,98391.01
2019-01-30T13:23:15.897Z,98378.78
2019-01-30T13:28:19.660Z,98381.48
2019-01-30T13:33:23.412Z,98396.06
2019-01-30T13:38:27.185Z,98386.69
2019-01-30T13:43:30.976Z,98386.69
2019-01-30T13:48:34.747Z,98380.30
2019-01-30T13:53:38.515Z,98378.94
2019-01-30T13:58:42.733Z,98388.83
2019-01-30T14:03:46.632Z,98388.83
2019-01-30T14:08:50.411Z,98389.52
2019-01-30T14:13:54.202Z,98383.98
2019-01-30T14:18:57.986Z,98380.64
2019-01-30T14:24:01.864Z,98384.67
2019-01-30T14:29:05.611Z,98379.13
2019-01-30T14:34:09.693Z,98382.31
2019-01-30T14:39:13.479Z,98379.81
2019-01-30T14:44:17.229Z,98379.81
2019-01-30T14:49:21.004Z,98381.98
2019-01-30T14:54:24.893Z,98381.98
2019-01-30T14:59:28.666Z,98372.58
2019-01-30T15:04:32.424Z,98368.05
2019-01-30T15:09:36.198Z,98372.91
2019-01-30T15:14:40.072Z,98372.91
2019-01-30T15:19:43.926Z,98375.73
2019-01-30T15:24:47.675Z,98379.91
2019-01-30T15:29:51.482Z,98379.76
2019-01-30T15:34:55.294Z,98374.22
2019-01-30T15:39:59.046Z,98374.22
2019-01-30T15:45:03.573Z,98373.41
2019-01-30T15:50:11.221Z,98374.27
2019-01-30T15:55:15.043Z,98375.45
2019-01-30T16:00:46.099Z,98379.80
2019-01-30T16:05:49.883Z,98379.80
2019-01-30T16:10:53.680Z,98391.00
2019-01-30T16:16:02.605Z,98393.69
2019-01-30T16:21:06.414Z,98394.16
2019-01-30T16:26:10.233Z,98398.81
2019-01-30T16:31:14.011Z,98398.81
2019-01-30T16:36:17.776Z,98413.39
2019-01-30T16:41:21.571Z,98424.64
2019-01-30T16:46:25.347Z,98426.18
2019-01-30T16:51:29.135Z,98430.25
2019-01-30T16:56:32.993Z,98430.25
2019-01-30T17:01:36.774Z,98438.34
2019-01-30T17:06:40.554Z,98446.70
2019-01-30T17:11:44.336Z,98443.70
2019-01-30T17:16:48.187Z,98439.03
2019-01-30T17:21:51.969Z,98435.99
2019-01-30T17:26:55.739Z,98435.99
2019-01-30T17:31:59.513Z,98427.23
2019-01-30T17:37:03.283Z,98427.23
2019-01-30T17:42:07.069Z,98430.92
2019-01-30T17:47:10.895Z,98430.92
2019-01-30T17:52:14.665Z,98438.30
2019-01-30T17:57:18.456Z,98440.99
2019-01-30T18:02:22.242Z,98445.70
2019-01-30T18:07:26.025Z,98445.70
2019-01-30T18:12:29.882Z,98444.53
2019-01-30T18:17:33.672Z,98442.17
2019-01-30T18:22:37.447Z,98442.36
2019-01-30T18:27:41.313Z,98436.82
2019-01-30T18:32:45.171Z,98443.38
2019-01-30T18:37:48.952Z,98446.24
2019-01-30T18:42:52.751Z,98446.24
2019-01-30T18:47:56.593Z,98435.14
2019-01-30T18:53:00.397Z,98453.77
2019-01-30T18:58:04.182Z,98453.77
2019-01-30T19:03:10.308Z,98452.28
2019-01-30T19:08:14.177Z,98454.30
2019-01-30T19:13:18.788Z,98453.80
2019-01-30T19:18:22.624Z,98448.59
2019-01-30T19:23:26.380Z,98452.45
2019-01-30T19:28:30.147Z,98452.45
2019-01-30T19:33:33.938Z,98453.95
2019-01-30T19:38:37.722Z,98455.79
2019-01-30T19:43:41.613Z,98456.98
2019-01-30T19:48:45.853Z,98458.48
2019-01-30T19:53:49.616Z,98458.16
2019-01-30T19:58:53.406Z,98461.35
2019-01-30T20:03:57.265Z,98458.98
2019-01-30T20:09:01.021Z,98464.04
2019-01-30T20:14:04.828Z,98464.04
2019-01-30T20:19:08.631Z,98473.45
2019-01-30T20:24:12.406Z,98477.49
2019-01-30T20:29:16.181Z,98480.66
2019-01-30T20:34:19.962Z,98484.19
2019-01-30T20:39:23.748Z,98490.00
2019-01-30T20:44:27.525Z,98490.69
2019-01-30T20:49:31.317Z,98498.05
2019-01-30T20:54:35.087Z,98495.17
2019-01-30T20:59:38.891Z,98497.70
2019-01-30T21:04:42.665Z,98503.20
2019-01-30T21:09:46.448Z,98502.53
2019-01-30T21:14:50.240Z,98511.73
2019-01-30T21:19:54.029Z,98511.73
2019-01-30T21:24:57.895Z,98507.03
2019-01-30T21:30:01.692Z,98507.03
2019-01-30T21:35:06.359Z,98520.28
2019-01-30T21:40:12.011Z,98515.05
2019-01-30T21:45:20.144Z,98520.05
2019-01-30T21:50:23.921Z,98517.06
2019-01-30T21:55:28.752Z,98517.06
2019-01-30T22:00:32.544Z,98520.55
2019-01-30T22:05:36.360Z,98517.89
2019-01-30T22:10:40.167Z,98511.69
2019-01-30T22:15:43.987Z,98511.69
2019-01-30T22:20:47.795Z,98523.89
2019-01-30T22:25:51.588Z,98533.75
2019-01-30T22:30:55.456Z,98530.09
2019-01-30T22:35:59.315Z,98535.45
2019-01-30T22:41:03.076Z,98549.33
2019-01-30T22:46:06.956Z,98551.84
2019-01-30T22:51:10.715Z,98551.84
2019-01-30T22:56:14.576Z,98554.02
2019-01-30T23:01:49.332Z,98559.00
2019-01-30T23:07:35.721Z,98559.00
2019-01-30T23:13:19.804Z,98547.81
2019-01-30T23:18:51.017Z,98546.98
2019-01-30T23:24:30.966Z,98551.84
2019-01-30T23:30:40.302Z,98552.84
2019-01-30T23:36:06.635Z,98554.52
2019-01-30T23:41:37.305Z,98554.52
2019-01-30T23:47:21.843Z,98554.64
2019-01-30T23:53:02.914Z,98561.14
2019-01-30T23:58:23.578Z,98555.86
