createdAt,value
2018-12-26T00:07:54.294Z,10
2018-12-26T00:18:02.560Z,7
2018-12-26T00:28:09.732Z,6
2018-12-26T00:38:17.156Z,6
2018-12-26T00:48:24.812Z,5
2018-12-26T00:58:33.700Z,4
2018-12-26T01:08:39.182Z,6
2018-12-26T01:18:45.793Z,6
2018-12-26T01:28:55.308Z,5
2018-12-26T01:39:03.761Z,5
2018-12-26T01:49:10.593Z,6
2018-12-26T01:59:19.120Z,7
2018-12-26T02:09:27.205Z,6
2018-12-26T02:19:34.019Z,4
2018-12-26T02:29:41.170Z,4
2018-12-26T02:39:48.928Z,4
2018-12-26T02:49:54.057Z,4
2018-12-26T03:00:01.331Z,4
2018-12-26T03:10:07.572Z,4
2018-12-26T03:20:14.697Z,4
2018-12-26T03:27:32.535Z,4
2018-12-26T03:37:40.310Z,4
2018-12-26T03:47:47.015Z,4
2018-12-26T03:57:54.643Z,4
2018-12-26T04:08:01.450Z,4
2018-12-26T04:18:07.540Z,4
2018-12-26T04:28:16.218Z,3
2018-12-26T04:38:22.869Z,5
2018-12-26T04:48:33.363Z,4
2018-12-26T04:58:41.068Z,5
2018-12-26T05:08:47.782Z,6
2018-12-26T05:18:54.557Z,3
2018-12-26T05:29:08.975Z,4
2018-12-26T05:39:17.892Z,5
2018-12-26T05:49:24.818Z,3
2018-12-26T05:59:33.166Z,3
2018-12-26T06:09:39.548Z,3
2018-12-26T06:19:48.297Z,3
2018-12-26T06:29:55.187Z,4
2018-12-26T06:40:01.966Z,4
2018-12-26T06:50:10.373Z,3
2018-12-26T07:00:18.298Z,4
2018-12-26T07:10:24.808Z,4
2018-12-26T07:20:33.481Z,5
2018-12-26T07:30:44.040Z,3
2018-12-26T07:40:52.897Z,5
2018-12-26T07:51:00.332Z,3
2018-12-26T08:01:12.023Z,4
2018-12-26T08:11:20.462Z,3
2018-12-26T08:21:29.206Z,4
2018-12-26T08:31:36.661Z,4
2018-12-26T08:41:43.934Z,3
2018-12-26T08:51:51.672Z,4
2018-12-26T08:59:08.737Z,4
2018-12-26T09:09:18.039Z,7
2018-12-26T09:19:26.724Z,4
2018-12-26T09:29:53.713Z,4
2018-12-26T09:39:54.164Z,3
2018-12-26T09:44:29.294Z,5
2018-12-26T09:54:34.836Z,9
2018-12-26T10:04:44.033Z,6
2018-12-26T10:10:03.119Z,4
2018-12-26T10:20:09.357Z,7
2018-12-26T10:31:23.873Z,6
2018-12-26T10:41:27.163Z,7
2018-12-26T10:51:34.020Z,5
2018-12-26T11:01:44.725Z,4
2018-12-26T11:11:52.051Z,4
2018-12-26T11:22:00.909Z,4
2018-12-26T11:23:51.222Z,3
2018-12-26T11:31:23.686Z,4
2018-12-26T11:41:25.884Z,3
2018-12-26T11:51:35.143Z,5
2018-12-26T12:01:47.909Z,6
2018-12-26T12:02:58.394Z,3
2018-12-26T12:13:07.588Z,4
2018-12-26T12:23:15.193Z,4
2018-12-26T12:30:39.024Z,3
2018-12-26T12:31:50.307Z,4
2018-12-26T12:41:57.321Z,6
2018-12-26T12:52:05.729Z,5
2018-12-26T13:00:24.453Z,4
2018-12-26T13:03:34.380Z,5
2018-12-26T13:13:43.660Z,4
2018-12-26T13:23:50.587Z,6
2018-12-26T13:27:05.695Z,6
2018-12-26T13:33:49.372Z,4
2018-12-26T13:37:28.222Z,5
2018-12-26T13:47:31.312Z,6
2018-12-26T13:53:50.483Z,5
2018-12-26T14:03:09.808Z,6
2018-12-26T14:07:40.780Z,4
2018-12-26T14:16:57.623Z,5
2018-12-26T14:27:04.711Z,4
2018-12-26T14:37:14.951Z,6
2018-12-26T14:47:23.090Z,5
2018-12-26T14:57:32.069Z,5
2018-12-26T15:01:51.366Z,7
2018-12-26T15:06:27.322Z,5
2018-12-26T15:11:41.985Z,6
2018-12-26T15:21:49.900Z,11
2018-12-26T15:31:07.641Z,10
2018-12-26T15:32:27.148Z,24
2018-12-26T15:42:31.281Z,12
2018-12-26T15:52:42.828Z,7
2018-12-26T16:05:54.310Z,6
2018-12-26T16:12:15.521Z,7
2018-12-26T16:22:17.729Z,10
2018-12-26T16:26:50.096Z,10
2018-12-26T16:36:53.484Z,11
2018-12-26T16:47:43.771Z,10
2018-12-26T16:48:53.139Z,9
2018-12-26T16:51:02.675Z,9
2018-12-26T17:01:10.259Z,10
2018-12-26T17:11:15.907Z,7
2018-12-26T17:21:21.190Z,7
2018-12-26T17:31:40.506Z,8
2018-12-26T17:41:51.127Z,8
2018-12-26T17:51:57.543Z,8
2018-12-26T18:02:04.985Z,8
2018-12-26T18:12:13.360Z,8
2018-12-26T18:22:17.708Z,10
2018-12-26T18:32:24.507Z,9
2018-12-26T18:42:31.195Z,9
2018-12-26T18:52:37.425Z,8
2018-12-26T19:02:45.574Z,11
2018-12-26T19:12:53.572Z,11
2018-12-26T19:23:00.222Z,12
2018-12-26T19:32:18.983Z,14
2018-12-26T19:42:27.658Z,15
2018-12-26T19:52:40.125Z,18
2018-12-26T20:02:47.385Z,37
2018-12-26T20:12:55.728Z,13
2018-12-26T20:23:03.208Z,17
2018-12-26T20:33:12.189Z,13
2018-12-26T20:43:19.454Z,9
2018-12-26T20:53:24.914Z,11
2018-12-26T21:02:43.383Z,11
2018-12-26T21:12:51.363Z,11
2018-12-26T21:22:58.938Z,10
2018-12-26T21:33:07.590Z,8
2018-12-26T21:43:13.920Z,9
2018-12-26T21:53:22.927Z,13
2018-12-26T22:03:32.048Z,10
2018-12-26T22:13:39.321Z,9
2018-12-26T22:23:45.857Z,9
2018-12-26T22:33:53.323Z,8
2018-12-26T22:44:00.053Z,8
2018-12-26T22:52:18.366Z,6
2018-12-26T23:02:25.314Z,6
2018-12-26T23:12:33.249Z,6
2018-12-26T23:22:41.295Z,5
2018-12-26T23:32:50.549Z,6
2018-12-26T23:42:56.928Z,6
2018-12-26T23:53:05.546Z,10
