createdAt,value
2023-04-06T00:01:59.268Z,1.79
2023-04-06T00:04:27.559Z,2.04
2023-04-06T00:06:55.732Z,1.47
2023-04-06T00:09:23.829Z,1.07
2023-04-06T00:11:52.115Z,1.41
2023-04-06T00:14:20.404Z,1.44
2023-04-06T00:16:50.983Z,1.23
2023-04-06T00:19:22.985Z,1.19
2023-04-06T00:21:51.497Z,1.13
2023-04-06T00:24:19.636Z,0.91
2023-04-06T00:26:48.203Z,1.12
2023-04-06T00:29:16.370Z,1.03
2023-04-06T00:31:44.523Z,0.98
2023-04-06T00:34:12.639Z,0.83
2023-04-06T00:36:42.096Z,0.78
2023-04-06T00:39:10.511Z,0.72
2023-04-06T00:41:41.398Z,0.63
2023-04-06T00:44:09.513Z,0.57
2023-04-06T00:46:37.856Z,0.69
2023-04-06T00:49:06.389Z,0.69
2023-04-06T00:51:34.778Z,0.86
2023-04-06T00:54:04.608Z,0.80
2023-04-06T00:56:34.276Z,0.87
2023-04-06T00:59:02.625Z,0.70
2023-04-06T01:01:31.060Z,0.57
2023-04-06T01:04:03.934Z,0.64
2023-04-06T01:06:37.888Z,0.43
2023-04-06T01:09:07.672Z,1.08
2023-04-06T01:11:37.465Z,0.83
2023-04-06T01:14:08.415Z,0.76
2023-04-06T01:16:48.744Z,0.65
2023-04-06T01:19:21.591Z,0.37
2023-04-06T01:21:54.240Z,0.42
2023-04-06T01:24:23.742Z,0.42
2023-04-06T01:27:05.211Z,0.71
2023-04-06T01:29:51.979Z,0.23
2023-04-06T01:32:49.394Z,0.42
2023-04-06T01:35:22.962Z,0.12
2023-04-06T01:38:02.185Z,0.71
2023-04-06T01:40:35.560Z,0.65
2023-04-06T01:43:04.026Z,0.49
2023-04-06T01:45:38.186Z,0.79
2023-04-06T01:48:16.042Z,0.85
2023-04-06T01:50:44.225Z,0.68
2023-04-06T01:53:16.536Z,0.59
2023-04-06T01:55:48.089Z,0.62
2023-04-06T01:58:33.304Z,0.65
2023-04-06T02:01:02.562Z,0.82
2023-04-06T02:03:35.988Z,0.95
2023-04-06T02:06:09.184Z,0.90
2023-04-06T02:08:41.188Z,0.83
2023-04-06T02:11:10.784Z,1.09
2023-04-06T02:13:44.702Z,1.08
2023-04-06T02:16:13.427Z,1.13
2023-04-06T02:18:44.970Z,0.96
2023-04-06T02:21:13.734Z,0.57
2023-04-06T02:23:42.145Z,0.76
2023-04-06T02:26:11.681Z,0.66
2023-04-06T02:28:40.817Z,0.91
2023-04-06T02:31:09.425Z,1.04
2023-04-06T02:33:38.129Z,1.31
2023-04-06T02:36:07.197Z,1.04
2023-04-06T02:38:35.529Z,0.88
2023-04-06T02:41:04.638Z,0.73
2023-04-06T02:43:34.650Z,0.63
2023-04-06T02:46:07.841Z,0.62
2023-04-06T02:48:39.668Z,0.74
2023-04-06T02:51:08.065Z,1.03
2023-04-06T02:53:39.240Z,0.88
2023-04-06T02:56:08.101Z,0.65
2023-04-06T02:58:48.141Z,0.98
2023-04-06T03:01:16.511Z,1.52
2023-04-06T03:03:45.136Z,1.01
2023-04-06T03:06:20.535Z,1.15
2023-04-06T03:08:54.755Z,0.73
2023-04-06T03:11:23.177Z,0.62
2023-04-06T03:13:54.807Z,0.64
2023-04-06T03:16:23.125Z,0.64
2023-04-06T03:18:52.173Z,0.67
2023-04-06T03:21:21.177Z,0.83
2023-04-06T03:23:54.089Z,0.56
2023-04-06T03:26:23.164Z,0.57
2023-04-06T03:28:53.149Z,0.63
2023-04-06T03:31:26.474Z,0.51
2023-04-06T03:34:00.128Z,0.71
2023-04-06T03:36:32.525Z,0.12
2023-04-06T03:39:01.695Z,0.14
2023-04-06T03:41:32.771Z,0.19
2023-04-06T03:44:09.708Z,0.08
2023-04-06T03:46:40.570Z,0.21
2023-04-06T03:49:09.882Z,-0.08
2023-04-06T03:51:38.310Z,0.08
2023-04-06T03:54:06.476Z,-0.18
2023-04-06T03:56:34.642Z,0.08
2023-04-06T03:59:05.474Z,-0.09
2023-04-06T04:01:33.757Z,-0.02
2023-04-06T04:04:04.482Z,0.28
2023-04-06T04:06:33.284Z,0.05
2023-04-06T04:09:01.449Z,-0.13
2023-04-06T04:11:30.112Z,-0.13
2023-04-06T04:14:01.090Z,-0.03
2023-04-06T04:16:29.272Z,0.22
2023-04-06T04:18:59.180Z,0.22
2023-04-06T04:21:30.003Z,-0.14
2023-04-06T04:23:58.460Z,-0.27
2023-04-06T04:26:26.840Z,-0.17
2023-04-06T04:28:55.895Z,-0.26
2023-04-06T04:31:24.353Z,-0.13
2023-04-06T04:33:57.390Z,-0.23
2023-04-06T04:36:32.132Z,-0.44
2023-04-06T04:39:03.682Z,-0.12
2023-04-06T04:41:36.446Z,-0.76
2023-04-06T04:44:09.291Z,-0.58
2023-04-06T04:46:37.534Z,-0.33
2023-04-06T04:49:06.743Z,-0.17
2023-04-06T04:51:37.429Z,-0.43
2023-04-06T04:54:11.656Z,-0.24
2023-04-06T04:56:41.521Z,-0.09
2023-04-06T04:59:30.807Z,-0.22
2023-04-06T05:02:05.434Z,-0.24
2023-04-06T05:04:52.046Z,-0.30
2023-04-06T05:07:25.851Z,-0.40
2023-04-06T05:09:56.585Z,0.05
2023-04-06T05:12:28.894Z,0.85
2023-04-06T05:15:08.221Z,0.32
2023-04-06T05:17:36.440Z,0.40
2023-04-06T05:20:05.374Z,0.75
2023-04-06T05:22:40.354Z,0.83
2023-04-06T05:25:11.726Z,0.29
2023-04-06T05:27:41.530Z,0.75
2023-04-06T05:30:19.978Z,0.73
2023-04-06T05:32:50.006Z,0.83
2023-04-06T05:35:19.202Z,1.06
2023-04-06T05:37:53.085Z,0.42
2023-04-06T05:40:25.501Z,0.74
2023-04-06T05:42:53.727Z,1.14
2023-04-06T05:45:22.546Z,1.83
2023-04-06T05:47:55.917Z,1.92
2023-04-06T05:50:27.491Z,1.83
2023-04-06T05:52:57.097Z,2.37
2023-04-06T05:55:29.756Z,2.02
2023-04-06T05:58:10.035Z,1.91
2023-04-06T06:00:38.314Z,2.06
2023-04-06T06:03:09.633Z,2.09
2023-04-06T06:05:38.849Z,6.71
2023-04-06T06:08:13.742Z,7.32
2023-04-06T06:10:44.403Z,8.22
2023-04-06T06:13:15.527Z,10.52
2023-04-06T06:15:44.136Z,11.03
2023-04-06T06:18:12.286Z,9.35
2023-04-06T06:20:40.790Z,9.70
2023-04-06T06:23:08.962Z,6.63
2023-04-06T06:25:39.115Z,4.92
2023-04-06T06:28:10.077Z,3.99
2023-04-06T06:30:38.332Z,3.82
2023-04-06T06:33:06.912Z,3.68
2023-04-06T06:35:35.325Z,3.78
2023-04-06T06:38:05.527Z,3.86
2023-04-06T06:40:35.190Z,4.41
2023-04-06T06:43:04.795Z,4.16
2023-04-06T06:45:47.592Z,4.12
2023-04-06T06:48:16.208Z,2.90
2023-04-06T06:50:44.417Z,2.62
2023-04-06T06:53:14.205Z,3.28
2023-04-06T06:55:45.087Z,3.20
2023-04-06T06:58:14.580Z,2.78
2023-04-06T07:00:42.865Z,2.84
2023-04-06T07:03:11.174Z,3.24
2023-04-06T07:05:41.400Z,3.81
2023-04-06T07:08:09.744Z,2.98
2023-04-06T07:10:37.935Z,3.82
2023-04-06T07:13:06.557Z,5.04
2023-04-06T07:15:36.212Z,3.34
2023-04-06T07:18:04.587Z,3.73
2023-04-06T07:20:32.780Z,3.72
2023-04-06T07:23:00.960Z,4.06
2023-04-06T07:25:29.592Z,4.12
2023-04-06T07:27:57.753Z,4.22
2023-04-06T07:30:27.408Z,4.60
2023-04-06T07:33:00.083Z,4.53
2023-04-06T07:35:31.574Z,4.46
2023-04-06T07:37:59.927Z,4.57
2023-04-06T07:40:28.169Z,5.15
2023-04-06T07:42:58.185Z,5.50
2023-04-06T07:45:27.048Z,6.27
2023-04-06T07:47:55.945Z,6.59
2023-04-06T07:50:27.940Z,6.71
2023-04-06T07:52:58.717Z,6.69
2023-04-06T07:55:26.935Z,6.84
2023-04-06T07:57:55.077Z,7.02
2023-04-06T08:00:23.721Z,7.13
2023-04-06T08:02:52.095Z,7.64
2023-04-06T08:05:20.603Z,6.69
2023-04-06T08:07:50.337Z,7.08
2023-04-06T08:10:18.618Z,7.04
2023-04-06T08:12:46.871Z,6.92
2023-04-06T08:15:15.152Z,6.66
2023-04-06T08:17:43.303Z,7.07
2023-04-06T08:20:11.912Z,7.08
2023-04-06T08:22:40.901Z,7.71
2023-04-06T08:25:10.614Z,7.92
2023-04-06T08:27:38.888Z,6.96
2023-04-06T08:30:07.596Z,7.39
2023-04-06T08:32:35.814Z,7.22
2023-04-06T08:35:04.164Z,7.61
2023-04-06T08:37:32.355Z,7.65
2023-04-06T08:40:00.959Z,7.77
2023-04-06T08:42:33.851Z,7.57
2023-04-06T08:45:02.564Z,8.14
2023-04-06T08:47:30.814Z,7.92
2023-04-06T08:50:00.417Z,8.53
2023-04-06T08:52:28.865Z,8.51
2023-04-06T08:54:57.033Z,8.83
2023-04-06T08:57:25.864Z,9.10
2023-04-06T08:59:56.281Z,8.89
2023-04-06T09:02:25.452Z,9.49
2023-04-06T09:04:55.414Z,9.08
2023-04-06T09:07:24.910Z,9.42
2023-04-06T09:09:55.358Z,9.11
2023-04-06T09:12:27.713Z,9.63
2023-04-06T09:14:57.769Z,9.92
2023-04-06T09:17:26.631Z,9.44
2023-04-06T09:19:55.131Z,9.22
2023-04-06T09:22:23.591Z,9.40
2023-04-06T09:24:52.502Z,10.02
2023-04-06T09:27:31.778Z,9.88
2023-04-06T09:30:07.127Z,10.51
2023-04-06T09:32:46.625Z,10.07
2023-04-06T09:35:15.467Z,10.55
2023-04-06T09:37:43.665Z,10.04
2023-04-06T09:40:12.360Z,10.95
2023-04-06T09:42:42.553Z,10.39
2023-04-06T09:45:12.775Z,11.10
2023-04-06T09:47:42.596Z,10.40
2023-04-06T09:50:12.919Z,10.94
2023-04-06T09:52:43.055Z,10.95
2023-04-06T09:55:11.805Z,10.58
2023-04-06T09:57:43.941Z,11.22
2023-04-06T10:00:18.879Z,10.82
2023-04-06T10:02:51.170Z,10.44
2023-04-06T10:05:21.926Z,10.92
2023-04-06T10:08:00.239Z,10.91
2023-04-06T10:10:30.103Z,10.92
2023-04-06T10:12:58.693Z,10.99
2023-04-06T10:15:29.645Z,11.05
2023-04-06T10:17:58.234Z,11.71
2023-04-06T10:20:29.996Z,10.80
2023-04-06T10:23:01.241Z,10.95
2023-04-06T10:25:30.008Z,11.32
2023-04-06T10:28:01.554Z,12.24
2023-04-06T10:30:31.582Z,12.49
2023-04-06T10:32:59.726Z,12.00
2023-04-06T10:35:38.261Z,12.03
2023-04-06T10:38:06.868Z,11.61
2023-04-06T10:40:37.770Z,11.88
2023-04-06T10:43:09.930Z,12.39
2023-04-06T10:45:43.949Z,11.78
2023-04-06T10:48:15.964Z,11.94
2023-04-06T10:50:44.307Z,12.20
2023-04-06T10:53:12.501Z,12.12
2023-04-06T10:55:42.123Z,12.38
2023-04-06T10:58:10.369Z,13.36
2023-04-06T11:00:50.737Z,12.86
2023-04-06T11:03:19.732Z,12.77
2023-04-06T11:05:51.216Z,12.36
2023-04-06T11:08:25.691Z,11.99
2023-04-06T11:10:53.823Z,12.95
2023-04-06T11:13:22.321Z,11.93
2023-04-06T11:15:51.781Z,13.25
2023-04-06T11:18:20.551Z,12.77
2023-04-06T11:20:51.481Z,12.88
2023-04-06T11:23:26.557Z,12.61
2023-04-06T11:25:55.029Z,13.04
2023-04-06T11:28:23.266Z,12.04
2023-04-06T11:30:52.922Z,12.06
2023-04-06T11:33:24.304Z,12.90
2023-04-06T11:35:52.586Z,13.68
2023-04-06T11:38:21.800Z,12.52
2023-04-06T11:40:54.581Z,12.07
2023-04-06T11:43:27.854Z,12.83
2023-04-06T11:46:03.294Z,12.92
2023-04-06T11:48:32.037Z,12.70
2023-04-06T11:51:05.909Z,13.57
2023-04-06T11:53:34.489Z,12.82
2023-04-06T11:56:02.598Z,12.89
2023-04-06T11:58:31.857Z,13.31
2023-04-06T12:01:06.640Z,12.68
2023-04-06T12:03:34.947Z,13.54
2023-04-06T12:06:03.941Z,12.41
2023-04-06T12:08:32.062Z,13.72
2023-04-06T12:11:00.818Z,13.14
2023-04-06T12:13:29.019Z,13.65
2023-04-06T12:15:57.274Z,13.13
2023-04-06T12:18:27.057Z,13.57
2023-04-06T12:20:55.400Z,13.10
2023-04-06T12:23:23.675Z,13.20
2023-04-06T12:25:55.445Z,13.08
2023-04-06T12:28:27.775Z,13.47
2023-04-06T12:30:56.564Z,13.42
2023-04-06T12:33:24.774Z,13.02
2023-04-06T12:35:54.314Z,13.36
2023-04-06T12:38:22.544Z,12.86
2023-04-06T12:40:50.882Z,13.42
2023-04-06T12:43:18.986Z,13.05
2023-04-06T12:45:47.100Z,14.32
2023-04-06T12:48:15.213Z,13.81
2023-04-06T12:50:43.350Z,14.07
2023-04-06T12:53:12.823Z,14.90
2023-04-06T12:55:41.216Z,13.96
2023-04-06T12:58:09.404Z,13.73
2023-04-06T13:00:37.924Z,13.41
2023-04-06T13:03:06.127Z,13.81
2023-04-06T13:05:34.248Z,13.79
2023-04-06T13:08:02.398Z,13.79
2023-04-06T13:10:31.879Z,13.99
2023-04-06T13:13:01.000Z,14.30
2023-04-06T13:15:29.155Z,13.73
2023-04-06T13:17:57.452Z,14.59
2023-04-06T13:20:26.029Z,14.02
2023-04-06T13:22:54.156Z,13.86
2023-04-06T13:25:24.658Z,13.79
2023-04-06T13:27:54.135Z,14.70
2023-04-06T13:30:22.628Z,13.78
2023-04-06T13:32:51.330Z,13.89
2023-04-06T13:35:19.924Z,14.64
2023-04-06T13:37:49.084Z,13.94
2023-04-06T13:40:17.156Z,14.47
2023-04-06T13:42:46.126Z,14.86
2023-04-06T13:45:15.675Z,14.55
2023-04-06T13:47:43.773Z,13.87
2023-04-06T13:50:12.182Z,14.85
2023-04-06T13:52:40.404Z,16.18
2023-04-06T13:55:08.874Z,15.75
2023-04-06T13:57:37.825Z,15.97
2023-04-06T14:00:08.286Z,16.19
2023-04-06T14:02:37.990Z,14.60
2023-04-06T14:05:06.563Z,14.76
2023-04-06T14:07:34.615Z,15.07
2023-04-06T14:10:02.720Z,14.70
2023-04-06T14:12:32.529Z,14.01
2023-04-06T14:15:00.601Z,14.18
2023-04-06T14:17:29.371Z,14.56
2023-04-06T14:19:58.769Z,14.59
2023-04-06T14:22:27.084Z,14.88
2023-04-06T14:24:55.252Z,15.45
2023-04-06T14:27:23.323Z,14.47
2023-04-06T14:29:53.869Z,13.98
2023-04-06T14:32:21.974Z,15.96
2023-04-06T14:34:50.004Z,15.62
2023-04-06T14:37:19.604Z,15.66
2023-04-06T14:39:47.636Z,15.52
2023-04-06T14:42:17.995Z,15.31
2023-04-06T14:44:46.481Z,15.33
2023-04-06T14:47:16.625Z,15.08
2023-04-06T14:49:44.765Z,15.05
2023-04-06T14:52:12.908Z,15.30
2023-04-06T14:54:42.309Z,14.79
2023-04-06T14:57:10.360Z,14.82
2023-04-06T14:59:40.146Z,15.08
2023-04-06T15:02:08.871Z,14.81
2023-04-06T15:04:39.344Z,15.02
2023-04-06T15:07:07.467Z,14.62
2023-04-06T15:09:35.458Z,14.58
2023-04-06T15:12:05.029Z,14.75
2023-04-06T15:14:33.105Z,15.01
2023-04-06T15:17:01.196Z,15.01
2023-04-06T15:19:29.230Z,14.58
2023-04-06T15:21:58.502Z,14.56
2023-04-06T15:24:27.671Z,14.84
2023-04-06T15:26:55.967Z,14.47
2023-04-06T15:29:26.204Z,14.65
2023-04-06T15:31:54.532Z,14.60
2023-04-06T15:34:22.641Z,14.76
2023-04-06T15:36:51.703Z,14.18
2023-04-06T15:39:19.796Z,14.42
2023-04-06T15:41:50.288Z,14.97
2023-04-06T15:44:20.045Z,14.34
2023-04-06T15:46:51.771Z,14.25
2023-04-06T15:49:20.096Z,14.37
2023-04-06T15:51:48.567Z,14.23
2023-04-06T15:54:20.041Z,14.08
2023-04-06T15:56:48.306Z,14.04
2023-04-06T15:59:18.649Z,14.08
2023-04-06T16:01:47.248Z,14.28
2023-04-06T16:04:18.889Z,14.13
2023-04-06T16:06:47.039Z,13.71
2023-04-06T16:09:16.027Z,14.30
2023-04-06T16:11:47.165Z,14.25
2023-04-06T16:14:15.385Z,13.82
2023-04-06T16:16:43.617Z,13.77
2023-04-06T16:19:11.771Z,13.60
2023-04-06T16:21:41.168Z,13.71
2023-04-06T16:24:09.365Z,13.41
2023-04-06T16:26:39.960Z,13.33
2023-04-06T16:29:10.363Z,13.43
2023-04-06T16:31:38.525Z,13.40
2023-04-06T16:34:07.176Z,13.06
2023-04-06T16:36:35.647Z,13.19
2023-04-06T16:39:05.099Z,13.36
2023-04-06T16:41:33.259Z,13.47
2023-04-06T16:44:03.630Z,13.31
2023-04-06T16:46:32.168Z,13.32
2023-04-06T16:49:00.498Z,13.29
2023-04-06T16:51:28.654Z,13.21
2023-04-06T16:53:56.764Z,12.96
2023-04-06T16:56:26.265Z,13.29
2023-04-06T16:58:54.366Z,12.93
2023-04-06T17:01:22.825Z,13.12
2023-04-06T17:03:51.178Z,12.84
2023-04-06T17:06:19.641Z,12.86
2023-04-06T17:08:49.252Z,12.55
2023-04-06T17:11:21.748Z,12.64
2023-04-06T17:13:55.041Z,12.52
2023-04-06T17:16:23.218Z,12.49
2023-04-06T17:18:51.276Z,12.43
2023-04-06T17:21:21.750Z,12.63
2023-04-06T17:23:49.840Z,12.53
2023-04-06T17:26:19.974Z,12.63
2023-04-06T17:28:48.050Z,12.48
2023-04-06T17:31:17.537Z,12.38
2023-04-06T17:33:45.875Z,12.51
2023-04-06T17:36:14.065Z,12.29
2023-04-06T17:38:45.798Z,12.30
2023-04-06T17:41:14.341Z,12.42
2023-04-06T17:43:42.450Z,12.21
2023-04-06T17:46:10.576Z,12.18
2023-04-06T17:48:40.507Z,12.05
2023-04-06T17:51:08.504Z,12.51
2023-04-06T17:53:37.103Z,12.28
2023-04-06T17:56:05.407Z,12.10
2023-04-06T17:58:36.083Z,12.20
2023-04-06T18:01:07.058Z,11.93
2023-04-06T18:03:35.527Z,12.07
2023-04-06T18:06:11.462Z,12.16
2023-04-06T18:08:39.517Z,11.97
2023-04-06T18:11:07.637Z,11.80
2023-04-06T18:13:37.194Z,12.25
2023-04-06T18:16:08.146Z,12.04
2023-04-06T18:18:37.932Z,12.19
2023-04-06T18:21:06.499Z,12.27
2023-04-06T18:23:37.112Z,12.14
2023-04-06T18:26:05.962Z,11.99
2023-04-06T18:28:34.325Z,12.03
2023-04-06T18:31:02.528Z,12.04
2023-04-06T18:33:32.293Z,11.58
2023-04-06T18:36:00.400Z,11.67
2023-04-06T18:38:28.486Z,11.70
2023-04-06T18:40:58.706Z,11.76
2023-04-06T18:43:27.565Z,11.39
2023-04-06T18:45:55.702Z,11.59
2023-04-06T18:48:23.781Z,11.57
2023-04-06T18:50:57.468Z,11.62
2023-04-06T18:53:27.820Z,11.63
2023-04-06T18:55:57.508Z,11.64
2023-04-06T18:58:29.532Z,11.53
2023-04-06T19:00:57.994Z,11.39
2023-04-06T19:03:26.928Z,11.27
2023-04-06T19:05:55.327Z,11.50
2023-04-06T19:08:23.387Z,11.22
2023-04-06T19:10:51.383Z,11.06
2023-04-06T19:13:19.458Z,11.16
2023-04-06T19:15:48.885Z,10.87
2023-04-06T19:18:17.220Z,11.22
2023-04-06T19:20:45.593Z,10.94
2023-04-06T19:23:13.826Z,11.04
2023-04-06T19:25:43.607Z,10.97
2023-04-06T19:28:14.801Z,11.03
2023-04-06T19:30:45.659Z,10.65
2023-04-06T19:33:16.332Z,10.81
2023-04-06T19:35:46.746Z,10.87
2023-04-06T19:38:15.046Z,11.00
2023-04-06T19:40:43.133Z,10.90
2023-04-06T19:43:11.169Z,10.71
2023-04-06T19:45:39.249Z,10.84
2023-04-06T19:48:07.394Z,10.63
2023-04-06T19:50:36.914Z,10.99
2023-04-06T19:53:07.865Z,10.93
2023-04-06T19:55:36.562Z,10.73
2023-04-06T19:58:04.561Z,10.28
2023-04-06T20:00:33.015Z,10.66
2023-04-06T20:03:01.169Z,10.45
2023-04-06T20:05:29.424Z,10.04
2023-04-06T20:07:58.985Z,10.42
2023-04-06T20:10:27.131Z,10.25
2023-04-06T20:12:55.245Z,10.44
2023-04-06T20:15:23.365Z,10.23
2023-04-06T20:17:51.402Z,9.99
2023-04-06T20:20:19.613Z,9.99
2023-04-06T20:22:50.020Z,10.48
2023-04-06T20:25:19.781Z,10.40
2023-04-06T20:27:47.876Z,9.81
2023-04-06T20:30:18.047Z,9.82
2023-04-06T20:32:46.153Z,9.87
2023-04-06T20:35:14.322Z,9.73
2023-04-06T20:37:42.421Z,9.83
2023-04-06T20:40:11.647Z,9.87
2023-04-06T20:42:41.735Z,9.87
2023-04-06T20:45:10.053Z,9.92
2023-04-06T20:47:38.781Z,9.86
2023-04-06T20:50:07.411Z,9.62
2023-04-06T20:52:36.340Z,9.45
2023-04-06T20:55:04.882Z,9.42
2023-04-06T20:57:33.043Z,9.35
2023-04-06T21:00:02.529Z,9.47
2023-04-06T21:02:30.827Z,9.27
2023-04-06T21:04:58.891Z,9.03
2023-04-06T21:07:26.912Z,8.98
2023-04-06T21:09:55.005Z,9.19
2023-04-06T21:12:23.039Z,9.11
2023-04-06T21:14:51.038Z,8.80
2023-04-06T21:17:20.470Z,9.19
2023-04-06T21:19:48.565Z,9.05
2023-04-06T21:22:16.592Z,8.95
2023-04-06T21:24:44.676Z,9.18
2023-04-06T21:27:13.075Z,9.14
2023-04-06T21:29:41.153Z,8.92
2023-04-06T21:32:09.130Z,9.25
2023-04-06T21:34:38.569Z,9.27
2023-04-06T21:37:07.439Z,8.89
2023-04-06T21:39:37.655Z,8.58
2023-04-06T21:42:05.887Z,8.54
2023-04-06T21:44:34.472Z,9.03
2023-04-06T21:47:02.532Z,9.03
2023-04-06T21:49:31.262Z,8.45
2023-04-06T21:52:00.608Z,8.72
2023-04-06T21:54:32.563Z,8.79
2023-04-06T21:57:01.609Z,8.94
2023-04-06T22:02:38.920Z,8.78
2023-04-06T22:05:07.722Z,8.74
2023-04-06T22:07:36.051Z,8.50
2023-04-06T22:10:04.231Z,8.54
2023-04-06T22:12:32.311Z,8.39
2023-04-06T22:15:00.775Z,8.57
2023-04-06T22:17:28.879Z,8.70
2023-04-06T22:19:58.296Z,8.11
2023-04-06T22:22:26.428Z,8.60
2023-04-06T22:24:54.477Z,8.42
2023-04-06T22:27:22.793Z,8.84
2023-04-06T22:29:50.924Z,8.17
2023-04-06T22:32:19.182Z,8.01
2023-04-06T22:34:47.289Z,8.08
2023-04-06T22:37:16.662Z,8.04
2023-04-06T22:39:46.703Z,7.91
2023-04-06T22:42:14.786Z,8.21
2023-04-06T22:44:42.842Z,8.15
2023-04-06T22:47:10.983Z,8.16
2023-04-06T22:49:39.106Z,8.15
2023-04-06T22:52:07.199Z,8.45
2023-04-06T22:54:36.540Z,8.43
2023-04-06T22:57:04.568Z,8.34
2023-04-06T22:59:32.582Z,8.23
2023-04-06T23:02:00.948Z,8.57
2023-04-06T23:04:29.217Z,8.21
2023-04-06T23:06:57.242Z,8.24
2023-04-06T23:09:25.572Z,8.27
2023-04-06T23:11:54.947Z,8.18
2023-04-06T23:14:22.900Z,8.17
2023-04-06T23:16:51.217Z,8.54
2023-04-06T23:19:19.281Z,8.05
2023-04-06T23:21:49.770Z,8.50
2023-04-06T23:24:17.936Z,8.36
2023-04-06T23:26:46.280Z,8.32
2023-04-06T23:29:15.548Z,8.41
2023-04-06T23:31:43.539Z,8.56
2023-04-06T23:34:11.590Z,8.47
2023-04-06T23:36:39.701Z,8.58
2023-04-06T23:39:07.702Z,8.30
2023-04-06T23:41:35.677Z,8.22
2023-04-06T23:44:03.681Z,8.36
2023-04-06T23:46:35.420Z,8.08
2023-04-06T23:49:03.507Z,7.84
2023-04-06T23:51:31.745Z,7.90
2023-04-06T23:53:59.976Z,8.21
2023-04-06T23:56:28.050Z,7.96
2023-04-06T23:58:56.412Z,8.13
