createdAt,value
2019-02-02T00:00:16.698Z,0.00
2019-02-02T00:01:16.517Z,0.00
2019-02-02T00:02:16.516Z,0.00
2019-02-02T00:03:16.558Z,0.00
2019-02-02T00:04:17.578Z,0.00
2019-02-02T00:05:16.647Z,0.00
2019-02-02T00:06:16.470Z,0.00
2019-02-02T00:07:16.454Z,0.00
2019-02-02T00:08:16.495Z,0.00
2019-02-02T00:09:16.476Z,0.00
2019-02-02T00:10:16.475Z,0.00
2019-02-02T00:11:16.483Z,0.00
2019-02-02T00:13:17.623Z,0.00
2019-02-02T00:14:16.414Z,0.00
2019-02-02T00:15:16.403Z,0.00
2019-02-02T00:16:16.378Z,0.00
2019-02-02T00:17:16.420Z,0.00
2019-02-02T00:18:16.417Z,0.00
2019-02-02T00:20:17.450Z,0.00
2019-02-02T00:21:37.373Z,0.00
2019-02-02T00:22:37.391Z,0.00
2019-02-02T00:23:37.365Z,0.00
2019-02-02T00:24:16.381Z,0.00
2019-02-02T00:25:16.273Z,0.00
2019-02-02T00:26:16.276Z,0.00
2019-02-02T00:27:16.285Z,0.00
2019-02-02T00:28:16.240Z,0.00
2019-02-02T00:29:16.297Z,0.00
2019-02-02T00:30:16.290Z,0.00
2019-02-02T00:31:20.405Z,0.00
2019-02-02T00:32:16.314Z,0.00
2019-02-02T00:33:18.237Z,0.00
2019-02-02T00:34:16.177Z,0.00
2019-02-02T00:35:16.175Z,0.00
2019-02-02T00:36:16.185Z,0.00
2019-02-02T00:37:16.159Z,0.00
2019-02-02T00:38:16.183Z,0.00
2019-02-02T00:39:16.189Z,0.00
2019-02-02T00:40:16.113Z,0.00
2019-02-02T00:41:16.269Z,0.00
2019-02-02T00:42:16.090Z,0.00
2019-02-02T00:43:16.160Z,0.00
2019-02-02T00:44:16.149Z,0.00
2019-02-02T00:45:24.522Z,0.00
2019-02-02T00:46:16.054Z,0.00
2019-02-02T00:47:24.853Z,0.00
2019-02-02T00:48:16.024Z,0.00
2019-02-02T00:49:16.065Z,0.00
2019-02-02T00:50:16.082Z,0.00
2019-02-02T00:51:16.153Z,0.00
2019-02-02T00:52:18.061Z,0.00
2019-02-02T00:53:15.969Z,0.00
2019-02-02T00:54:16.097Z,0.00
2019-02-02T00:55:16.022Z,0.00
2019-02-02T00:56:18.937Z,0.00
2019-02-02T00:57:15.931Z,0.00
2019-02-02T00:58:15.939Z,0.00
2019-02-02T00:59:15.929Z,0.00
2019-02-02T01:00:15.969Z,0.00
2019-02-02T01:01:15.981Z,0.00
2019-02-02T01:02:15.888Z,0.00
2019-02-02T01:03:15.877Z,0.00
2019-02-02T01:04:15.866Z,0.00
2019-02-02T01:05:15.845Z,0.00
2019-02-02T01:06:15.856Z,0.00
2019-02-02T01:07:15.850Z,0.00
2019-02-02T01:08:15.857Z,0.00
2019-02-02T01:09:15.858Z,0.00
2019-02-02T01:10:15.802Z,0.00
2019-02-02T01:11:15.829Z,0.00
2019-02-02T01:12:15.910Z,0.00
2019-02-02T01:13:15.764Z,0.00
2019-02-02T01:14:15.752Z,0.00
2019-02-02T01:15:15.770Z,0.00
2019-02-02T01:16:15.758Z,0.00
2019-02-02T01:17:15.752Z,0.00
2019-02-02T01:18:15.770Z,0.00
2019-02-02T01:19:17.718Z,0.00
2019-02-02T01:20:15.695Z,0.00
2019-02-02T01:21:15.719Z,0.00
2019-02-02T01:22:15.702Z,0.00
2019-02-02T01:23:15.710Z,0.00
2019-02-02T01:24:17.706Z,0.00
2019-02-02T01:25:15.690Z,0.00
2019-02-02T01:26:15.651Z,0.00
2019-02-02T01:27:15.707Z,0.00
2019-02-02T01:28:15.656Z,0.00
2019-02-02T01:29:15.599Z,0.00
2019-02-02T01:30:15.601Z,0.00
2019-02-02T01:31:15.579Z,0.00
2019-02-02T01:32:15.690Z,0.00
2019-02-02T01:33:17.643Z,0.00
2019-02-02T01:34:15.594Z,0.00
2019-02-02T01:35:15.567Z,0.00
2019-02-02T01:36:15.560Z,0.00
2019-02-02T01:37:15.577Z,0.00
2019-02-02T01:38:15.601Z,0.00
2019-02-02T01:39:15.587Z,0.00
2019-02-02T01:40:15.618Z,0.00
2019-02-02T01:41:15.498Z,0.00
2019-02-02T01:42:15.514Z,0.00
2019-02-02T01:43:15.441Z,0.00
2019-02-02T01:44:15.442Z,0.00
2019-02-02T01:45:15.502Z,0.00
2019-02-02T01:46:15.427Z,0.00
2019-02-02T01:47:15.437Z,0.00
2019-02-02T01:48:15.596Z,0.00
2019-02-02T01:49:15.484Z,0.00
2019-02-02T01:50:15.463Z,0.00
2019-02-02T01:51:15.405Z,0.00
2019-02-02T01:52:15.367Z,0.00
2019-02-02T01:53:17.454Z,0.00
2019-02-02T01:54:15.403Z,0.00
2019-02-02T01:55:15.391Z,0.00
2019-02-02T01:56:15.390Z,0.00
2019-02-02T01:57:15.393Z,0.00
2019-02-02T01:58:16.969Z,0.00
2019-02-02T01:59:15.358Z,0.00
2019-02-02T02:00:15.323Z,0.00
2019-02-02T02:01:15.332Z,0.00
2019-02-02T02:02:15.245Z,0.00
2019-02-02T02:03:15.385Z,0.00
2019-02-02T02:04:15.289Z,0.00
2019-02-02T02:05:15.224Z,0.00
2019-02-02T02:06:15.209Z,0.00
2019-02-02T02:07:15.206Z,0.00
2019-02-02T02:08:15.357Z,0.00
2019-02-02T02:09:15.238Z,0.00
2019-02-02T02:10:15.182Z,0.00
2019-02-02T02:11:15.174Z,0.00
2019-02-02T02:12:15.137Z,0.00
2019-02-02T02:13:15.257Z,0.00
2019-02-02T02:14:15.119Z,0.00
2019-02-02T02:15:15.111Z,0.00
2019-02-02T02:16:15.118Z,0.00
2019-02-02T02:17:15.077Z,0.00
2019-02-02T02:18:15.188Z,0.00
2019-02-02T02:19:15.165Z,0.00
2019-02-02T02:20:15.106Z,0.00
2019-02-02T02:21:15.124Z,0.00
2019-02-02T02:22:17.107Z,0.00
2019-02-02T02:23:15.033Z,0.00
2019-02-02T02:24:15.034Z,0.00
2019-02-02T02:25:15.008Z,0.00
2019-02-02T02:26:14.998Z,0.00
2019-02-02T02:27:16.985Z,0.00
2019-02-02T02:28:14.999Z,0.00
2019-02-02T02:29:14.981Z,0.00
2019-02-02T02:30:14.946Z,0.00
2019-02-02T02:31:14.949Z,0.00
2019-02-02T02:32:14.938Z,0.00
2019-02-02T02:33:14.975Z,0.00
2019-02-02T02:34:17.943Z,0.00
2019-02-02T02:35:14.889Z,0.00
2019-02-02T02:36:14.909Z,0.00
2019-02-02T02:38:15.933Z,0.00
2019-02-02T02:39:16.949Z,0.00
2019-02-02T02:40:35.864Z,0.00
2019-02-02T02:41:14.836Z,0.00
2019-02-02T02:42:14.843Z,0.00
2019-02-02T02:43:14.838Z,0.00
2019-02-02T02:44:14.856Z,0.00
2019-02-02T02:45:14.817Z,0.00
2019-02-02T02:46:14.761Z,0.00
2019-02-02T02:47:14.776Z,0.00
2019-02-02T02:48:16.789Z,0.00
2019-02-02T02:49:14.940Z,0.00
2019-02-02T02:51:15.792Z,0.00
2019-02-02T02:52:14.703Z,0.00
2019-02-02T02:53:14.696Z,0.00
2019-02-02T02:54:14.706Z,0.00
2019-02-02T02:55:14.730Z,0.00
2019-02-02T02:57:15.724Z,0.00
2019-02-02T02:58:14.644Z,0.00
2019-02-02T02:59:14.669Z,0.00
2019-02-02T03:01:15.690Z,0.00
2019-02-02T03:02:14.685Z,0.00
2019-02-02T03:03:14.677Z,0.00
2019-02-02T03:04:14.694Z,0.00
2019-02-02T03:05:14.575Z,0.00
2019-02-02T03:06:14.556Z,0.00
2019-02-02T03:07:14.576Z,0.00
2019-02-02T03:09:15.633Z,0.00
2019-02-02T03:10:14.588Z,0.00
2019-02-02T03:11:14.577Z,0.00
2019-02-02T03:12:14.588Z,0.00
2019-02-02T03:13:14.580Z,0.00
2019-02-02T03:14:14.590Z,0.00
2019-02-02T03:15:14.564Z,0.00
2019-02-02T03:16:14.464Z,0.00
2019-02-02T03:17:14.450Z,0.00
2019-02-02T03:18:14.436Z,0.00
2019-02-02T03:19:14.434Z,0.00
2019-02-02T03:20:14.449Z,0.00
2019-02-02T03:21:14.398Z,0.00
2019-02-02T03:22:14.389Z,0.00
2019-02-02T03:23:14.379Z,0.00
2019-02-02T03:24:14.380Z,0.00
2019-02-02T03:25:14.404Z,0.00
2019-02-02T03:26:14.373Z,0.00
2019-02-02T03:27:14.332Z,0.00
2019-02-02T03:28:14.318Z,0.00
2019-02-02T03:29:14.330Z,0.00
2019-02-02T03:30:14.436Z,0.00
2019-02-02T03:31:14.313Z,0.00
2019-02-02T03:32:14.295Z,0.00
2019-02-02T03:33:14.272Z,0.00
2019-02-02T03:34:14.265Z,0.00
2019-02-02T03:35:14.334Z,0.00
2019-02-02T03:36:14.251Z,0.00
2019-02-02T03:37:14.243Z,0.00
2019-02-02T03:38:14.226Z,0.00
2019-02-02T03:39:14.212Z,0.00
2019-02-02T03:40:14.249Z,0.00
2019-02-02T03:41:14.206Z,0.00
2019-02-02T03:42:14.187Z,0.00
2019-02-02T03:43:14.167Z,0.00
2019-02-02T03:44:14.150Z,0.00
2019-02-02T03:45:14.170Z,0.00
2019-02-02T03:49:45.684Z,0.00
2019-02-02T03:51:34.245Z,0.00
2019-02-02T03:52:55.226Z,0.00
2019-02-02T03:53:34.247Z,0.00
2019-02-02T03:54:34.222Z,0.00
2019-02-02T03:55:34.361Z,0.00
2019-02-02T03:56:34.194Z,0.00
2019-02-02T03:57:34.172Z,0.00
2019-02-02T03:58:34.170Z,0.00
2019-02-02T03:59:34.152Z,0.00
2019-02-02T04:00:34.177Z,0.00
2019-02-02T04:01:34.132Z,0.00
2019-02-02T04:02:34.132Z,0.00
2019-02-02T04:03:34.211Z,0.00
2019-02-02T04:04:34.104Z,0.00
2019-02-02T04:05:34.114Z,0.00
2019-02-02T04:06:34.126Z,0.00
2019-02-02T04:07:34.682Z,0.00
2019-02-02T04:08:34.056Z,0.00
2019-02-02T04:09:34.050Z,0.00
2019-02-02T04:10:34.051Z,0.00
2019-02-02T04:11:34.117Z,0.00
2019-02-02T04:12:34.016Z,0.00
2019-02-02T04:13:36.054Z,0.00
2019-02-02T04:14:34.003Z,0.00
2019-02-02T04:15:33.986Z,0.00
2019-02-02T04:16:33.999Z,0.00
2019-02-02T04:17:33.983Z,0.00
2019-02-02T04:18:33.948Z,0.00
2019-02-02T04:19:33.944Z,0.00
2019-02-02T04:20:33.968Z,0.00
2019-02-02T04:21:33.956Z,0.00
2019-02-02T04:22:35.816Z,0.00
2019-02-02T04:23:33.930Z,0.00
2019-02-02T04:24:33.888Z,0.00
2019-02-02T04:25:33.880Z,0.00
2019-02-02T04:26:33.901Z,0.00
2019-02-02T04:27:33.862Z,0.00
2019-02-02T04:28:33.862Z,0.00
2019-02-02T04:29:33.846Z,0.00
2019-02-02T04:31:34.964Z,0.00
2019-02-02T04:32:33.808Z,0.00
2019-02-02T04:33:33.838Z,0.00
2019-02-02T04:34:33.801Z,0.00
2019-02-02T04:35:33.778Z,0.00
2019-02-02T04:36:33.792Z,0.00
2019-02-02T04:37:33.758Z,0.00
2019-02-02T04:38:33.746Z,0.00
2019-02-02T04:39:33.750Z,0.00
2019-02-02T04:40:33.722Z,0.00
2019-02-02T04:41:36.720Z,0.00
2019-02-02T04:42:33.752Z,0.00
2019-02-02T04:43:42.714Z,0.00
2019-02-02T04:44:33.676Z,0.00
2019-02-02T04:45:42.723Z,0.00
2019-02-02T04:46:33.687Z,0.00
2019-02-02T04:47:33.687Z,0.00
2019-02-02T04:48:33.636Z,0.00
2019-02-02T04:49:33.637Z,0.00
2019-02-02T04:50:33.642Z,0.00
2019-02-02T04:51:33.621Z,0.00
2019-02-02T04:52:33.624Z,0.00
2019-02-02T04:53:33.586Z,0.00
2019-02-02T04:54:33.571Z,0.00
2019-02-02T04:55:33.609Z,0.00
2019-02-02T04:56:33.616Z,0.00
2019-02-02T04:57:33.561Z,0.00
2019-02-02T04:58:33.532Z,0.00
2019-02-02T04:59:33.523Z,0.00
2019-02-02T05:00:33.518Z,0.00
2019-02-02T05:01:33.507Z,0.00
2019-02-02T05:02:33.527Z,0.00
2019-02-02T05:03:33.501Z,0.00
2019-02-02T05:04:33.508Z,0.00
2019-02-02T05:05:33.456Z,0.00
2019-02-02T05:06:33.455Z,0.00
2019-02-02T05:07:33.547Z,0.00
2019-02-02T05:08:33.439Z,0.00
2019-02-02T05:09:33.432Z,0.00
2019-02-02T05:10:33.411Z,0.00
2019-02-02T05:11:33.401Z,0.00
2019-02-02T05:12:33.472Z,0.00
2019-02-02T05:13:35.383Z,0.00
2019-02-02T05:14:35.372Z,0.00
2019-02-02T05:15:33.354Z,0.00
2019-02-02T05:16:33.344Z,0.00
2019-02-02T05:17:33.398Z,0.00
2019-02-02T05:18:33.371Z,0.00
2019-02-02T05:19:33.358Z,0.00
2019-02-02T05:20:33.306Z,0.00
2019-02-02T05:21:33.288Z,0.00
2019-02-02T05:22:33.281Z,0.00
2019-02-02T05:23:33.292Z,0.00
2019-02-02T05:24:33.277Z,0.00
2019-02-02T05:25:36.200Z,0.00
2019-02-02T05:26:33.244Z,0.00
2019-02-02T05:27:33.222Z,0.00
2019-02-02T05:28:33.235Z,0.00
2019-02-02T05:29:41.076Z,0.00
2019-02-02T05:30:34.206Z,0.00
2019-02-02T05:31:33.189Z,0.00
2019-02-02T05:32:33.196Z,0.00
2019-02-02T05:33:33.197Z,0.00
2019-02-02T05:34:33.154Z,0.00
2019-02-02T05:35:33.141Z,0.00
2019-02-02T05:36:33.173Z,0.00
2019-02-02T05:37:33.131Z,0.00
2019-02-02T05:38:33.135Z,0.00
2019-02-02T05:39:33.094Z,0.00
2019-02-02T05:40:33.094Z,0.00
2019-02-02T05:41:33.087Z,0.00
2019-02-02T05:42:33.098Z,0.00
2019-02-02T05:43:33.091Z,0.00
2019-02-02T05:44:42.255Z,0.00
2019-02-02T05:45:33.048Z,0.00
2019-02-02T05:46:42.337Z,0.00
2019-02-02T05:47:33.052Z,0.00
2019-02-02T05:48:35.070Z,0.00
2019-02-02T05:49:33.011Z,0.00
2019-02-02T05:50:33.007Z,0.00
2019-02-02T05:51:32.983Z,0.00
2019-02-02T05:52:33.788Z,0.00
2019-02-02T05:53:32.984Z,0.00
2019-02-02T05:54:32.947Z,0.00
2019-02-02T05:55:32.930Z,0.00
2019-02-02T05:56:32.921Z,0.00
2019-02-02T05:57:32.913Z,0.00
2019-02-02T05:58:32.933Z,0.00
2019-02-02T05:59:32.886Z,0.00
2019-02-02T06:00:32.906Z,0.00
2019-02-02T06:01:32.891Z,0.00
2019-02-02T06:02:32.863Z,0.00
2019-02-02T06:03:32.880Z,0.00
2019-02-02T06:04:32.836Z,0.00
2019-02-02T06:05:32.844Z,0.00
2019-02-02T06:06:32.819Z,0.00
2019-02-02T06:08:33.961Z,0.00
2019-02-02T06:09:32.847Z,0.00
2019-02-02T06:10:34.805Z,0.00
2019-02-02T06:11:32.781Z,0.00
2019-02-02T06:12:32.767Z,0.00
2019-02-02T06:13:32.807Z,0.00
2019-02-02T06:14:32.773Z,0.00
2019-02-02T06:15:32.747Z,0.00
2019-02-02T06:16:32.709Z,0.00
2019-02-02T06:17:32.713Z,0.00
2019-02-02T06:18:32.739Z,0.00
2019-02-02T06:19:32.759Z,0.00
2019-02-02T06:20:32.682Z,0.00
2019-02-02T06:21:32.661Z,0.00
2019-02-02T06:22:32.655Z,0.00
2019-02-02T06:23:32.637Z,0.00
2019-02-02T06:24:32.682Z,0.00
2019-02-02T06:25:32.625Z,4.00
2019-02-02T06:26:32.611Z,4.00
2019-02-02T06:27:32.597Z,4.00
2019-02-02T06:28:32.597Z,4.00
2019-02-02T06:29:32.592Z,4.00
2019-02-02T06:30:32.624Z,4.00
2019-02-02T06:32:33.617Z,4.00
2019-02-02T06:33:53.533Z,4.00
2019-02-02T06:34:53.566Z,8.00
2019-02-02T06:35:32.527Z,4.00
2019-02-02T06:36:32.511Z,8.00
2019-02-02T06:37:53.523Z,8.00
2019-02-02T06:38:53.491Z,12.00
2019-02-02T06:39:32.539Z,8.00
2019-02-02T06:40:32.483Z,12.00
2019-02-02T06:41:32.451Z,12.00
2019-02-02T06:42:32.441Z,12.00
2019-02-02T06:44:33.533Z,20.00
2019-02-02T06:45:32.477Z,16.00
2019-02-02T06:46:43.047Z,20.00
2019-02-02T06:48:33.445Z,24.00
2019-02-02T06:49:32.357Z,28.00
2019-02-02T06:50:32.428Z,32.00
2019-02-02T06:52:33.425Z,36.00
2019-02-02T06:53:32.339Z,36.00
2019-02-02T06:54:33.981Z,36.00
2019-02-02T06:55:32.407Z,36.00
2019-02-02T06:56:32.289Z,36.00
2019-02-02T06:57:32.281Z,40.00
2019-02-02T06:58:32.274Z,48.00
2019-02-02T06:59:32.293Z,52.00
2019-02-02T07:00:32.511Z,56.00
2019-02-02T07:02:33.345Z,64.00
2019-02-02T07:03:32.235Z,72.00
2019-02-02T07:04:32.221Z,76.00
2019-02-02T07:05:33.920Z,84.00
2019-02-02T07:06:32.199Z,92.00
2019-02-02T07:07:32.199Z,88.00
2019-02-02T07:08:32.183Z,88.00
2019-02-02T07:09:32.190Z,96.00
2019-02-02T07:10:32.165Z,108.00
2019-02-02T07:11:32.131Z,112.00
2019-02-02T07:12:32.126Z,124.00
2019-02-02T07:13:32.138Z,140.00
2019-02-02T07:14:32.169Z,132.00
2019-02-02T07:15:32.221Z,128.00
2019-02-02T07:16:32.094Z,136.00
2019-02-02T07:17:32.071Z,144.00
2019-02-02T07:18:32.081Z,152.00
2019-02-02T07:19:32.087Z,160.00
2019-02-02T07:20:32.139Z,152.00
2019-02-02T07:21:32.077Z,164.00
2019-02-02T07:22:32.064Z,156.00
2019-02-02T07:23:32.034Z,156.00
2019-02-02T07:24:34.045Z,168.00
2019-02-02T07:25:32.111Z,164.00
2019-02-02T07:26:32.005Z,176.00
2019-02-02T07:27:32.021Z,176.00
2019-02-02T07:28:31.965Z,176.00
2019-02-02T07:29:31.945Z,160.00
2019-02-02T07:30:32.043Z,148.00
2019-02-02T07:31:31.970Z,160.00
2019-02-02T07:33:33.177Z,176.00
2019-02-02T07:34:52.956Z,192.00
2019-02-02T07:35:54.135Z,216.00
2019-02-02T07:36:52.913Z,236.00
2019-02-02T07:37:31.923Z,264.00
2019-02-02T07:38:31.902Z,288.00
2019-02-02T07:39:31.892Z,284.00
2019-02-02T07:40:31.885Z,308.00
2019-02-02T07:42:32.954Z,320.00
2019-02-02T07:43:31.889Z,356.00
2019-02-02T07:44:31.874Z,352.00
2019-02-02T07:45:31.893Z,408.00
2019-02-02T07:46:31.911Z,408.00
2019-02-02T07:47:31.847Z,380.00
2019-02-02T07:48:31.760Z,384.00
2019-02-02T07:49:31.749Z,412.00
2019-02-02T07:50:31.736Z,424.00
2019-02-02T07:51:31.979Z,460.00
2019-02-02T07:52:31.781Z,500.00
2019-02-02T07:53:31.749Z,504.00
2019-02-02T07:54:33.741Z,504.00
2019-02-02T07:55:31.726Z,512.00
2019-02-02T07:56:31.815Z,508.00
2019-02-02T07:57:31.839Z,472.00
2019-02-02T07:58:31.711Z,492.00
2019-02-02T07:59:31.725Z,556.00
2019-02-02T08:00:40.322Z,616.00
2019-02-02T08:01:32.768Z,660.00
2019-02-02T08:02:31.681Z,696.00
2019-02-02T08:03:31.657Z,700.00
2019-02-02T08:04:31.657Z,704.00
2019-02-02T08:05:31.637Z,740.00
2019-02-02T08:06:31.683Z,740.00
2019-02-02T08:07:31.611Z,744.00
2019-02-02T08:08:31.566Z,792.00
2019-02-02T08:09:31.556Z,904.00
2019-02-02T08:10:31.598Z,884.00
2019-02-02T08:11:31.622Z,884.00
2019-02-02T08:12:31.578Z,892.00
2019-02-02T08:13:31.537Z,924.00
2019-02-02T08:14:31.496Z,1012.00
2019-02-02T08:15:31.538Z,1076.00
2019-02-02T08:16:33.658Z,1048.00
2019-02-02T08:17:32.418Z,968.00
2019-02-02T08:18:31.489Z,880.00
2019-02-02T08:19:31.588Z,796.00
2019-02-02T08:20:31.488Z,676.00
2019-02-02T08:21:31.456Z,564.00
2019-02-02T08:22:31.537Z,496.00
2019-02-02T08:23:31.463Z,488.00
2019-02-02T08:24:31.422Z,496.00
2019-02-02T08:25:31.401Z,504.00
2019-02-02T08:26:31.372Z,592.00
2019-02-02T08:27:31.373Z,656.00
2019-02-02T08:28:31.337Z,672.00
2019-02-02T08:29:31.328Z,636.00
2019-02-02T08:30:31.362Z,576.00
2019-02-02T08:31:31.370Z,548.00
2019-02-02T08:32:31.319Z,564.00
2019-02-02T08:33:31.286Z,616.00
2019-02-02T08:34:31.338Z,748.00
2019-02-02T08:35:31.275Z,888.00
2019-02-02T08:36:31.289Z,920.00
2019-02-02T08:37:31.383Z,948.00
2019-02-02T08:38:31.279Z,808.00
2019-02-02T08:39:35.309Z,736.00
2019-02-02T08:41:32.284Z,676.00
2019-02-02T08:42:31.210Z,712.00
2019-02-02T08:43:31.181Z,800.00
2019-02-02T08:44:31.238Z,940.00
2019-02-02T08:45:31.193Z,1100.00
2019-02-02T08:46:31.173Z,1144.00
2019-02-02T08:47:32.808Z,1100.00
2019-02-02T08:48:31.177Z,1116.00
2019-02-02T08:49:31.116Z,1088.00
2019-02-02T08:50:31.154Z,952.00
2019-02-02T08:51:31.153Z,824.00
2019-02-02T08:52:31.158Z,788.00
2019-02-02T08:53:31.200Z,860.00
2019-02-02T08:54:31.118Z,936.00
2019-02-02T08:55:31.156Z,948.00
2019-02-02T08:56:31.042Z,932.00
2019-02-02T08:57:31.086Z,868.00
2019-02-02T08:58:31.033Z,832.00
2019-02-02T08:59:31.017Z,856.00
2019-02-02T09:00:31.044Z,948.00
2019-02-02T09:01:30.991Z,1024.00
2019-02-02T09:02:31.046Z,1100.00
2019-02-02T09:03:31.131Z,1120.00
2019-02-02T09:04:31.022Z,1188.00
2019-02-02T09:05:30.997Z,1208.00
2019-02-02T09:06:38.687Z,1184.00
2019-02-02T09:07:31.915Z,1120.00
2019-02-02T09:08:30.946Z,1020.00
2019-02-02T09:09:30.911Z,896.00
2019-02-02T09:10:30.927Z,864.00
2019-02-02T09:11:30.951Z,868.00
2019-02-02T09:12:30.921Z,900.00
2019-02-02T09:13:30.890Z,960.00
2019-02-02T09:14:30.896Z,972.00
2019-02-02T09:15:30.899Z,984.00
2019-02-02T09:16:30.898Z,1120.00
2019-02-02T09:17:30.876Z,1200.00
2019-02-02T09:18:32.434Z,1348.00
2019-02-02T09:20:31.909Z,1416.00
2019-02-02T09:21:30.788Z,1400.00
2019-02-02T09:22:30.789Z,1384.00
2019-02-02T09:24:31.875Z,1472.00
2019-02-02T09:25:32.839Z,1520.00
2019-02-02T09:26:30.725Z,1468.00
2019-02-02T09:28:31.783Z,1348.00
2019-02-02T09:29:30.713Z,1360.00
2019-02-02T09:30:30.742Z,1440.00
2019-02-02T09:31:30.766Z,1492.00
2019-02-02T09:32:32.768Z,1576.00
2019-02-02T09:33:30.835Z,1636.00
2019-02-02T09:34:30.709Z,1604.00
2019-02-02T09:35:30.640Z,1512.00
2019-02-02T09:36:30.662Z,1448.00
2019-02-02T09:37:30.616Z,1432.00
2019-02-02T09:38:30.738Z,1648.00
2019-02-02T09:39:30.658Z,1904.00
2019-02-02T09:40:30.660Z,2260.00
2019-02-02T09:41:30.644Z,2404.00
2019-02-02T09:42:30.576Z,2108.00
2019-02-02T09:43:30.554Z,1788.00
2019-02-02T09:44:30.593Z,1652.00
2019-02-02T09:45:30.600Z,1492.00
2019-02-02T09:46:32.624Z,1392.00
2019-02-02T09:47:30.567Z,1280.00
2019-02-02T09:48:30.508Z,1188.00
2019-02-02T09:49:33.488Z,1212.00
2019-02-02T09:50:30.528Z,1244.00
2019-02-02T09:51:30.536Z,1236.00
2019-02-02T09:52:30.543Z,1268.00
2019-02-02T09:53:39.334Z,1368.00
2019-02-02T09:54:30.521Z,1392.00
2019-02-02T09:55:30.576Z,1416.00
2019-02-02T09:56:32.638Z,1456.00
2019-02-02T09:57:30.500Z,1372.00
2019-02-02T09:58:30.428Z,1332.00
2019-02-02T09:59:38.581Z,1304.00
2019-02-02T10:00:31.551Z,1316.00
2019-02-02T10:01:35.439Z,1364.00
2019-02-02T10:02:31.364Z,1464.00
2019-02-02T10:03:30.341Z,1604.00
2019-02-02T10:04:32.471Z,1760.00
2019-02-02T10:05:32.497Z,1988.00
2019-02-02T10:06:30.372Z,2228.00
2019-02-02T10:07:30.357Z,2244.00
2019-02-02T10:08:30.289Z,2172.00
2019-02-02T10:09:30.353Z,1928.00
2019-02-02T10:11:31.341Z,1528.00
2019-02-02T10:12:51.275Z,1420.00
2019-02-02T10:13:30.292Z,1472.00
2019-02-02T10:14:30.252Z,1632.00
2019-02-02T10:15:30.395Z,1752.00
2019-02-02T10:16:30.300Z,1812.00
2019-02-02T10:17:30.257Z,1752.00
2019-02-02T10:18:30.190Z,1608.00
2019-02-02T10:19:32.187Z,1424.00
2019-02-02T10:20:33.509Z,1284.00
2019-02-02T10:21:30.230Z,1248.00
2019-02-02T10:22:30.208Z,1268.00
2019-02-02T10:23:30.148Z,1352.00
2019-02-02T10:24:30.157Z,1500.00
2019-02-02T10:25:30.259Z,1616.00
2019-02-02T10:26:30.172Z,1744.00
2019-02-02T10:27:30.172Z,1700.00
2019-02-02T10:28:34.189Z,1576.00
2019-02-02T10:29:30.258Z,1588.00
2019-02-02T10:30:30.208Z,1540.00
2019-02-02T10:31:39.142Z,1532.00
2019-02-02T10:32:31.143Z,1580.00
2019-02-02T10:33:30.122Z,1640.00
2019-02-02T10:34:32.972Z,1668.00
2019-02-02T10:35:30.048Z,1732.00
2019-02-02T10:36:30.040Z,1796.00
2019-02-02T10:37:29.996Z,1852.00
2019-02-02T10:38:29.976Z,1888.00
2019-02-02T10:39:29.976Z,1920.00
2019-02-02T10:40:30.336Z,1932.00
2019-02-02T10:41:31.569Z,1992.00
2019-02-02T10:42:29.946Z,2036.00
2019-02-02T10:43:29.936Z,2036.00
2019-02-02T10:44:29.907Z,2048.00
2019-02-02T10:45:29.990Z,2040.00
2019-02-02T10:46:30.178Z,1964.00
2019-02-02T10:47:29.945Z,1880.00
2019-02-02T10:48:29.892Z,1840.00
2019-02-02T10:49:29.895Z,1832.00
2019-02-02T10:50:29.855Z,1796.00
2019-02-02T10:51:29.970Z,1712.00
2019-02-02T10:52:29.942Z,1616.00
2019-02-02T10:53:29.880Z,1584.00
2019-02-02T10:54:29.955Z,1600.00
2019-02-02T10:55:29.871Z,1620.00
2019-02-02T10:56:33.877Z,1588.00
2019-02-02T10:57:31.550Z,1520.00
2019-02-02T10:58:29.783Z,1432.00
2019-02-02T10:59:29.822Z,1392.00
2019-02-02T11:00:31.927Z,1344.00
2019-02-02T11:01:29.866Z,1320.00
2019-02-02T11:02:31.482Z,1332.00
2019-02-02T11:03:29.727Z,1436.00
2019-02-02T11:04:29.770Z,1532.00
2019-02-02T11:05:29.791Z,1544.00
2019-02-02T11:06:31.888Z,1496.00
2019-02-02T11:07:29.943Z,1420.00
2019-02-02T11:08:32.725Z,1296.00
2019-02-02T11:10:30.920Z,1332.00
2019-02-02T11:11:50.653Z,1356.00
2019-02-02T11:12:29.653Z,1372.00
2019-02-02T11:13:29.802Z,1388.00
2019-02-02T11:14:50.743Z,1356.00
2019-02-02T11:15:29.700Z,1260.00
2019-02-02T11:16:29.718Z,1176.00
2019-02-02T11:17:29.672Z,1128.00
2019-02-02T11:18:29.584Z,1164.00
2019-02-02T11:19:29.698Z,1256.00
2019-02-02T11:20:29.565Z,1344.00
2019-02-02T11:21:29.576Z,1384.00
2019-02-02T11:22:29.544Z,1352.00
2019-02-02T11:23:38.066Z,1328.00
2019-02-02T11:24:29.598Z,1284.00
2019-02-02T11:25:29.631Z,1228.00
2019-02-02T11:26:29.468Z,1176.00
2019-02-02T11:27:29.582Z,1168.00
2019-02-02T11:28:29.613Z,1200.00
2019-02-02T11:29:29.473Z,1204.00
2019-02-02T11:30:29.635Z,1180.00
2019-02-02T11:31:29.430Z,1172.00
2019-02-02T11:32:29.412Z,1196.00
2019-02-02T11:33:29.495Z,1232.00
2019-02-02T11:34:34.523Z,1284.00
2019-02-02T11:36:30.507Z,1344.00
2019-02-02T11:37:29.376Z,1360.00
2019-02-02T11:38:29.358Z,1364.00
2019-02-02T11:39:29.370Z,1372.00
2019-02-02T11:40:29.413Z,1436.00
2019-02-02T11:41:29.383Z,1484.00
2019-02-02T11:43:30.565Z,1472.00
2019-02-02T11:44:29.410Z,1404.00
2019-02-02T11:45:29.276Z,1308.00
2019-02-02T11:46:29.283Z,1268.00
2019-02-02T11:47:29.262Z,1280.00
2019-02-02T11:48:29.238Z,1300.00
2019-02-02T11:49:29.404Z,1308.00
2019-02-02T11:50:29.338Z,1320.00
2019-02-02T11:51:29.258Z,1328.00
2019-02-02T11:52:29.208Z,1344.00
2019-02-02T11:53:29.262Z,1348.00
2019-02-02T11:54:31.273Z,1328.00
2019-02-02T11:55:29.244Z,1276.00
2019-02-02T11:56:29.354Z,1216.00
2019-02-02T11:57:29.152Z,1168.00
2019-02-02T11:58:31.249Z,1144.00
2019-02-02T11:59:29.211Z,1124.00
2019-02-02T12:00:29.270Z,1104.00
2019-02-02T12:02:30.199Z,1012.00
2019-02-02T12:04:30.190Z,932.00
2019-02-02T12:06:40.551Z,828.00
2019-02-02T12:09:11.104Z,860.00
2019-02-02T12:10:53.256Z,828.00
2019-02-02T12:11:50.135Z,792.00
2019-02-02T12:12:50.034Z,800.00
2019-02-02T12:13:50.033Z,848.00
2019-02-02T12:14:50.035Z,900.00
2019-02-02T12:16:51.123Z,984.00
2019-02-02T12:17:52.098Z,992.00
2019-02-02T12:18:52.062Z,956.00
2019-02-02T12:19:52.048Z,932.00
2019-02-02T12:20:52.054Z,888.00
2019-02-02T12:21:52.150Z,864.00
2019-02-02T12:22:49.950Z,884.00
2019-02-02T12:23:49.945Z,900.00
2019-02-02T12:24:49.938Z,896.00
2019-02-02T12:25:53.008Z,912.00
2019-02-02T12:26:52.107Z,912.00
2019-02-02T12:27:51.964Z,880.00
2019-02-02T12:28:51.971Z,868.00
2019-02-02T12:29:49.890Z,884.00
2019-02-02T12:30:49.940Z,872.00
2019-02-02T12:31:50.009Z,856.00
2019-02-02T12:32:49.912Z,828.00
2019-02-02T12:33:53.909Z,812.00
2019-02-02T12:34:49.852Z,832.00
2019-02-02T12:35:49.888Z,864.00
2019-02-02T12:38:50.873Z,976.00
2019-02-02T12:39:49.770Z,1044.00
2019-02-02T12:40:51.861Z,1124.00
2019-02-02T12:41:49.807Z,1156.00
2019-02-02T12:42:49.751Z,1156.00
2019-02-02T12:43:49.731Z,1172.00
2019-02-02T12:44:49.722Z,1200.00
2019-02-02T12:45:49.834Z,1152.00
2019-02-02T12:46:49.851Z,1088.00
2019-02-02T12:47:49.676Z,1044.00
2019-02-02T12:48:49.661Z,1000.00
2019-02-02T12:49:53.764Z,960.00
2019-02-02T12:50:49.688Z,932.00
2019-02-02T12:51:49.812Z,904.00
2019-02-02T12:52:49.687Z,848.00
2019-02-02T12:53:49.611Z,848.00
2019-02-02T12:54:49.607Z,832.00
2019-02-02T12:55:49.655Z,828.00
2019-02-02T12:56:51.691Z,824.00
2019-02-02T12:57:49.779Z,832.00
2019-02-02T12:58:50.076Z,876.00
2019-02-02T12:59:49.556Z,956.00
2019-02-02T13:00:49.611Z,908.00
2019-02-02T13:01:49.618Z,928.00
2019-02-02T13:02:51.188Z,928.00
2019-02-02T13:04:01.720Z,968.00
2019-02-02T13:04:50.519Z,984.00
2019-02-02T13:05:58.580Z,984.00
2019-02-02T13:06:52.105Z,924.00
2019-02-02T13:07:49.485Z,904.00
2019-02-02T13:08:49.482Z,900.00
2019-02-02T13:09:49.434Z,912.00
2019-02-02T13:10:58.586Z,868.00
2019-02-02T13:11:49.419Z,848.00
2019-02-02T13:12:49.434Z,776.00
2019-02-02T13:13:49.412Z,752.00
2019-02-02T13:14:49.399Z,724.00
2019-02-02T13:15:49.446Z,680.00
2019-02-02T13:16:50.237Z,680.00
2019-02-02T13:17:49.423Z,632.00
2019-02-02T13:18:49.391Z,588.00
2019-02-02T13:19:49.352Z,596.00
2019-02-02T13:20:49.455Z,532.00
2019-02-02T13:21:49.394Z,496.00
2019-02-02T13:22:49.358Z,472.00
2019-02-02T13:23:49.297Z,464.00