createdAt,value
2019-03-30T00:02:22.304Z,15.50
2019-03-30T00:04:49.044Z,15.40
2019-03-30T00:07:15.761Z,15.40
2019-03-30T00:09:42.527Z,15.50
2019-03-30T00:12:09.654Z,15.40
2019-03-30T00:14:36.304Z,15.40
2019-03-30T00:17:02.987Z,15.40
2019-03-30T00:19:35.108Z,15.40
2019-03-30T00:21:58.047Z,15.40
2019-03-30T00:24:24.817Z,15.40
2019-03-30T00:26:52.657Z,15.30
2019-03-30T00:29:19.683Z,15.30
2019-03-30T00:31:46.444Z,15.20
2019-03-30T00:34:13.085Z,15.20
2019-03-30T00:36:39.729Z,15.20
2019-03-30T00:39:06.854Z,15.20
2019-03-30T00:41:33.632Z,15.20
2019-03-30T00:44:00.345Z,15.00
2019-03-30T00:46:27.098Z,15.10
2019-03-30T00:48:53.938Z,15.10
2019-03-30T00:51:20.664Z,15.10
2019-03-30T00:53:47.306Z,15.10
2019-03-30T00:56:13.992Z,15.10
2019-03-30T00:58:40.617Z,15.10
2019-03-30T01:01:07.536Z,15.00
2019-03-30T01:03:34.174Z,15.00
2019-03-30T01:06:00.772Z,15.00
2019-03-30T01:08:27.416Z,15.00
2019-03-30T01:10:54.118Z,14.90
2019-03-30T01:13:20.785Z,14.90
2019-03-30T01:15:47.528Z,14.90
2019-03-30T01:18:14.363Z,14.90
2019-03-30T01:20:40.886Z,14.80
2019-03-30T01:23:07.630Z,14.70
2019-03-30T01:25:34.370Z,14.70
2019-03-30T01:28:01.001Z,14.70
2019-03-30T01:30:27.626Z,14.60
2019-03-30T01:32:54.610Z,14.40
2019-03-30T01:35:21.544Z,14.50
2019-03-30T01:37:48.347Z,14.60
2019-03-30T01:40:15.067Z,14.70
2019-03-30T01:42:42.022Z,14.80
2019-03-30T01:45:08.952Z,14.80
2019-03-30T01:47:35.575Z,14.90
2019-03-30T01:50:16.652Z,14.80
2019-03-30T01:52:33.798Z,14.50
2019-03-30T01:55:00.515Z,14.50
2019-03-30T01:57:27.150Z,14.40
2019-03-30T01:59:55.989Z,14.30
2019-03-30T02:02:22.863Z,14.40
2019-03-30T02:04:49.538Z,14.40
2019-03-30T02:07:16.711Z,14.50
2019-03-30T02:09:44.410Z,14.50
2019-03-30T02:12:11.097Z,14.50
2019-03-30T02:14:37.926Z,14.40
2019-03-30T02:17:04.503Z,14.30
2019-03-30T02:19:31.289Z,14.50
2019-03-30T02:21:57.910Z,14.40
2019-03-30T02:24:24.643Z,14.30
2019-03-30T02:26:51.354Z,14.20
2019-03-30T02:29:17.999Z,14.40
2019-03-30T02:31:44.786Z,14.70
2019-03-30T02:34:11.630Z,14.80
2019-03-30T02:36:38.308Z,14.90
2019-03-30T02:39:05.180Z,14.80
2019-03-30T02:41:31.788Z,14.70
2019-03-30T02:43:59.629Z,14.70
2019-03-30T02:46:26.345Z,14.70
2019-03-30T02:48:52.960Z,14.80
2019-03-30T02:51:20.892Z,14.70
2019-03-30T02:53:47.611Z,14.70
2019-03-30T02:56:14.414Z,14.70
2019-03-30T02:58:41.082Z,14.70
2019-03-30T03:01:07.986Z,14.70
2019-03-30T03:03:34.800Z,14.80
2019-03-30T03:06:01.996Z,14.80
2019-03-30T03:08:29.031Z,14.60
2019-03-30T03:10:56.681Z,14.60
2019-03-30T03:13:23.436Z,14.60
2019-03-30T03:15:50.230Z,14.50
2019-03-30T03:18:17.978Z,14.50
2019-03-30T03:20:44.655Z,14.30
2019-03-30T03:23:11.270Z,14.30
2019-03-30T03:25:39.231Z,14.20
2019-03-30T03:28:05.862Z,14.10
2019-03-30T03:30:32.462Z,14.00
2019-03-30T03:32:59.177Z,14.00
2019-03-30T03:35:25.938Z,14.00
2019-03-30T03:37:52.737Z,13.90
2019-03-30T03:40:19.391Z,14.00
2019-03-30T03:42:46.054Z,14.00
2019-03-30T03:45:13.425Z,14.00
2019-03-30T03:47:40.076Z,14.00
2019-03-30T03:50:07.070Z,14.00
2019-03-30T03:52:34.109Z,14.00
2019-03-30T03:55:01.214Z,13.90
2019-03-30T03:57:31.650Z,13.90
2019-03-30T04:00:01.703Z,14.00
2019-03-30T04:02:33.251Z,13.90
2019-03-30T04:05:00.034Z,13.90
2019-03-30T04:07:30.347Z,13.90
2019-03-30T04:09:59.136Z,13.80
2019-03-30T04:12:27.095Z,13.80
2019-03-30T04:14:54.026Z,13.70
2019-03-30T04:17:20.877Z,13.80
2019-03-30T04:19:47.526Z,13.80
2019-03-30T04:22:14.106Z,13.80
2019-03-30T04:24:41.876Z,13.80
2019-03-30T04:27:09.585Z,13.70
2019-03-30T04:29:36.150Z,13.80
2019-03-30T04:32:02.966Z,13.80
2019-03-30T04:34:29.690Z,13.70
2019-03-30T04:36:56.286Z,13.80
2019-03-30T04:39:23.022Z,13.80
2019-03-30T04:41:49.965Z,13.80
2019-03-30T04:44:16.660Z,13.80
2019-03-30T04:46:43.284Z,13.70
2019-03-30T04:49:09.880Z,13.70
2019-03-30T04:51:36.510Z,13.70
2019-03-30T04:54:03.179Z,13.60
2019-03-30T04:56:29.951Z,13.60
2019-03-30T04:58:56.552Z,13.70
2019-03-30T05:01:23.290Z,13.70
2019-03-30T05:03:50.013Z,13.60
2019-03-30T05:06:16.746Z,13.60
2019-03-30T05:08:43.469Z,13.50
2019-03-30T05:11:10.052Z,13.50
2019-03-30T05:13:36.549Z,13.50
2019-03-30T05:16:03.350Z,13.50
2019-03-30T05:18:29.885Z,13.50
2019-03-30T05:20:56.597Z,13.50
2019-03-30T05:23:23.340Z,13.50
2019-03-30T05:25:49.992Z,13.50
2019-03-30T05:28:16.651Z,13.50
2019-03-30T05:30:43.287Z,13.50
2019-03-30T05:33:10.059Z,13.50
2019-03-30T05:35:36.915Z,13.50
2019-03-30T05:38:03.587Z,13.50
2019-03-30T05:40:30.215Z,13.50
2019-03-30T05:42:56.968Z,13.60
2019-03-30T05:45:23.868Z,13.60
2019-03-30T05:47:50.612Z,13.60
2019-03-30T05:50:17.283Z,13.70
2019-03-30T05:52:43.977Z,13.80
2019-03-30T05:55:10.823Z,13.80
2019-03-30T05:57:37.430Z,13.90
2019-03-30T06:00:06.335Z,13.90
2019-03-30T06:02:33.077Z,13.90
2019-03-30T06:05:03.348Z,13.90
2019-03-30T06:07:29.313Z,13.90
2019-03-30T06:09:55.961Z,13.90
2019-03-30T06:12:23.297Z,13.90
2019-03-30T06:14:49.975Z,14.10
2019-03-30T06:17:16.671Z,14.10
2019-03-30T06:19:43.600Z,14.10
2019-03-30T06:22:10.513Z,14.20
2019-03-30T06:24:37.242Z,14.20
2019-03-30T06:27:03.975Z,14.20
2019-03-30T06:29:31.290Z,14.10
2019-03-30T06:31:58.021Z,14.20
2019-03-30T06:34:25.533Z,14.10
2019-03-30T06:36:52.237Z,14.20
2019-03-30T06:39:19.421Z,14.20
2019-03-30T06:41:46.164Z,14.30
2019-03-30T06:44:12.875Z,14.40
2019-03-30T06:46:40.059Z,14.40
2019-03-30T06:49:06.777Z,14.40
2019-03-30T06:51:34.300Z,14.40
2019-03-30T06:54:01.113Z,14.40
2019-03-30T06:56:27.733Z,14.50
2019-03-30T06:58:55.085Z,14.40
2019-03-30T07:01:24.697Z,14.60
2019-03-30T07:03:52.087Z,14.50
2019-03-30T07:06:20.712Z,14.50
2019-03-30T07:08:51.354Z,14.50
2019-03-30T07:11:21.610Z,14.40
2019-03-30T07:13:50.377Z,14.50
2019-03-30T07:16:21.459Z,14.40
2019-03-30T07:18:50.485Z,14.40
2019-03-30T07:21:17.533Z,14.40
2019-03-30T07:23:44.420Z,14.30
2019-03-30T07:26:11.421Z,14.20
2019-03-30T07:28:38.930Z,14.20
2019-03-30T07:31:05.784Z,14.10
2019-03-30T07:33:33.830Z,14.00
2019-03-30T07:36:00.800Z,13.90
2019-03-30T07:38:27.457Z,13.90
2019-03-30T07:40:54.115Z,14.00
2019-03-30T07:43:20.889Z,14.10
2019-03-30T07:45:48.089Z,14.20
2019-03-30T07:48:14.782Z,14.20
2019-03-30T07:50:41.434Z,14.10
2019-03-30T07:53:08.715Z,14.20
2019-03-30T07:55:35.482Z,14.20
2019-03-30T07:58:02.574Z,14.40
2019-03-30T08:00:32.137Z,14.50
2019-03-30T08:02:59.475Z,14.60
2019-03-30T08:05:26.253Z,14.70
2019-03-30T08:07:53.266Z,14.80
2019-03-30T08:10:20.150Z,14.90
2019-03-30T08:12:48.277Z,15.10
2019-03-30T08:15:15.349Z,15.40
2019-03-30T08:17:42.037Z,15.80
2019-03-30T08:20:11.917Z,16.20
2019-03-30T08:22:38.885Z,16.70
2019-03-30T08:25:05.911Z,17.30
2019-03-30T08:27:32.705Z,17.90
2019-03-30T08:29:59.449Z,18.40
2019-03-30T08:32:28.099Z,18.90
2019-03-30T08:34:54.840Z,19.20
2019-03-30T08:37:21.685Z,19.90
2019-03-30T08:39:48.691Z,20.40
2019-03-30T08:42:15.424Z,20.80
2019-03-30T08:44:42.801Z,21.00
2019-03-30T08:47:09.545Z,21.00
2019-03-30T08:49:36.179Z,21.00
2019-03-30T08:52:03.057Z,21.10
2019-03-30T08:54:29.652Z,21.50
2019-03-30T08:56:56.507Z,21.80
2019-03-30T08:59:23.297Z,22.10
2019-03-30T09:01:49.976Z,22.20
2019-03-30T09:04:17.441Z,22.30
2019-03-30T09:06:44.148Z,22.30
2019-03-30T09:09:10.904Z,22.60
2019-03-30T09:11:37.535Z,23.00
2019-03-30T09:14:04.380Z,23.20
2019-03-30T09:16:31.083Z,23.40
2019-03-30T09:18:57.719Z,23.80
2019-03-30T09:21:24.395Z,23.70
2019-03-30T09:23:52.177Z,23.30
2019-03-30T09:26:22.453Z,22.70
2019-03-30T09:28:49.756Z,21.90
2019-03-30T09:31:16.564Z,21.60
2019-03-30T09:33:43.198Z,21.00
2019-03-30T09:36:09.803Z,20.60
2019-03-30T09:38:36.462Z,20.40
2019-03-30T09:41:03.260Z,20.20
2019-03-30T09:43:31.618Z,19.80
2019-03-30T09:45:59.314Z,19.40
2019-03-30T09:48:26.865Z,19.20
2019-03-30T09:50:53.584Z,19.10
2019-03-30T09:53:20.214Z,19.10
2019-03-30T09:55:47.890Z,19.00
2019-03-30T09:58:16.358Z,18.90
2019-03-30T10:00:44.984Z,18.80
2019-03-30T10:03:13.833Z,18.80
2019-03-30T10:05:41.723Z,18.70
2019-03-30T10:08:08.697Z,18.70
2019-03-30T10:10:36.221Z,18.80
2019-03-30T10:13:09.214Z,18.70
2019-03-30T10:15:36.418Z,18.70
2019-03-30T10:18:03.308Z,18.50
2019-03-30T10:20:38.155Z,18.70
2019-03-30T10:23:04.865Z,18.60
2019-03-30T10:25:32.334Z,18.60
2019-03-30T10:28:04.069Z,18.70
2019-03-30T10:30:30.774Z,18.80
2019-03-30T10:33:02.135Z,18.80
2019-03-30T10:35:30.208Z,18.80
2019-03-30T10:37:57.063Z,18.50
2019-03-30T10:40:23.662Z,18.60
2019-03-30T10:42:50.332Z,18.60
2019-03-30T10:45:17.124Z,18.70
2019-03-30T10:47:45.355Z,18.70
2019-03-30T10:50:17.357Z,18.80
2019-03-30T10:52:44.896Z,19.50
2019-03-30T10:55:12.655Z,20.60
2019-03-30T10:57:41.395Z,21.80
2019-03-30T11:00:11.432Z,22.80
2019-03-30T11:02:38.752Z,23.50
2019-03-30T11:05:06.243Z,24.50
2019-03-30T11:07:33.080Z,25.10
2019-03-30T11:10:00.024Z,25.60
2019-03-30T11:12:26.659Z,26.10
2019-03-30T11:14:55.327Z,26.40
2019-03-30T11:17:21.954Z,26.60
2019-03-30T11:19:48.606Z,26.90
2019-03-30T11:22:15.441Z,27.20
2019-03-30T11:24:42.299Z,27.60
2019-03-30T11:27:16.457Z,27.70
2019-03-30T11:29:43.095Z,27.80
2019-03-30T11:32:09.788Z,27.70
2019-03-30T11:34:36.411Z,27.90
2019-03-30T11:37:03.666Z,28.20
2019-03-30T11:39:30.392Z,28.20
2019-03-30T11:41:57.134Z,28.20
2019-03-30T11:44:23.887Z,28.50
2019-03-30T11:47:08.016Z,28.80
2019-03-30T11:49:36.152Z,28.90
2019-03-30T11:52:16.490Z,28.80
2019-03-30T11:54:43.528Z,29.00
2019-03-30T11:57:10.850Z,28.90
2019-03-30T11:59:37.513Z,29.10
2019-03-30T12:02:05.051Z,29.10
2019-03-30T12:04:31.809Z,29.30
2019-03-30T12:06:59.057Z,29.40
2019-03-30T12:09:26.789Z,29.70
2019-03-30T12:11:53.652Z,29.80
2019-03-30T12:14:21.333Z,29.50
2019-03-30T12:16:49.907Z,29.70
2019-03-30T12:19:16.665Z,29.90
2019-03-30T12:21:44.604Z,30.00
2019-03-30T12:24:11.459Z,30.00
2019-03-30T12:26:38.312Z,29.90
2019-03-30T12:29:08.026Z,30.00
2019-03-30T12:31:42.454Z,29.60
2019-03-30T12:34:09.376Z,30.10
2019-03-30T12:36:36.227Z,30.20
2019-03-30T12:39:05.419Z,30.20
2019-03-30T12:41:32.044Z,29.90
2019-03-30T12:44:01.568Z,29.50
2019-03-30T12:46:29.640Z,29.90
2019-03-30T12:48:58.320Z,30.20
2019-03-30T12:51:25.172Z,30.10
2019-03-30T12:53:51.953Z,30.30
2019-03-30T12:56:18.749Z,30.40
2019-03-30T12:58:45.478Z,29.90
2019-03-30T13:01:15.471Z,29.70
2019-03-30T13:03:40.710Z,29.70
2019-03-30T13:06:14.091Z,29.80
2019-03-30T13:08:40.897Z,29.70
2019-03-30T13:11:07.636Z,29.70
2019-03-30T13:13:34.416Z,29.30
2019-03-30T13:16:01.250Z,29.30
2019-03-30T13:18:28.128Z,29.50
2019-03-30T13:20:54.849Z,29.60
2019-03-30T13:23:21.627Z,29.50
2019-03-30T13:26:02.554Z,29.50
2019-03-30T13:28:17.281Z,29.20
2019-03-30T13:30:44.023Z,28.60
2019-03-30T13:33:10.810Z,27.80
2019-03-30T13:35:37.618Z,27.40
2019-03-30T13:38:04.405Z,27.00
2019-03-30T13:40:31.046Z,26.70
2019-03-30T13:42:59.667Z,26.30
2019-03-30T13:45:26.457Z,26.10
2019-03-30T13:47:53.263Z,25.80
2019-03-30T13:50:20.128Z,25.50
2019-03-30T13:52:46.983Z,25.40
2019-03-30T13:55:15.613Z,25.40
2019-03-30T13:57:42.349Z,25.30
2019-03-30T14:00:09.858Z,25.30
2019-03-30T14:02:37.760Z,25.10
2019-03-30T14:05:05.166Z,24.90
2019-03-30T14:07:32.945Z,24.70
2019-03-30T14:09:59.757Z,24.70
2019-03-30T14:12:27.728Z,24.70
2019-03-30T14:14:55.393Z,24.60
2019-03-30T14:17:22.163Z,24.30
2019-03-30T14:19:48.997Z,24.10
2019-03-30T14:22:16.062Z,23.90
2019-03-30T14:24:42.691Z,23.80
2019-03-30T14:27:09.319Z,23.60
2019-03-30T14:29:36.229Z,23.50
2019-03-30T14:32:03.303Z,23.60
2019-03-30T14:34:30.167Z,23.70
2019-03-30T14:36:57.002Z,23.80
2019-03-30T14:39:23.609Z,23.80
2019-03-30T14:41:50.328Z,23.80
2019-03-30T14:44:16.957Z,23.60
2019-03-30T14:46:43.606Z,23.50
2019-03-30T14:49:10.436Z,23.40
2019-03-30T14:51:39.109Z,23.20
2019-03-30T14:54:05.873Z,23.20
2019-03-30T14:56:45.019Z,23.20
2019-03-30T14:59:10.052Z,23.20
2019-03-30T15:01:30.107Z,23.30
2019-03-30T15:03:56.844Z,23.20
2019-03-30T15:06:23.494Z,23.10
2019-03-30T15:08:50.793Z,23.00
2019-03-30T15:11:17.881Z,22.90
2019-03-30T15:13:45.295Z,22.80
2019-03-30T15:16:12.077Z,22.80
2019-03-30T15:18:39.723Z,22.80
2019-03-30T15:21:08.528Z,22.80
2019-03-30T15:23:36.195Z,22.80
2019-03-30T15:26:04.265Z,22.60
2019-03-30T15:28:31.871Z,22.50
2019-03-30T15:30:58.902Z,22.40
2019-03-30T15:33:27.132Z,22.30
2019-03-30T15:35:54.705Z,22.30
2019-03-30T15:38:23.869Z,22.20
2019-03-30T15:40:55.453Z,22.20
2019-03-30T15:43:22.118Z,22.30
2019-03-30T15:45:49.995Z,22.10
2019-03-30T15:48:19.063Z,22.00
2019-03-30T15:50:47.980Z,22.20
2019-03-30T15:53:16.525Z,21.90
2019-03-30T15:55:47.488Z,21.90
2019-03-30T15:58:16.275Z,21.90
2019-03-30T16:00:44.732Z,21.90
2019-03-30T16:03:12.613Z,21.90
2019-03-30T16:05:39.816Z,21.80
2019-03-30T16:08:09.444Z,21.70
2019-03-30T16:10:37.384Z,21.60
2019-03-30T16:13:05.298Z,21.70
2019-03-30T16:15:33.151Z,21.70
2019-03-30T16:18:00.875Z,21.70
2019-03-30T16:20:27.577Z,21.70
2019-03-30T16:22:58.914Z,21.60
2019-03-30T16:25:26.686Z,21.50
2019-03-30T16:27:54.246Z,21.40
2019-03-30T16:30:26.330Z,21.40
2019-03-30T16:32:53.724Z,21.40
2019-03-30T16:35:21.635Z,21.40
2019-03-30T16:37:49.970Z,21.50
2019-03-30T16:40:17.439Z,21.40
2019-03-30T16:42:45.834Z,21.40
2019-03-30T16:45:13.251Z,21.40
2019-03-30T16:47:40.185Z,21.40
2019-03-30T16:50:36.548Z,21.40
2019-03-30T16:53:00.097Z,21.40
2019-03-30T16:55:27.260Z,21.40
2019-03-30T16:57:54.396Z,21.20
2019-03-30T17:00:21.238Z,21.00
2019-03-30T17:02:48.141Z,21.00
2019-03-30T17:05:15.323Z,21.00
2019-03-30T17:07:41.943Z,21.00
2019-03-30T17:10:09.229Z,21.00
2019-03-30T17:12:36.262Z,20.80
2019-03-30T17:15:05.746Z,20.70
2019-03-30T17:17:32.816Z,20.80
2019-03-30T17:19:59.445Z,20.90
2019-03-30T17:22:26.640Z,21.00
2019-03-30T17:24:53.540Z,21.10
2019-03-30T17:27:20.303Z,21.10
2019-03-30T17:29:47.315Z,21.20
2019-03-30T17:32:14.077Z,21.10
2019-03-30T17:34:40.691Z,21.00
2019-03-30T17:37:07.653Z,20.90
2019-03-30T17:39:35.901Z,20.90
2019-03-30T17:42:05.028Z,20.90
2019-03-30T17:44:32.395Z,20.70
2019-03-30T17:46:59.338Z,20.60
2019-03-30T17:49:45.481Z,20.50
2019-03-30T17:52:19.796Z,20.40
2019-03-30T17:54:48.776Z,20.50
2019-03-30T17:57:17.512Z,20.30
2019-03-30T17:59:44.407Z,20.20
2019-03-30T18:02:11.721Z,20.10
2019-03-30T18:04:39.008Z,20.10
2019-03-30T18:07:06.061Z,20.20
2019-03-30T18:09:32.865Z,20.10
2019-03-30T18:11:59.514Z,20.00
2019-03-30T18:14:28.020Z,19.90
2019-03-30T18:16:55.004Z,19.80
2019-03-30T18:19:22.011Z,19.70
2019-03-30T18:21:48.691Z,19.60
2019-03-30T18:24:15.475Z,19.60
2019-03-30T18:26:42.222Z,19.50
2019-03-30T18:29:09.059Z,19.50
2019-03-30T18:31:36.178Z,19.50
2019-03-30T18:34:04.137Z,19.40
2019-03-30T18:36:33.887Z,19.40
2019-03-30T18:39:09.245Z,19.30
2019-03-30T18:41:31.319Z,19.20
2019-03-30T18:43:57.978Z,19.20
2019-03-30T18:46:24.694Z,19.20
2019-03-30T18:48:51.600Z,19.10
2019-03-30T18:51:18.563Z,19.00
2019-03-30T18:53:45.404Z,19.00
2019-03-30T18:56:12.695Z,19.00
2019-03-30T18:58:41.844Z,19.00
2019-03-30T19:01:07.823Z,19.00
2019-03-30T19:03:34.451Z,19.00
2019-03-30T19:06:01.629Z,18.90
2019-03-30T19:08:28.683Z,18.80
2019-03-30T19:10:55.786Z,18.70
2019-03-30T19:13:22.581Z,18.70
2019-03-30T19:15:50.045Z,18.70
2019-03-30T19:18:19.424Z,18.70
2019-03-30T19:20:46.180Z,18.70
2019-03-30T19:23:13.047Z,18.70
2019-03-30T19:25:39.787Z,18.60
2019-03-30T19:28:06.474Z,18.60
2019-03-30T19:30:33.267Z,18.50
2019-03-30T19:33:03.116Z,18.50
2019-03-30T19:35:31.748Z,18.50
2019-03-30T19:37:59.560Z,18.50
2019-03-30T19:40:26.323Z,18.50
2019-03-30T19:42:55.351Z,18.40
2019-03-30T19:45:22.275Z,18.30
2019-03-30T19:47:48.822Z,18.30
2019-03-30T19:50:15.742Z,18.20
2019-03-30T19:52:43.649Z,18.10
2019-03-30T19:55:14.402Z,18.10
2019-03-30T19:57:41.328Z,18.00
2019-03-30T20:00:11.277Z,17.90
2019-03-30T20:02:38.374Z,17.90
2019-03-30T20:05:07.816Z,17.90
2019-03-30T20:07:34.850Z,17.80
2019-03-30T20:10:01.816Z,17.80
2019-03-30T20:12:29.897Z,17.80
2019-03-30T20:14:56.841Z,17.80
2019-03-30T20:17:23.648Z,17.80
2019-03-30T20:19:50.360Z,17.80
2019-03-30T20:22:17.109Z,17.80
2019-03-30T20:24:43.874Z,17.80
2019-03-30T20:27:10.741Z,17.70
2019-03-30T20:29:37.428Z,17.70
2019-03-30T20:32:04.231Z,17.60
2019-03-30T20:34:32.047Z,17.60
2019-03-30T20:36:58.686Z,17.50
2019-03-30T20:39:25.298Z,17.50
2019-03-30T20:41:52.375Z,17.50
2019-03-30T20:44:19.202Z,17.30
2019-03-30T20:46:45.956Z,17.10
2019-03-30T20:49:12.710Z,17.10
2019-03-30T20:51:39.571Z,17.10
2019-03-30T20:54:06.310Z,17.10
2019-03-30T20:56:33.600Z,16.90
2019-03-30T20:59:00.316Z,16.90
2019-03-30T21:01:27.138Z,16.80
2019-03-30T21:04:07.451Z,16.80
2019-03-30T21:06:34.242Z,16.70
2019-03-30T21:09:05.354Z,16.70
2019-03-30T21:11:32.126Z,16.80
2019-03-30T21:13:58.898Z,16.80
2019-03-30T21:16:25.918Z,16.80
2019-03-30T21:18:52.654Z,16.70
2019-03-30T21:21:19.435Z,16.70
2019-03-30T21:23:46.144Z,16.60
2019-03-30T21:26:12.880Z,16.60
2019-03-30T21:28:39.534Z,16.70
2019-03-30T21:31:06.150Z,16.80
2019-03-30T21:33:33.815Z,16.80
2019-03-30T21:36:00.467Z,16.70
2019-03-30T21:38:27.122Z,16.70
2019-03-30T21:40:54.109Z,16.60
2019-03-30T21:43:20.916Z,16.60
2019-03-30T21:45:47.578Z,16.60
2019-03-30T21:48:14.194Z,16.60
2019-03-30T21:50:40.940Z,16.40
2019-03-30T21:53:08.174Z,16.50
2019-03-30T21:55:34.803Z,16.40
2019-03-30T21:58:01.630Z,16.40
2019-03-30T22:00:34.180Z,16.30
2019-03-30T22:03:02.051Z,16.10
2019-03-30T22:05:29.207Z,16.20
2019-03-30T22:07:57.207Z,16.30
2019-03-30T22:10:28.036Z,16.30
2019-03-30T22:12:56.102Z,16.20
2019-03-30T22:15:26.855Z,16.10
2019-03-30T22:17:53.827Z,16.00
2019-03-30T22:20:21.399Z,16.10
2019-03-30T22:22:48.413Z,16.20
2019-03-30T22:25:21.840Z,16.20
2019-03-30T22:27:48.674Z,16.00
2019-03-30T22:30:24.542Z,16.20
2019-03-30T22:32:44.102Z,16.20
2019-03-30T22:35:11.542Z,16.10
2019-03-30T22:37:38.836Z,16.10
2019-03-30T22:40:06.311Z,16.10
2019-03-30T22:42:33.359Z,16.20
2019-03-30T22:45:00.670Z,16.10
2019-03-30T22:47:27.425Z,16.10
2019-03-30T22:49:54.499Z,16.10
2019-03-30T22:52:21.152Z,16.10
2019-03-30T22:54:49.376Z,16.10
2019-03-30T22:57:16.102Z,16.00
2019-03-30T22:59:42.705Z,16.00
2019-03-30T23:02:09.602Z,16.00
2019-03-30T23:04:36.509Z,16.00
2019-03-30T23:07:03.322Z,15.90
2019-03-30T23:09:30.689Z,15.70
2019-03-30T23:11:57.312Z,15.70
2019-03-30T23:14:24.457Z,15.70
2019-03-30T23:16:51.117Z,15.80
2019-03-30T23:19:18.497Z,15.60
2019-03-30T23:21:45.224Z,15.70
2019-03-30T23:24:12.174Z,15.70
2019-03-30T23:26:38.891Z,15.70
2019-03-30T23:29:05.761Z,15.70
2019-03-30T23:31:33.221Z,15.70
2019-03-30T23:34:00.073Z,15.70
2019-03-30T23:36:26.736Z,15.70
2019-03-30T23:38:53.312Z,15.80
2019-03-30T23:41:20.005Z,15.80
2019-03-30T23:43:47.097Z,15.70
2019-03-30T23:46:13.862Z,15.60
2019-03-30T23:48:40.598Z,15.40
2019-03-30T23:51:07.604Z,15.50
2019-03-30T23:53:34.710Z,15.50
2019-03-30T23:56:01.467Z,15.40
2019-03-30T23:58:29.460Z,15.40
