createdAt,value
2023-01-20T00:00:41.558Z,99998.81
2023-01-20T00:03:07.868Z,100001.91
2023-01-20T00:05:34.162Z,100002.16
2023-01-20T00:08:00.487Z,100004.91
2023-01-20T00:10:29.125Z,100016.19
2023-01-20T00:12:56.798Z,100013.41
2023-01-20T00:15:23.118Z,100012.94
2023-01-20T00:17:49.445Z,100020.72
2023-01-20T00:20:15.801Z,100022.38
2023-01-20T00:22:42.133Z,100021.69
2023-01-20T00:25:09.201Z,100021.91
2023-01-20T00:27:35.519Z,100020.03
2023-01-20T00:30:03.544Z,100029.47
2023-01-20T00:32:29.833Z,100020.72
2023-01-20T00:34:56.324Z,100022.16
2023-01-20T00:37:22.670Z,100025.31
2023-01-20T00:39:48.949Z,100028.41
2023-01-20T00:42:15.283Z,100027.69
2023-01-20T00:44:41.562Z,100034.41
2023-01-20T00:47:09.207Z,100035.00
2023-01-20T00:49:35.510Z,100036.44
2023-01-20T00:52:01.856Z,100033.91
2023-01-20T00:54:28.150Z,100041.97
2023-01-20T00:56:54.458Z,100043.25
2023-01-20T00:59:20.814Z,100045.44
2023-01-20T01:01:47.385Z,100048.06
2023-01-20T01:04:15.078Z,100045.56
2023-01-20T01:06:41.402Z,100050.69
2023-01-20T01:09:07.750Z,100049.13
2023-01-20T01:11:34.071Z,100048.06
2023-01-20T01:14:00.402Z,100051.41
2023-01-20T01:16:26.791Z,100054.41
2023-01-20T01:18:53.410Z,100047.84
2023-01-20T01:21:21.750Z,100056.44
2023-01-20T01:23:48.107Z,100057.28
2023-01-20T01:26:14.489Z,100057.66
2023-01-20T01:28:40.841Z,100061.25
2023-01-20T01:31:07.935Z,100072.78
2023-01-20T01:33:34.568Z,100077.81
2023-01-20T01:36:01.508Z,100079.50
2023-01-20T01:38:29.134Z,100076.63
2023-01-20T01:40:56.077Z,100081.53
2023-01-20T01:43:23.750Z,100086.19
2023-01-20T01:45:50.256Z,100090.88
2023-01-20T01:48:17.791Z,100090.25
2023-01-20T01:50:46.531Z,100101.78
2023-01-20T01:53:13.471Z,100094.69
2023-01-20T01:55:43.620Z,100097.78
2023-01-20T01:58:11.838Z,100102.34
2023-01-20T02:00:38.755Z,100092.06
2023-01-20T02:03:05.776Z,100103.66
2023-01-20T02:05:32.830Z,100101.63
2023-01-20T02:07:59.129Z,100098.81
2023-01-20T02:10:25.441Z,100092.63
2023-01-20T02:12:53.555Z,100101.59
2023-01-20T02:15:25.675Z,100103.59
2023-01-20T02:17:57.305Z,100106.44
2023-01-20T02:20:42.376Z,100103.56
2023-01-20T02:23:12.749Z,100103.97
2023-01-20T02:25:46.882Z,100113.66
2023-01-20T02:28:30.936Z,100108.41
2023-01-20T02:31:13.852Z,100112.13
2023-01-20T02:33:43.921Z,100114.63
2023-01-20T02:36:11.334Z,100122.22
2023-01-20T02:38:42.745Z,100126.19
2023-01-20T02:41:12.144Z,100124.06
2023-01-20T02:43:44.260Z,100130.03
2023-01-20T02:46:13.748Z,100124.31
2023-01-20T02:48:44.224Z,100135.34
2023-01-20T02:51:12.881Z,100131.66
2023-01-20T02:53:43.456Z,100130.81
2023-01-20T02:56:11.242Z,100134.06
2023-01-20T02:58:40.538Z,100126.84
2023-01-20T03:01:09.961Z,100126.75
2023-01-20T03:03:38.352Z,100126.25
2023-01-20T03:06:08.678Z,100129.63
2023-01-20T03:08:36.512Z,100129.41
2023-01-20T03:11:04.898Z,100132.16
2023-01-20T03:13:33.974Z,100138.97
2023-01-20T03:16:02.503Z,100131.28
2023-01-20T03:18:29.490Z,100131.78
2023-01-20T03:20:56.677Z,100138.00
2023-01-20T03:23:24.808Z,100134.53
2023-01-20T03:25:51.511Z,100133.84
2023-01-20T03:28:17.865Z,100138.16
2023-01-20T03:30:44.236Z,100135.97
2023-01-20T03:33:11.671Z,100142.22
2023-01-20T03:35:38.654Z,100141.16
2023-01-20T03:38:05.035Z,100144.84
2023-01-20T03:40:46.213Z,100141.97
2023-01-20T03:43:17.150Z,100146.03
2023-01-20T03:45:51.813Z,100139.94
2023-01-20T03:48:22.288Z,100147.59
2023-01-20T03:50:53.899Z,100144.69
2023-01-20T03:53:24.467Z,100149.75
2023-01-20T03:55:56.206Z,100151.41
2023-01-20T03:58:27.007Z,100161.97
2023-01-20T04:00:53.860Z,100160.66
2023-01-20T04:03:23.158Z,100163.88
2023-01-20T04:05:50.067Z,100164.19
2023-01-20T04:08:17.633Z,100166.47
2023-01-20T04:10:46.951Z,100169.28
2023-01-20T04:13:15.106Z,100167.91
2023-01-20T04:15:42.638Z,100170.44
2023-01-20T04:18:15.952Z,100177.06
2023-01-20T04:20:43.198Z,100173.81
2023-01-20T04:23:14.055Z,100178.59
2023-01-20T04:25:40.635Z,100178.38
2023-01-20T04:28:06.998Z,100172.84
2023-01-20T04:30:34.669Z,100181.09
2023-01-20T04:33:00.982Z,100184.44
2023-01-20T04:35:27.306Z,100182.41
2023-01-20T04:37:53.582Z,100182.41
2023-01-20T04:40:19.867Z,100182.19
2023-01-20T04:42:46.198Z,100181.97
2023-01-20T04:45:15.000Z,100187.47
2023-01-20T04:47:43.220Z,100187.84
2023-01-20T04:50:10.454Z,100187.25
2023-01-20T04:52:36.858Z,100185.97
2023-01-20T04:55:03.482Z,100191.69
2023-01-20T04:57:29.819Z,100188.31
2023-01-20T04:59:56.223Z,100192.66
2023-01-20T05:02:22.654Z,100189.72
2023-01-20T05:04:50.426Z,100190.91
2023-01-20T05:07:16.871Z,100189.72
2023-01-20T05:09:43.163Z,100192.13
2023-01-20T05:12:09.480Z,100201.00
2023-01-20T05:14:35.792Z,100200.03
2023-01-20T05:17:02.112Z,100203.78
2023-01-20T05:19:28.459Z,100205.44
2023-01-20T05:21:56.081Z,100196.34
2023-01-20T05:24:24.313Z,100200.19
2023-01-20T05:26:50.606Z,100200.53
2023-01-20T05:29:16.924Z,100212.97
2023-01-20T05:31:43.622Z,100217.44
2023-01-20T05:34:10.373Z,100221.66
2023-01-20T05:36:36.772Z,100221.88
2023-01-20T05:39:04.508Z,100225.84
2023-01-20T05:41:30.845Z,100237.97
2023-01-20T05:43:57.141Z,100236.25
2023-01-20T05:46:23.501Z,100231.81
2023-01-20T05:48:49.872Z,100236.84
2023-01-20T05:51:16.212Z,100240.34
2023-01-20T05:53:42.485Z,100238.22
2023-01-20T05:56:10.157Z,100235.91
2023-01-20T05:58:36.434Z,100234.69
2023-01-20T06:01:06.320Z,100238.78
2023-01-20T06:03:32.661Z,100240.56
2023-01-20T06:05:59.584Z,100247.63
2023-01-20T06:08:25.857Z,100245.50
2023-01-20T06:10:52.472Z,100251.97
2023-01-20T06:13:20.108Z,100252.19
2023-01-20T06:15:50.692Z,100258.16
2023-01-20T06:18:17.041Z,100269.19
2023-01-20T06:20:43.361Z,100269.88
2023-01-20T06:23:09.721Z,100276.63
2023-01-20T06:25:36.151Z,100272.44
2023-01-20T06:28:02.481Z,100269.44
2023-01-20T06:30:30.139Z,100271.81
2023-01-20T06:32:56.450Z,100265.00
2023-01-20T06:35:22.831Z,100271.25
2023-01-20T06:37:49.154Z,100272.59
2023-01-20T06:40:15.945Z,100276.41
2023-01-20T06:42:42.380Z,100278.53
2023-01-20T06:45:09.266Z,100278.53
2023-01-20T06:47:36.929Z,100277.06
2023-01-20T06:50:03.383Z,100280.91
2023-01-20T06:52:29.751Z,100288.88
2023-01-20T06:54:56.089Z,100297.91
2023-01-20T06:57:22.390Z,100289.97
2023-01-20T06:59:48.722Z,100299.84
2023-01-20T07:02:15.151Z,100292.63
2023-01-20T07:04:43.021Z,100309.41
2023-01-20T07:07:10.960Z,100312.47
2023-01-20T07:09:37.287Z,100305.69
2023-01-20T07:12:03.771Z,100320.53
2023-01-20T07:14:30.063Z,100324.56
2023-01-20T07:16:56.358Z,100316.22
2023-01-20T07:19:22.955Z,100318.94
2023-01-20T07:21:50.618Z,100320.84
2023-01-20T07:24:16.991Z,100322.28
2023-01-20T07:26:43.344Z,100320.09
2023-01-20T07:29:09.738Z,100327.00
2023-01-20T07:31:36.202Z,100335.34
2023-01-20T07:34:02.521Z,100331.63
2023-01-20T07:36:28.828Z,100323.13
2023-01-20T07:38:56.508Z,100338.47
2023-01-20T07:41:22.848Z,100333.75
2023-01-20T07:43:50.324Z,100335.97
2023-01-20T07:46:17.065Z,100341.03
2023-01-20T07:48:43.484Z,100349.16
2023-01-20T07:51:10.680Z,100357.59
2023-01-20T07:53:37.907Z,100357.03
2023-01-20T07:56:06.629Z,100368.53
2023-01-20T07:58:33.436Z,100370.56
2023-01-20T08:01:05.854Z,100372.03
2023-01-20T08:03:32.325Z,100384.09
2023-01-20T08:06:01.484Z,100386.22
2023-01-20T08:08:27.794Z,100378.06
2023-01-20T08:10:54.456Z,100391.25
2023-01-20T08:13:22.121Z,100391.81
2023-01-20T08:15:48.414Z,100382.47
2023-01-20T08:18:14.702Z,100385.25
2023-01-20T08:20:41.188Z,100391.41
2023-01-20T08:23:07.493Z,100390.59
2023-01-20T08:25:33.786Z,100389.81
2023-01-20T08:28:00.142Z,100393.06
2023-01-20T08:30:27.883Z,100391.19
2023-01-20T08:32:54.241Z,100384.38
2023-01-20T08:35:20.709Z,100391.06
2023-01-20T08:37:47.119Z,100402.53
2023-01-20T08:40:13.720Z,100396.38
2023-01-20T08:42:40.041Z,100400.94
2023-01-20T08:45:08.555Z,100413.50
2023-01-20T08:47:37.841Z,100406.69
2023-01-20T08:50:04.501Z,100415.25
2023-01-20T08:52:30.877Z,100413.78
2023-01-20T08:54:57.260Z,100408.97
2023-01-20T08:57:24.463Z,100405.97
2023-01-20T08:59:50.796Z,100402.50
2023-01-20T09:02:17.148Z,100414.25
2023-01-20T09:04:44.917Z,100411.59
2023-01-20T09:07:11.669Z,100409.59
2023-01-20T09:09:38.749Z,100409.13
2023-01-20T09:12:05.281Z,100412.81
2023-01-20T09:14:31.921Z,100421.97
2023-01-20T09:16:58.431Z,100416.88
2023-01-20T09:19:24.798Z,100409.69
2023-01-20T09:21:52.489Z,100412.22
2023-01-20T09:24:18.822Z,100417.88
2023-01-20T09:26:45.166Z,100414.13
2023-01-20T09:29:12.289Z,100409.44
2023-01-20T09:31:40.015Z,100412.31
2023-01-20T09:34:06.730Z,100414.88
2023-01-20T09:36:33.183Z,100412.91
2023-01-20T09:39:01.189Z,100409.09
2023-01-20T09:41:28.649Z,100408.84
2023-01-20T09:43:58.384Z,100420.00
2023-01-20T09:46:30.547Z,100430.94
2023-01-20T09:49:02.614Z,100421.09
2023-01-20T09:51:34.254Z,100418.94
2023-01-20T09:54:03.974Z,100424.13
2023-01-20T09:56:43.575Z,100424.56
2023-01-20T09:59:13.139Z,100434.25
2023-01-20T10:01:42.338Z,100430.16
2023-01-20T10:04:13.474Z,100431.84
2023-01-20T10:06:41.267Z,100430.31
2023-01-20T10:09:16.383Z,100423.75
2023-01-20T10:11:45.987Z,100427.00
2023-01-20T10:14:15.543Z,100426.28
2023-01-20T10:16:44.538Z,100422.91
2023-01-20T10:19:15.644Z,100424.47
2023-01-20T10:21:46.221Z,100424.03
2023-01-20T10:24:16.894Z,100420.41
2023-01-20T10:26:46.199Z,100420.41
2023-01-20T10:29:17.275Z,100418.81
2023-01-20T10:31:47.509Z,100422.75
2023-01-20T10:34:16.736Z,100415.44
2023-01-20T10:36:44.310Z,100418.59
2023-01-20T10:39:13.433Z,100416.41
2023-01-20T10:41:43.826Z,100415.13
2023-01-20T10:44:11.262Z,100418.41
2023-01-20T10:46:46.971Z,100409.31
2023-01-20T10:49:23.622Z,100407.72
2023-01-20T10:51:52.774Z,100412.66
2023-01-20T10:54:26.693Z,100409.91
2023-01-20T10:56:55.620Z,100413.03
2023-01-20T10:59:26.679Z,100412.28
2023-01-20T11:02:10.710Z,100415.69
2023-01-20T11:04:38.164Z,100401.50
2023-01-20T11:07:04.708Z,100402.69
2023-01-20T11:09:33.515Z,100407.75
2023-01-20T11:12:02.053Z,100399.84
2023-01-20T11:14:28.876Z,100398.50
2023-01-20T11:16:59.553Z,100406.81
2023-01-20T11:19:25.932Z,100409.31
2023-01-20T11:21:52.508Z,100404.41
2023-01-20T11:24:31.962Z,100407.41
2023-01-20T11:27:04.224Z,100404.75
2023-01-20T11:29:32.134Z,100404.41
2023-01-20T11:31:58.666Z,100409.09
2023-01-20T11:34:26.065Z,100411.75
2023-01-20T11:37:12.725Z,100407.78
2023-01-20T11:39:43.068Z,100411.97
2023-01-20T11:42:14.525Z,100400.31
2023-01-20T11:44:44.483Z,100405.13
2023-01-20T11:47:24.691Z,100406.69
2023-01-20T11:50:09.961Z,100410.06
2023-01-20T11:52:37.408Z,100409.59
2023-01-20T11:55:07.600Z,100409.44
2023-01-20T11:57:37.054Z,100414.56
2023-01-20T12:00:04.037Z,100421.16
2023-01-20T12:02:38.324Z,100411.84
2023-01-20T12:05:09.319Z,100413.75
2023-01-20T12:07:41.560Z,100415.28
2023-01-20T12:10:13.553Z,100418.88
2023-01-20T12:12:43.324Z,100415.16
2023-01-20T12:15:13.343Z,100408.66
2023-01-20T12:17:41.447Z,100404.63
2023-01-20T12:20:16.502Z,100405.50
2023-01-20T12:22:47.935Z,100401.69
2023-01-20T12:25:22.040Z,100411.50
2023-01-20T12:27:51.513Z,100414.28
2023-01-20T12:30:27.494Z,100414.69
2023-01-20T12:32:54.279Z,100411.94
2023-01-20T12:35:23.393Z,100419.66
2023-01-20T12:37:54.489Z,100416.66
2023-01-20T12:40:25.778Z,100408.69
2023-01-20T12:43:10.000Z,100416.81
2023-01-20T12:45:49.915Z,100408.63
2023-01-20T12:48:24.911Z,100414.81
2023-01-20T12:50:57.970Z,100416.97
2023-01-20T12:53:31.089Z,100411.44
2023-01-20T12:56:07.371Z,100410.34
2023-01-20T12:58:39.541Z,100409.38
2023-01-20T13:01:20.736Z,100410.41
2023-01-20T13:04:17.391Z,100418.56
2023-01-20T13:06:56.549Z,100415.94
2023-01-20T13:09:30.560Z,100416.72
2023-01-20T13:12:09.351Z,100414.97
2023-01-20T13:14:38.758Z,100418.97
2023-01-20T13:17:12.443Z,100416.56
2023-01-20T13:19:40.119Z,100416.34
2023-01-20T13:22:09.767Z,100415.94
2023-01-20T13:24:36.808Z,100419.53
2023-01-20T13:27:03.508Z,100422.94
2023-01-20T13:29:41.270Z,100412.13
2023-01-20T13:32:22.474Z,100409.88
2023-01-20T13:34:50.235Z,100412.31
2023-01-20T13:37:28.463Z,100419.88
2023-01-20T13:39:55.691Z,100418.41
2023-01-20T13:42:46.204Z,100418.97
2023-01-20T13:45:28.888Z,100423.75
2023-01-20T13:47:56.780Z,100421.63
2023-01-20T13:50:25.585Z,100422.84
2023-01-20T13:53:05.832Z,100418.63
2023-01-20T13:55:47.131Z,100417.25
2023-01-20T13:58:13.524Z,100415.09
2023-01-20T14:00:39.920Z,100423.16
2023-01-20T14:03:12.154Z,100421.28
2023-01-20T14:05:39.886Z,100421.16
2023-01-20T14:08:13.162Z,100415.56
2023-01-20T14:10:39.530Z,100426.41
2023-01-20T14:13:08.599Z,100423.09
2023-01-20T14:15:36.752Z,100430.09
2023-01-20T14:18:03.565Z,100441.09
2023-01-20T14:20:30.432Z,100442.31
2023-01-20T14:23:13.880Z,100441.59
2023-01-20T14:25:42.319Z,100443.56
2023-01-20T14:28:17.707Z,100446.34
2023-01-20T14:30:44.194Z,100447.16
2023-01-20T14:33:14.209Z,100445.19
2023-01-20T14:35:40.769Z,100446.66
2023-01-20T14:38:15.309Z,100453.50
2023-01-20T14:40:43.127Z,100451.81
2023-01-20T14:43:14.583Z,100454.38
2023-01-20T14:45:43.012Z,100453.00
2023-01-20T14:48:10.684Z,100465.56
2023-01-20T14:50:37.810Z,100470.84
2023-01-20T14:53:04.471Z,100465.13
2023-01-20T14:55:31.368Z,100469.81
2023-01-20T14:57:59.417Z,100470.72
2023-01-20T15:00:27.176Z,100479.19
2023-01-20T15:03:09.928Z,100483.28
2023-01-20T15:05:38.666Z,100486.47
2023-01-20T15:08:20.036Z,100491.59
2023-01-20T15:10:46.480Z,100490.78
2023-01-20T15:13:43.719Z,100490.34
2023-01-20T15:16:16.315Z,100491.41
2023-01-20T15:18:42.760Z,100504.91
2023-01-20T15:21:17.587Z,100501.44
2023-01-20T15:23:44.125Z,100511.56
2023-01-20T15:26:17.285Z,100502.47
2023-01-20T15:28:44.989Z,100512.81
2023-01-20T15:31:13.671Z,100510.59
2023-01-20T15:33:40.374Z,100519.47
2023-01-20T15:36:14.369Z,100514.63
2023-01-20T15:38:40.721Z,100517.75
2023-01-20T15:41:07.285Z,100527.69
2023-01-20T15:43:33.711Z,100527.25
2023-01-20T15:46:01.579Z,100534.94
2023-01-20T15:48:28.002Z,100537.06
2023-01-20T15:50:54.329Z,100538.63
2023-01-20T15:53:21.688Z,100544.53
2023-01-20T15:55:48.783Z,100557.72
2023-01-20T15:58:26.016Z,100549.50
2023-01-20T16:00:53.036Z,100562.91
2023-01-20T16:03:21.011Z,100565.78
2023-01-20T16:05:48.033Z,100574.50
2023-01-20T16:08:15.501Z,100572.19
2023-01-20T16:10:42.020Z,100579.34
2023-01-20T16:13:08.683Z,100584.66
2023-01-20T16:15:35.184Z,100585.38
2023-01-20T16:18:01.538Z,100582.84
2023-01-20T16:20:29.485Z,100582.84
2023-01-20T16:22:55.841Z,100589.06
2023-01-20T16:25:22.460Z,100593.28
2023-01-20T16:27:49.101Z,100598.56
2023-01-20T16:30:16.219Z,100602.06
2023-01-20T16:32:42.701Z,100602.25
2023-01-20T16:35:09.246Z,100603.97
2023-01-20T16:37:36.961Z,100606.59
2023-01-20T16:40:03.432Z,100609.44
2023-01-20T16:42:29.737Z,100610.72
2023-01-20T16:44:56.061Z,100613.88
2023-01-20T16:47:22.328Z,100618.75
2023-01-20T16:49:48.623Z,100624.53
2023-01-20T16:52:14.900Z,100626.66
2023-01-20T16:54:42.659Z,100629.91
2023-01-20T16:57:09.674Z,100628.56
2023-01-20T16:59:35.968Z,100636.25
2023-01-20T17:02:02.335Z,100636.88
2023-01-20T17:04:28.684Z,100647.56
2023-01-20T17:06:54.977Z,100652.72
2023-01-20T17:09:21.273Z,100654.81
2023-01-20T17:11:48.916Z,100660.47
2023-01-20T17:14:15.333Z,100658.19
2023-01-20T17:16:41.640Z,100668.41
2023-01-20T17:19:07.934Z,100665.84
2023-01-20T17:21:37.033Z,100663.25
2023-01-20T17:24:04.658Z,100671.47
2023-01-20T17:26:31.041Z,100683.59
2023-01-20T17:28:59.997Z,100685.97
2023-01-20T17:31:26.310Z,100684.19
2023-01-20T17:33:52.654Z,100692.63
2023-01-20T17:36:18.971Z,100687.44
2023-01-20T17:38:45.328Z,100696.31
2023-01-20T17:41:12.631Z,100701.97
2023-01-20T17:43:39.620Z,100708.94
2023-01-20T17:46:13.239Z,100714.81
2023-01-20T17:48:39.573Z,100718.03
2023-01-20T17:51:08.853Z,100717.50
2023-01-20T17:53:35.164Z,100718.13
2023-01-20T17:56:11.750Z,100730.41
2023-01-20T17:58:39.655Z,100727.97
2023-01-20T18:01:09.750Z,100729.75
2023-01-20T18:03:37.635Z,100738.50
2023-01-20T18:06:04.211Z,100747.19
2023-01-20T18:08:30.597Z,100747.56
2023-01-20T18:11:00.899Z,100748.47
2023-01-20T18:13:27.192Z,100758.19
2023-01-20T18:15:53.497Z,100761.25
2023-01-20T18:18:19.804Z,100758.84
2023-01-20T18:20:47.532Z,100761.94
2023-01-20T18:23:13.871Z,100771.69
2023-01-20T18:25:40.175Z,100777.75
2023-01-20T18:28:06.743Z,100777.09
2023-01-20T18:30:33.133Z,100780.25
2023-01-20T18:32:59.506Z,100788.53
2023-01-20T18:35:25.823Z,100792.63
2023-01-20T18:37:53.507Z,100791.94
2023-01-20T18:40:19.843Z,100802.38
2023-01-20T18:42:46.149Z,100791.50
2023-01-20T18:45:12.440Z,100804.47
2023-01-20T18:47:38.749Z,100801.97
2023-01-20T18:50:05.494Z,100799.41
2023-01-20T18:52:31.840Z,100808.66
2023-01-20T18:54:59.559Z,100807.69
2023-01-20T18:57:25.869Z,100808.63
2023-01-20T18:59:52.178Z,100820.41
2023-01-20T19:02:18.564Z,100824.53
2023-01-20T19:04:45.000Z,100827.25
2023-01-20T19:07:11.348Z,100833.25
2023-01-20T19:09:37.665Z,100838.94
2023-01-20T19:14:49.081Z,100835.59
2023-01-20T19:17:15.408Z,100840.38
2023-01-20T19:19:42.081Z,100845.56
2023-01-20T19:22:09.265Z,100845.31
2023-01-20T19:24:35.632Z,100846.41
2023-01-20T19:27:01.958Z,100856.56
2023-01-20T19:29:29.458Z,100846.22
2023-01-20T19:31:57.290Z,100861.75
2023-01-20T19:34:24.561Z,100859.50
2023-01-20T19:36:50.860Z,100868.78
2023-01-20T19:39:17.200Z,100869.22
2023-01-20T19:41:43.560Z,100882.44
2023-01-20T19:44:10.764Z,100876.53
2023-01-20T19:46:37.497Z,100883.69
2023-01-20T19:49:05.296Z,100890.34
2023-01-20T19:51:31.900Z,100899.88
2023-01-20T19:54:00.668Z,100900.16
2023-01-20T19:56:28.013Z,100910.28
2023-01-20T20:01:37.193Z,100910.00
2023-01-20T20:06:53.704Z,100919.69
2023-01-20T20:09:20.775Z,100921.66
2023-01-20T20:14:35.285Z,100932.72
2023-01-20T20:17:01.634Z,100926.63
2023-01-20T20:19:28.001Z,100934.13
2023-01-20T20:24:46.721Z,100948.63
2023-01-20T20:27:13.113Z,100952.19
2023-01-20T20:29:39.466Z,100957.09
2023-01-20T20:32:08.752Z,100962.72
2023-01-20T20:34:35.417Z,100959.72
2023-01-20T20:37:01.821Z,100968.06
2023-01-20T20:39:28.341Z,100975.53
2023-01-20T20:41:56.059Z,100979.75
2023-01-20T20:44:22.411Z,100983.34
2023-01-20T20:46:48.749Z,100987.66
2023-01-20T20:49:15.220Z,100992.34
2023-01-20T20:51:41.642Z,101004.81
2023-01-20T20:54:08.788Z,101012.84
2023-01-20T20:56:35.171Z,101011.50
2023-01-20T20:59:03.823Z,101017.19
2023-01-20T21:01:31.015Z,101018.63
2023-01-20T21:03:57.363Z,101029.00
2023-01-20T21:06:24.009Z,101021.00
2023-01-20T21:11:38.925Z,101030.94
2023-01-20T21:14:06.670Z,101037.06
2023-01-20T21:16:33.560Z,101047.00
2023-01-20T21:18:59.966Z,101042.75
2023-01-20T21:24:09.423Z,101055.47
2023-01-20T21:32:07.877Z,101061.06
2023-01-20T21:40:05.142Z,101073.56
2023-01-20T21:42:31.483Z,101077.88
2023-01-20T21:51:24.287Z,101092.16
2023-01-20T21:53:52.206Z,101094.69
2023-01-20T23:01:14.306Z,101195.81
2023-01-20T23:31:34.726Z,101218.59
2023-01-20T23:54:28.862Z,101258.56
2023-01-20T23:56:55.197Z,101259.41
2023-01-20T23:59:21.580Z,101263.97
