createdAt,value
2019-03-19T00:00:42.075Z,1013.62
2019-03-19T00:01:41.969Z,1013.62
2019-03-19T00:02:41.861Z,1013.64
2019-03-19T00:03:41.753Z,1013.61
2019-03-19T00:04:41.649Z,1013.70
2019-03-19T00:05:41.609Z,1013.72
2019-03-19T00:06:41.432Z,1013.73
2019-03-19T00:07:41.325Z,1013.69
2019-03-19T00:08:41.217Z,1013.67
2019-03-19T00:09:41.109Z,1013.64
2019-03-19T00:10:41.003Z,1013.66
2019-03-19T00:11:40.895Z,1013.66
2019-03-19T00:12:40.790Z,1013.64
2019-03-19T00:13:40.682Z,1013.58
2019-03-19T00:14:40.574Z,1013.63
2019-03-19T00:15:40.467Z,1013.63
2019-03-19T00:16:40.361Z,1013.63
2019-03-19T00:17:40.249Z,1013.64
2019-03-19T00:18:40.147Z,1013.64
2019-03-19T00:19:40.038Z,1013.66
2019-03-19T00:20:39.931Z,1013.63
2019-03-19T00:21:39.823Z,1013.67
2019-03-19T00:22:39.717Z,1013.59
2019-03-19T00:23:39.609Z,1013.64
2019-03-19T00:24:39.590Z,1013.69
2019-03-19T00:25:39.395Z,1013.63
2019-03-19T00:26:39.293Z,1013.68
2019-03-19T00:27:39.185Z,1013.72
2019-03-19T00:28:39.220Z,1013.73
2019-03-19T00:29:38.967Z,1013.70
2019-03-19T00:30:38.855Z,1013.69
2019-03-19T00:31:38.748Z,1013.74
2019-03-19T00:32:38.643Z,1013.76
2019-03-19T00:33:38.540Z,1013.74
2019-03-19T00:34:38.430Z,1013.76
2019-03-19T00:35:38.325Z,1013.78
2019-03-19T00:36:38.214Z,1013.76
2019-03-19T00:37:38.105Z,1013.82
2019-03-19T00:38:37.998Z,1013.79
2019-03-19T00:39:37.894Z,1013.82
2019-03-19T00:40:38.035Z,1013.82
2019-03-19T00:41:37.684Z,1013.77
2019-03-19T00:42:37.568Z,1013.80
2019-03-19T00:43:37.512Z,1013.82
2019-03-19T00:44:37.358Z,1013.83
2019-03-19T00:45:37.244Z,1013.82
2019-03-19T00:46:37.139Z,1013.84
2019-03-19T00:47:37.031Z,1013.88
2019-03-19T00:48:36.925Z,1013.86
2019-03-19T00:49:36.824Z,1013.79
2019-03-19T00:50:36.709Z,1013.83
2019-03-19T00:51:36.599Z,1013.86
2019-03-19T00:52:36.502Z,1013.84
2019-03-19T00:53:36.389Z,1013.80
2019-03-19T00:54:36.281Z,1013.79
2019-03-19T00:55:40.642Z,1013.76
2019-03-19T00:56:36.075Z,1013.68
2019-03-19T00:57:35.958Z,1013.65
2019-03-19T00:58:35.850Z,1013.75
2019-03-19T00:59:35.745Z,1013.76
2019-03-19T01:00:35.885Z,1013.75
2019-03-19T01:01:35.538Z,1013.76
2019-03-19T01:02:35.478Z,1013.75
2019-03-19T01:03:35.315Z,1013.78
2019-03-19T01:04:35.207Z,1013.77
2019-03-19T01:05:35.099Z,1013.76
2019-03-19T01:06:34.997Z,1013.76
2019-03-19T01:07:34.886Z,1013.79
2019-03-19T01:08:34.781Z,1013.78
2019-03-19T01:09:34.670Z,1013.76
2019-03-19T01:10:34.562Z,1013.83
2019-03-19T01:11:34.454Z,1013.86
2019-03-19T01:12:34.349Z,1013.83
2019-03-19T01:13:34.240Z,1013.82
2019-03-19T01:14:34.133Z,1013.87
2019-03-19T01:15:34.026Z,1013.89
2019-03-19T01:16:33.918Z,1013.91
2019-03-19T01:17:33.811Z,1013.87
2019-03-19T01:18:33.710Z,1013.92
2019-03-19T01:19:33.597Z,1013.84
2019-03-19T01:20:33.761Z,1013.93
2019-03-19T01:21:33.449Z,1013.92
2019-03-19T01:22:35.032Z,1013.88
2019-03-19T01:23:33.166Z,1013.93
2019-03-19T01:24:33.060Z,1013.92
2019-03-19T01:25:32.951Z,1013.94
2019-03-19T01:26:32.844Z,1013.91
2019-03-19T01:27:32.735Z,1013.95
2019-03-19T01:28:32.632Z,1013.94
2019-03-19T01:29:32.520Z,1013.92
2019-03-19T01:30:32.414Z,1013.99
2019-03-19T01:31:32.307Z,1014.02
2019-03-19T01:32:32.201Z,1014.00
2019-03-19T01:33:32.093Z,1013.96
2019-03-19T01:34:32.032Z,1014.02
2019-03-19T01:35:31.881Z,1014.05
2019-03-19T01:36:31.772Z,1014.04
2019-03-19T01:37:31.663Z,1014.09
2019-03-19T01:38:31.554Z,1014.03
2019-03-19T01:39:31.492Z,1014.08
2019-03-19T01:40:31.434Z,1014.11
2019-03-19T01:41:31.235Z,1014.07
2019-03-19T01:42:31.130Z,1014.13
2019-03-19T01:43:31.021Z,1014.06
2019-03-19T01:44:30.913Z,1014.07
2019-03-19T01:45:30.808Z,1014.17
2019-03-19T01:46:30.699Z,1014.19
2019-03-19T01:47:30.591Z,1014.18
2019-03-19T01:48:30.485Z,1014.18
2019-03-19T01:49:30.379Z,1014.20
2019-03-19T01:50:30.270Z,1014.15
2019-03-19T01:51:30.163Z,1014.24
2019-03-19T01:52:30.055Z,1014.21
2019-03-19T01:53:29.949Z,1014.22
2019-03-19T01:54:29.846Z,1014.17
2019-03-19T01:55:29.736Z,1014.17
2019-03-19T01:56:29.629Z,1014.28
2019-03-19T01:57:29.518Z,1014.27
2019-03-19T01:58:29.478Z,1014.28
2019-03-19T01:59:29.398Z,1014.33
2019-03-19T02:00:29.201Z,1014.31
2019-03-19T02:01:29.095Z,1014.20
2019-03-19T02:02:28.985Z,1014.29
2019-03-19T02:03:28.879Z,1014.34
2019-03-19T02:04:28.774Z,1014.33
2019-03-19T02:05:28.663Z,1014.35
2019-03-19T02:06:28.558Z,1014.41
2019-03-19T02:07:28.454Z,1014.28
2019-03-19T02:08:28.345Z,1014.32
2019-03-19T02:09:28.241Z,1014.27
2019-03-19T02:10:28.130Z,1014.32
2019-03-19T02:11:28.024Z,1014.32
2019-03-19T02:12:27.917Z,1014.36
2019-03-19T02:13:27.810Z,1014.39
2019-03-19T02:14:27.703Z,1014.44
2019-03-19T02:15:27.596Z,1014.36
2019-03-19T02:16:27.490Z,1014.41
2019-03-19T02:17:27.445Z,1014.39
2019-03-19T02:18:27.276Z,1014.49
2019-03-19T02:19:27.168Z,1014.44
2019-03-19T02:20:27.072Z,1014.49
2019-03-19T02:21:26.956Z,1014.49
2019-03-19T02:22:26.849Z,1014.45
2019-03-19T02:23:26.740Z,1014.46
2019-03-19T02:24:26.635Z,1014.47
2019-03-19T02:25:26.826Z,1014.58
2019-03-19T02:26:26.419Z,1014.54
2019-03-19T02:27:26.315Z,1014.57
2019-03-19T02:28:26.205Z,1014.61
2019-03-19T02:29:26.099Z,1014.57
2019-03-19T02:30:25.999Z,1014.67
2019-03-19T02:31:25.890Z,1014.67
2019-03-19T02:32:25.796Z,1014.68
2019-03-19T02:33:25.670Z,1014.73
2019-03-19T02:34:25.575Z,1014.76
2019-03-19T02:35:25.458Z,1014.72
2019-03-19T02:36:25.445Z,1014.72
2019-03-19T02:37:25.245Z,1014.73
2019-03-19T02:38:25.136Z,1014.72
2019-03-19T02:39:25.036Z,1014.81
2019-03-19T02:40:24.929Z,1014.75
2019-03-19T02:41:24.820Z,1014.79
2019-03-19T02:42:24.710Z,1014.82
2019-03-19T02:43:24.607Z,1014.82
2019-03-19T02:44:24.499Z,1014.82
2019-03-19T02:45:24.389Z,1014.84
2019-03-19T02:46:24.281Z,1014.82
2019-03-19T02:47:24.172Z,1014.86
2019-03-19T02:48:24.070Z,1014.84
2019-03-19T02:49:23.961Z,1014.83
2019-03-19T02:50:23.851Z,1014.80
2019-03-19T02:51:23.745Z,1014.79
2019-03-19T02:52:23.642Z,1014.79
2019-03-19T02:53:23.530Z,1014.85
2019-03-19T02:54:23.426Z,1014.86
2019-03-19T02:55:23.399Z,1014.80
2019-03-19T02:56:32.662Z,1014.85
2019-03-19T02:57:23.102Z,1014.79
2019-03-19T02:58:22.992Z,1014.86
2019-03-19T02:59:22.892Z,1014.78
2019-03-19T03:00:23.031Z,1014.79
2019-03-19T03:01:22.673Z,1014.83
2019-03-19T03:02:22.566Z,1014.87
2019-03-19T03:03:22.458Z,1014.91
2019-03-19T03:04:22.351Z,1014.94
2019-03-19T03:05:22.245Z,1014.86
2019-03-19T03:06:22.137Z,1014.93
2019-03-19T03:07:22.039Z,1014.94
2019-03-19T03:08:21.926Z,1014.98
2019-03-19T03:09:21.815Z,1014.98
2019-03-19T03:10:21.705Z,1014.99
2019-03-19T03:11:21.599Z,1015.03
2019-03-19T03:12:21.492Z,1015.01
2019-03-19T03:13:21.389Z,1014.98
2019-03-19T03:14:21.323Z,1015.03
2019-03-19T03:15:21.170Z,1014.98
2019-03-19T03:16:21.063Z,1015.01
2019-03-19T03:17:20.959Z,1015.02
2019-03-19T03:18:20.848Z,1015.07
2019-03-19T03:19:20.738Z,1015.05
2019-03-19T03:20:20.884Z,1015.03
2019-03-19T03:21:20.525Z,1014.98
2019-03-19T03:22:20.419Z,1015.03
2019-03-19T03:23:20.309Z,1015.04
2019-03-19T03:24:20.207Z,1015.07
2019-03-19T03:25:20.100Z,1015.08
2019-03-19T03:26:19.991Z,1015.06
2019-03-19T03:27:19.888Z,1015.02
2019-03-19T03:28:19.780Z,1015.05
2019-03-19T03:29:19.697Z,1015.01
2019-03-19T03:30:19.558Z,1015.05
2019-03-19T03:31:19.462Z,1015.10
2019-03-19T03:32:19.415Z,1015.09
2019-03-19T03:33:19.314Z,1015.14
2019-03-19T03:34:19.140Z,1015.14
2019-03-19T03:35:19.034Z,1015.11
2019-03-19T03:36:18.928Z,1015.16
2019-03-19T03:37:18.806Z,1015.13
2019-03-19T03:38:18.702Z,1015.13
2019-03-19T03:39:18.590Z,1015.17
2019-03-19T03:40:18.491Z,1015.22
2019-03-19T03:41:18.375Z,1015.16
2019-03-19T03:42:18.269Z,1015.16
2019-03-19T03:43:18.162Z,1015.18
2019-03-19T03:44:18.056Z,1015.16
2019-03-19T03:45:17.950Z,1015.14
2019-03-19T03:46:17.839Z,1015.13
2019-03-19T03:47:17.732Z,1015.14
2019-03-19T03:48:17.624Z,1015.24
2019-03-19T03:49:17.520Z,1015.15
2019-03-19T03:50:17.407Z,1015.19
2019-03-19T03:51:17.346Z,1015.27
2019-03-19T03:52:17.269Z,1015.27
2019-03-19T03:53:17.086Z,1015.29
2019-03-19T03:54:16.980Z,1015.29
2019-03-19T03:55:16.910Z,1015.28
2019-03-19T03:56:16.769Z,1015.30
2019-03-19T03:57:16.657Z,1015.34
2019-03-19T03:58:16.558Z,1015.31
2019-03-19T03:59:16.462Z,1015.36
2019-03-19T04:00:16.337Z,1015.36
2019-03-19T04:01:16.227Z,1015.39
2019-03-19T04:02:16.120Z,1015.43
2019-03-19T04:03:16.013Z,1015.43
2019-03-19T04:04:15.907Z,1015.47
2019-03-19T04:05:15.800Z,1015.45
2019-03-19T04:06:15.694Z,1015.46
2019-03-19T04:07:15.597Z,1015.45
2019-03-19T04:08:15.481Z,1015.46
2019-03-19T04:09:15.389Z,1015.48
2019-03-19T04:10:15.296Z,1015.50
2019-03-19T04:11:15.179Z,1015.49
2019-03-19T04:12:15.059Z,1015.53
2019-03-19T04:13:14.945Z,1015.52
2019-03-19T04:14:14.829Z,1015.50
2019-03-19T04:15:14.729Z,1015.54
2019-03-19T04:16:14.622Z,1015.52
2019-03-19T04:17:14.511Z,1015.62
2019-03-19T04:18:14.402Z,1015.64
2019-03-19T04:19:14.294Z,1015.64
2019-03-19T04:20:14.189Z,1015.67
2019-03-19T04:21:14.080Z,1015.69
2019-03-19T04:22:15.973Z,1015.72
2019-03-19T04:23:13.867Z,1015.78
2019-03-19T04:24:13.844Z,1015.78
2019-03-19T04:25:13.651Z,1015.80
2019-03-19T04:26:13.545Z,1015.77
2019-03-19T04:27:16.361Z,1015.85
2019-03-19T04:28:13.333Z,1015.83
2019-03-19T04:29:13.288Z,1015.83
2019-03-19T04:30:13.118Z,1015.87
2019-03-19T04:31:13.020Z,1015.83
2019-03-19T04:32:12.903Z,1015.85
2019-03-19T04:33:12.794Z,1015.89
2019-03-19T04:34:12.688Z,1015.90
2019-03-19T04:35:12.585Z,1015.91
2019-03-19T04:36:12.475Z,1015.88
2019-03-19T04:37:12.366Z,1015.89
2019-03-19T04:38:12.258Z,1015.90
2019-03-19T04:39:12.155Z,1015.91
2019-03-19T04:40:12.049Z,1015.94
2019-03-19T04:41:11.941Z,1015.96
2019-03-19T04:42:11.829Z,1015.96
2019-03-19T04:43:11.725Z,1015.93
2019-03-19T04:44:11.615Z,1015.95
2019-03-19T04:45:11.509Z,1015.95
2019-03-19T04:46:11.403Z,1016.03
2019-03-19T04:47:11.297Z,1015.99
2019-03-19T04:48:11.264Z,1016.02
2019-03-19T04:49:11.081Z,1016.04
2019-03-19T04:50:10.976Z,1016.07
2019-03-19T04:51:10.870Z,1016.09
2019-03-19T04:52:10.760Z,1016.11
2019-03-19T04:53:10.654Z,1016.10
2019-03-19T04:54:10.545Z,1016.13
2019-03-19T04:55:10.441Z,1016.09
2019-03-19T04:56:10.334Z,1016.13
2019-03-19T04:57:10.226Z,1016.14
2019-03-19T04:58:10.122Z,1016.08
2019-03-19T04:59:10.012Z,1016.07
2019-03-19T05:00:09.905Z,1016.12
2019-03-19T05:01:09.798Z,1016.10
2019-03-19T05:02:09.691Z,1016.13
2019-03-19T05:03:09.586Z,1016.16
2019-03-19T05:04:09.478Z,1016.18
2019-03-19T05:05:09.371Z,1016.19
2019-03-19T05:06:09.265Z,1016.23
2019-03-19T05:07:09.234Z,1016.22
2019-03-19T05:08:09.050Z,1016.25
2019-03-19T05:09:08.942Z,1016.21
2019-03-19T05:10:08.838Z,1016.30
2019-03-19T05:11:08.730Z,1016.28
2019-03-19T05:12:08.622Z,1016.34
2019-03-19T05:13:08.515Z,1016.32
2019-03-19T05:14:08.408Z,1016.32
2019-03-19T05:15:08.303Z,1016.35
2019-03-19T05:16:08.196Z,1016.39
2019-03-19T05:17:08.087Z,1016.40
2019-03-19T05:18:07.981Z,1016.40
2019-03-19T05:19:07.874Z,1016.42
2019-03-19T05:20:07.765Z,1016.42
2019-03-19T05:21:07.659Z,1016.45
2019-03-19T05:22:07.555Z,1016.50
2019-03-19T05:23:07.446Z,1016.50
2019-03-19T05:24:07.338Z,1016.54
2019-03-19T05:25:07.232Z,1016.55
2019-03-19T05:26:07.147Z,1016.53
2019-03-19T05:27:07.016Z,1016.57
2019-03-19T05:28:06.912Z,1016.58
2019-03-19T05:29:06.804Z,1016.56
2019-03-19T05:30:06.702Z,1016.63
2019-03-19T05:31:06.595Z,1016.64
2019-03-19T05:32:06.482Z,1016.64
2019-03-19T05:33:06.376Z,1016.67
2019-03-19T05:34:06.268Z,1016.67
2019-03-19T05:35:06.165Z,1016.68
2019-03-19T05:36:06.057Z,1016.71
2019-03-19T05:37:05.949Z,1016.72
2019-03-19T05:38:05.842Z,1016.72
2019-03-19T05:39:05.735Z,1016.70
2019-03-19T05:40:05.634Z,1016.79
2019-03-19T05:41:05.526Z,1016.83
2019-03-19T05:42:05.412Z,1016.80
2019-03-19T05:43:05.309Z,1016.80
2019-03-19T05:44:05.202Z,1016.81
2019-03-19T05:45:05.132Z,1016.84
2019-03-19T05:46:04.994Z,1016.86
2019-03-19T05:47:04.881Z,1016.90
2019-03-19T05:48:04.776Z,1016.88
2019-03-19T05:49:04.666Z,1016.96
2019-03-19T05:50:04.559Z,1016.94
2019-03-19T05:51:04.454Z,1016.97
2019-03-19T05:52:04.345Z,1016.96
2019-03-19T05:53:04.238Z,1016.99
2019-03-19T05:54:04.141Z,1016.99
2019-03-19T05:55:04.027Z,1017.02
2019-03-19T05:56:03.929Z,1017.08
2019-03-19T05:57:03.812Z,1017.03
2019-03-19T05:58:03.707Z,1017.08
2019-03-19T05:59:03.600Z,1017.06
2019-03-19T06:00:03.791Z,1017.07
2019-03-19T06:01:03.385Z,1017.10
2019-03-19T06:02:03.279Z,1017.07
2019-03-19T06:03:03.185Z,1017.11
2019-03-19T06:04:03.098Z,1017.10
2019-03-19T06:05:02.961Z,1017.12
2019-03-19T06:06:02.856Z,1017.14
2019-03-19T06:07:02.745Z,1017.14
2019-03-19T06:08:02.644Z,1017.15
2019-03-19T06:09:02.533Z,1017.16
2019-03-19T06:10:02.429Z,1017.18
2019-03-19T06:11:02.322Z,1017.21
2019-03-19T06:12:02.218Z,1017.20
2019-03-19T06:13:02.107Z,1017.23
2019-03-19T06:14:01.999Z,1017.24
2019-03-19T06:15:01.895Z,1017.22
2019-03-19T06:16:01.788Z,1017.20
2019-03-19T06:17:01.686Z,1017.22
2019-03-19T06:18:01.576Z,1017.29
2019-03-19T06:19:01.466Z,1017.30
2019-03-19T06:20:01.363Z,1017.26
2019-03-19T06:21:01.253Z,1017.21
2019-03-19T06:22:01.155Z,1017.26
2019-03-19T06:23:01.085Z,1017.29
2019-03-19T06:24:00.936Z,1017.29
2019-03-19T06:25:00.833Z,1017.30
2019-03-19T06:26:00.721Z,1017.38
2019-03-19T06:27:00.614Z,1017.41
2019-03-19T06:28:01.043Z,1017.40
2019-03-19T06:29:00.399Z,1017.43
2019-03-19T06:30:00.351Z,1017.39
2019-03-19T06:31:00.189Z,1017.41
2019-03-19T06:32:00.082Z,1017.39
2019-03-19T06:32:59.980Z,1017.42
2019-03-19T06:33:59.869Z,1017.39
2019-03-19T06:34:59.763Z,1017.40
2019-03-19T06:35:59.657Z,1017.46
2019-03-19T06:36:59.551Z,1017.49
2019-03-19T06:37:59.445Z,1017.51
2019-03-19T06:38:59.338Z,1017.50
2019-03-19T06:39:59.231Z,1017.53
2019-03-19T06:40:59.125Z,1017.54
2019-03-19T06:41:59.044Z,1017.56
2019-03-19T06:42:58.913Z,1017.48
2019-03-19T06:43:58.806Z,1017.54
2019-03-19T06:44:58.957Z,1017.49
2019-03-19T06:45:58.590Z,1017.54
2019-03-19T06:46:58.486Z,1017.56
2019-03-19T06:47:58.383Z,1017.57
2019-03-19T06:48:58.273Z,1017.55
2019-03-19T06:49:58.169Z,1017.53
2019-03-19T06:50:58.062Z,1017.58
2019-03-19T06:51:57.957Z,1017.54
2019-03-19T06:52:57.849Z,1017.51
2019-03-19T06:53:57.745Z,1017.50
2019-03-19T06:54:57.637Z,1017.53
2019-03-19T06:55:57.535Z,1017.55
2019-03-19T06:56:57.426Z,1017.55
2019-03-19T06:57:57.351Z,1017.57
2019-03-19T06:58:57.215Z,1017.60
2019-03-19T06:59:57.109Z,1017.56
2019-03-19T07:00:57.028Z,1017.62
2019-03-19T07:01:56.900Z,1017.59
2019-03-19T07:02:56.791Z,1017.61
2019-03-19T07:03:56.689Z,1017.67
2019-03-19T07:04:56.581Z,1017.68
2019-03-19T07:05:56.472Z,1017.71
2019-03-19T07:06:56.370Z,1017.64
2019-03-19T07:07:56.262Z,1017.69
2019-03-19T07:08:56.155Z,1017.72
2019-03-19T07:09:56.050Z,1017.73
2019-03-19T07:10:55.945Z,1017.70
2019-03-19T07:11:55.842Z,1017.71
2019-03-19T07:12:55.737Z,1017.75
2019-03-19T07:13:55.625Z,1017.76
2019-03-19T07:14:55.524Z,1017.78
2019-03-19T07:15:55.417Z,1017.81
2019-03-19T07:16:55.310Z,1017.84
2019-03-19T07:17:55.203Z,1017.78
2019-03-19T07:18:55.099Z,1017.79
2019-03-19T07:19:55.047Z,1017.85
2019-03-19T07:20:54.887Z,1017.82
2019-03-19T07:21:54.783Z,1017.87
2019-03-19T07:22:54.678Z,1017.88
2019-03-19T07:23:54.574Z,1017.83
2019-03-19T07:24:54.467Z,1017.82
2019-03-19T07:25:54.364Z,1017.89
2019-03-19T07:26:54.286Z,1017.88
2019-03-19T07:27:54.153Z,1017.86
2019-03-19T07:28:54.043Z,1017.84
2019-03-19T07:29:53.940Z,1017.82
2019-03-19T07:30:53.836Z,1017.88
2019-03-19T07:31:53.730Z,1017.85
2019-03-19T07:32:53.625Z,1017.96
2019-03-19T07:33:53.519Z,1017.91
2019-03-19T07:34:53.414Z,1017.94
2019-03-19T07:35:53.309Z,1017.96
2019-03-19T07:36:53.203Z,1017.89
2019-03-19T07:37:53.099Z,1017.97
2019-03-19T07:38:53.059Z,1017.96
2019-03-19T07:39:52.897Z,1017.97
2019-03-19T07:40:52.790Z,1018.03
2019-03-19T07:41:52.680Z,1018.03
2019-03-19T07:42:52.574Z,1018.06
2019-03-19T07:43:52.469Z,1018.01
2019-03-19T07:44:52.364Z,1018.08
2019-03-19T07:45:52.259Z,1018.05
2019-03-19T07:46:52.152Z,1018.09
2019-03-19T07:47:52.052Z,1018.12
2019-03-19T07:48:51.945Z,1018.19
2019-03-19T07:49:51.836Z,1018.15
2019-03-19T07:50:51.735Z,1018.17
2019-03-19T07:51:53.395Z,1018.26
2019-03-19T07:52:51.523Z,1018.17
2019-03-19T07:53:51.419Z,1018.25
2019-03-19T07:54:51.312Z,1018.27
2019-03-19T07:55:53.313Z,1018.33
2019-03-19T07:56:51.101Z,1018.37
2019-03-19T07:57:51.022Z,1018.35
2019-03-19T07:58:50.964Z,1018.35
2019-03-19T07:59:50.787Z,1018.32
2019-03-19T08:00:50.679Z,1018.37
2019-03-19T08:01:50.577Z,1018.34
2019-03-19T08:02:50.472Z,1018.35
2019-03-19T08:03:50.370Z,1018.41
2019-03-19T08:04:50.265Z,1018.44
2019-03-19T08:05:50.156Z,1018.41
2019-03-19T08:06:50.051Z,1018.42
2019-03-19T08:07:49.947Z,1018.42
2019-03-19T08:08:49.842Z,1018.40
2019-03-19T08:09:49.742Z,1018.45
2019-03-19T08:10:49.632Z,1018.47
2019-03-19T08:11:49.525Z,1018.39
2019-03-19T08:12:49.418Z,1018.46
2019-03-19T08:13:49.314Z,1018.47
2019-03-19T08:14:49.209Z,1018.47
2019-03-19T08:15:49.106Z,1018.51
2019-03-19T08:16:49.035Z,1018.59
2019-03-19T08:17:48.938Z,1018.52
2019-03-19T08:18:48.789Z,1018.60
2019-03-19T08:19:48.684Z,1018.59
2019-03-19T08:20:48.578Z,1018.59
2019-03-19T08:21:48.476Z,1018.61
2019-03-19T08:22:48.367Z,1018.66
2019-03-19T08:23:48.261Z,1018.57
2019-03-19T08:24:48.160Z,1018.57
2019-03-19T08:25:48.055Z,1018.58
2019-03-19T08:26:49.157Z,1018.70
2019-03-19T08:27:47.846Z,1018.64
2019-03-19T08:28:55.081Z,1018.66
2019-03-19T08:29:47.635Z,1018.71
2019-03-19T08:30:47.528Z,1018.67
2019-03-19T08:31:47.426Z,1018.75
2019-03-19T08:32:47.318Z,1018.71
2019-03-19T08:33:47.214Z,1018.81
2019-03-19T08:34:47.108Z,1018.84
2019-03-19T08:35:47.004Z,1018.81
2019-03-19T08:36:46.935Z,1018.82
2019-03-19T08:37:46.795Z,1018.82
2019-03-19T08:38:46.701Z,1018.84
2019-03-19T08:39:46.591Z,1018.86
2019-03-19T08:40:46.483Z,1018.88
2019-03-19T08:41:46.378Z,1018.85
2019-03-19T08:42:46.275Z,1018.86
2019-03-19T08:43:46.172Z,1018.91
2019-03-19T08:44:46.065Z,1018.84
2019-03-19T08:45:45.962Z,1018.89
2019-03-19T08:46:45.858Z,1018.89
2019-03-19T08:47:45.755Z,1018.91
2019-03-19T08:48:45.650Z,1018.89
2019-03-19T08:49:45.545Z,1018.90
2019-03-19T08:50:45.443Z,1018.89
2019-03-19T08:51:45.341Z,1018.87
2019-03-19T08:52:45.239Z,1018.82
2019-03-19T08:53:45.132Z,1018.82
2019-03-19T08:54:45.032Z,1018.77
2019-03-19T08:55:44.964Z,1018.83
2019-03-19T08:56:44.939Z,1018.70
2019-03-19T08:57:44.719Z,1018.73
2019-03-19T08:58:44.614Z,1018.81
2019-03-19T08:59:44.509Z,1018.82
2019-03-19T09:00:44.406Z,1018.78
2019-03-19T09:01:44.304Z,1018.77
2019-03-19T09:02:44.197Z,1018.79
2019-03-19T09:03:44.095Z,1018.81
2019-03-19T09:04:43.990Z,1018.81
2019-03-19T09:05:43.886Z,1018.82
2019-03-19T09:06:43.785Z,1018.85
2019-03-19T09:07:43.687Z,1018.85
2019-03-19T09:08:43.575Z,1018.83
2019-03-19T09:09:43.471Z,1018.87
2019-03-19T09:10:43.369Z,1018.89
2019-03-19T09:11:43.264Z,1018.93
2019-03-19T09:12:43.161Z,1018.92
2019-03-19T09:13:43.055Z,1018.93
2019-03-19T09:14:42.952Z,1018.96
2019-03-19T09:15:42.925Z,1019.02
2019-03-19T09:16:42.748Z,1019.04
2019-03-19T09:17:42.644Z,1018.97
2019-03-19T09:18:42.539Z,1018.98
2019-03-19T09:19:42.434Z,1019.04
2019-03-19T09:20:42.335Z,1019.04
2019-03-19T09:21:42.230Z,1019.03
2019-03-19T09:22:42.127Z,1019.11
2019-03-19T09:23:42.024Z,1019.07
2019-03-19T09:24:41.918Z,1019.03
2019-03-19T09:25:41.818Z,1019.08
2019-03-19T09:26:41.715Z,1019.07
2019-03-19T09:27:41.614Z,1019.04
2019-03-19T09:28:41.508Z,1019.08
2019-03-19T09:29:41.405Z,1019.05
2019-03-19T09:30:41.302Z,1019.05
2019-03-19T09:31:41.199Z,1019.03
2019-03-19T09:32:41.098Z,1019.06
2019-03-19T09:33:41.003Z,1019.09
2019-03-19T09:34:40.907Z,1019.06
2019-03-19T09:35:40.842Z,1019.09
2019-03-19T09:36:40.684Z,1019.11
2019-03-19T09:37:44.419Z,1019.11
2019-03-19T09:38:40.479Z,1019.10
2019-03-19T09:39:40.375Z,1019.08
2019-03-19T09:40:40.270Z,1019.07
2019-03-19T09:41:40.169Z,1019.07
2019-03-19T09:42:40.064Z,1019.05
2019-03-19T09:43:39.959Z,1019.09
2019-03-19T09:44:39.860Z,1019.08
2019-03-19T09:45:39.757Z,1019.07
2019-03-19T09:46:39.654Z,1019.00
2019-03-19T09:47:39.550Z,1019.07
2019-03-19T09:48:39.450Z,1019.15
2019-03-19T09:49:39.345Z,1019.13
2019-03-19T09:50:39.243Z,1019.11
2019-03-19T09:51:39.140Z,1019.12
2019-03-19T09:52:39.042Z,1019.12
2019-03-19T09:53:38.940Z,1019.17
2019-03-19T09:54:38.883Z,1019.10
2019-03-19T09:55:38.838Z,1019.14
2019-03-19T09:56:38.630Z,1019.11
2019-03-19T09:57:38.527Z,1018.97
2019-03-19T09:58:38.424Z,1019.18
2019-03-19T09:59:38.325Z,1019.21
2019-03-19T10:00:38.220Z,1019.18
2019-03-19T10:01:38.116Z,1019.18
2019-03-19T10:02:38.015Z,1019.16
2019-03-19T10:03:37.912Z,1019.18
2019-03-19T10:04:37.810Z,1019.17
2019-03-19T10:05:37.709Z,1019.15
2019-03-19T10:06:37.609Z,1019.21
2019-03-19T10:07:37.504Z,1019.29
2019-03-19T10:08:37.398Z,1019.31
2019-03-19T10:09:37.297Z,1019.30
2019-03-19T10:10:37.269Z,1019.27
2019-03-19T10:11:37.091Z,1019.31
2019-03-19T10:12:36.990Z,1019.33
2019-03-19T10:13:36.888Z,1019.31
2019-03-19T10:14:36.859Z,1019.32
2019-03-19T10:15:36.679Z,1019.30
2019-03-19T10:16:36.578Z,1019.32
2019-03-19T10:17:36.475Z,1019.32
2019-03-19T10:18:36.374Z,1019.38
2019-03-19T10:19:36.269Z,1019.36
2019-03-19T10:20:36.169Z,1019.31
2019-03-19T10:21:36.062Z,1019.34
2019-03-19T10:22:35.961Z,1019.33
2019-03-19T10:23:35.856Z,1019.32
2019-03-19T10:24:35.755Z,1019.38
2019-03-19T10:25:37.888Z,1019.38
2019-03-19T10:26:35.545Z,1019.38
2019-03-19T10:27:35.444Z,1019.46
2019-03-19T10:28:35.348Z,1019.46
2019-03-19T10:29:38.481Z,1019.51
2019-03-19T10:30:35.132Z,1019.55
2019-03-19T10:31:35.032Z,1019.50
2019-03-19T10:32:34.924Z,1019.51
2019-03-19T10:33:34.846Z,1019.47
2019-03-19T10:34:34.768Z,1019.50
2019-03-19T10:35:34.612Z,1019.45
2019-03-19T10:36:34.510Z,1019.51
2019-03-19T10:37:34.406Z,1019.51
2019-03-19T10:38:34.304Z,1019.47
2019-03-19T10:39:34.199Z,1019.45
2019-03-19T10:40:34.097Z,1019.51
2019-03-19T10:41:33.995Z,1019.49
2019-03-19T10:42:33.889Z,1019.51
2019-03-19T10:43:33.785Z,1019.52
2019-03-19T10:44:33.680Z,1019.53
2019-03-19T10:45:33.577Z,1019.49
2019-03-19T10:46:33.474Z,1019.50
2019-03-19T10:47:33.372Z,1019.50
2019-03-19T10:48:33.265Z,1019.53
2019-03-19T10:49:33.164Z,1019.53
2019-03-19T10:50:33.060Z,1019.49
2019-03-19T10:51:35.088Z,1019.51
2019-03-19T10:52:32.850Z,1019.47
2019-03-19T10:53:32.803Z,1019.50
2019-03-19T10:54:32.646Z,1019.55
2019-03-19T10:55:32.542Z,1019.49
2019-03-19T10:56:32.441Z,1019.49
2019-03-19T10:57:32.334Z,1019.50
2019-03-19T10:58:32.230Z,1019.36
2019-03-19T10:59:32.127Z,1019.43
2019-03-19T11:00:32.024Z,1019.42
2019-03-19T11:01:31.919Z,1019.37
2019-03-19T11:02:31.816Z,1019.42
2019-03-19T11:03:31.712Z,1019.43
2019-03-19T11:04:31.609Z,1019.40
2019-03-19T11:05:31.506Z,1019.39
2019-03-19T11:06:31.400Z,1019.44
2019-03-19T11:07:31.297Z,1019.51
2019-03-19T11:08:31.196Z,1019.42
2019-03-19T11:09:31.091Z,1019.48
2019-03-19T11:10:30.988Z,1019.42
2019-03-19T11:11:30.884Z,1019.41
2019-03-19T11:12:30.790Z,1019.42
2019-03-19T11:13:30.719Z,1019.47
2019-03-19T11:14:30.572Z,1019.43
2019-03-19T11:15:31.690Z,1019.47
2019-03-19T11:16:30.368Z,1019.42
2019-03-19T11:17:30.266Z,1019.39
2019-03-19T11:18:30.166Z,1019.45
2019-03-19T11:19:30.064Z,1019.52
2019-03-19T11:20:29.962Z,1019.51
2019-03-19T11:21:29.859Z,1019.49
2019-03-19T11:22:29.754Z,1019.55
2019-03-19T11:23:29.648Z,1019.53
2019-03-19T11:24:29.549Z,1019.68
2019-03-19T11:25:29.445Z,1019.61
2019-03-19T11:26:29.343Z,1019.75
2019-03-19T11:27:29.239Z,1019.70
2019-03-19T11:28:29.138Z,1019.76
2019-03-19T11:29:29.036Z,1019.78
2019-03-19T11:30:28.934Z,1019.78
2019-03-19T11:31:28.831Z,1019.72
2019-03-19T11:32:28.770Z,1019.73
2019-03-19T11:33:28.701Z,1019.83
2019-03-19T11:34:28.525Z,1019.76
2019-03-19T11:35:28.421Z,1019.77
2019-03-19T11:36:28.324Z,1019.75
2019-03-19T11:37:28.214Z,1019.80
2019-03-19T11:38:28.111Z,1019.77
2019-03-19T11:39:28.009Z,1019.75
2019-03-19T11:40:27.906Z,1019.79
2019-03-19T11:41:27.804Z,1019.81
2019-03-19T11:42:27.700Z,1019.82
2019-03-19T11:43:27.600Z,1019.77
2019-03-19T11:44:27.496Z,1019.78
2019-03-19T11:45:27.397Z,1019.81
2019-03-19T11:46:27.291Z,1019.78
2019-03-19T11:47:27.188Z,1019.77
2019-03-19T11:48:27.086Z,1019.75
2019-03-19T11:49:26.984Z,1019.78
2019-03-19T11:50:26.883Z,1019.75
2019-03-19T11:51:26.780Z,1019.73
2019-03-19T11:52:26.733Z,1019.77
2019-03-19T11:53:26.574Z,1019.76
2019-03-19T11:54:26.472Z,1019.81
2019-03-19T11:55:26.370Z,1019.75
2019-03-19T11:56:26.267Z,1019.74
2019-03-19T11:57:26.164Z,1019.77
2019-03-19T11:58:26.062Z,1019.75
2019-03-19T11:59:25.959Z,1019.73
2019-03-19T12:00:25.858Z,1019.78
2019-03-19T12:01:25.758Z,1019.75
2019-03-19T12:02:26.411Z,1019.74
2019-03-19T12:03:25.554Z,1019.77
2019-03-19T12:04:25.453Z,1019.75