createdAt,value
2022-11-26T00:02:19.241Z,-3.92
2022-11-26T00:05:41.916Z,-3.91
2022-11-26T00:09:06.044Z,-3.93
2022-11-26T00:12:30.200Z,-3.92
2022-11-26T00:15:53.739Z,-3.91
2022-11-26T00:19:15.552Z,-3.92
2022-11-26T00:22:41.795Z,-3.93
2022-11-26T00:26:05.006Z,-3.93
2022-11-26T00:29:27.192Z,-3.89
2022-11-26T00:32:50.717Z,-3.96
2022-11-26T00:36:19.046Z,-3.92
2022-11-26T00:39:41.219Z,-3.95
2022-11-26T00:43:03.415Z,-3.92
2022-11-26T00:46:25.539Z,-3.92
2022-11-26T00:49:49.197Z,-3.87
2022-11-26T00:53:14.827Z,-3.93
2022-11-26T00:56:38.835Z,-3.89
2022-11-26T01:00:00.723Z,-3.87
2022-11-26T01:03:22.243Z,-3.86
2022-11-26T01:06:46.936Z,-3.88
2022-11-26T01:10:17.499Z,-3.92
2022-11-26T01:13:39.358Z,-3.91
2022-11-26T01:17:00.840Z,-3.91
2022-11-26T01:20:27.245Z,-3.92
2022-11-26T01:23:50.923Z,-3.92
2022-11-26T01:27:13.817Z,-3.89
2022-11-26T01:30:35.528Z,-3.93
2022-11-26T01:33:57.987Z,-3.88
2022-11-26T01:37:19.981Z,-3.88
2022-11-26T01:41:12.928Z,-3.86
2022-11-26T01:44:37.913Z,-3.87
2022-11-26T01:48:03.040Z,-3.88
2022-11-26T01:51:28.450Z,-3.88
2022-11-26T01:54:51.282Z,-3.87
2022-11-26T01:58:20.552Z,-3.86
2022-11-26T02:01:42.971Z,-3.87
2022-11-26T02:05:12.318Z,-3.86
2022-11-26T02:08:36.098Z,-3.87
2022-11-26T02:11:58.291Z,-3.84
2022-11-26T02:15:23.600Z,-3.87
2022-11-26T02:18:55.442Z,-3.87
2022-11-26T02:22:31.435Z,-3.85
2022-11-26T02:26:26.696Z,-3.85
2022-11-26T02:30:06.877Z,-3.86
2022-11-26T02:33:32.550Z,-3.87
2022-11-26T02:36:58.682Z,-3.89
2022-11-26T02:40:20.290Z,-3.89
2022-11-26T02:43:42.635Z,-3.89
2022-11-26T02:47:09.464Z,-3.87
2022-11-26T02:50:35.618Z,-3.87
2022-11-26T02:53:58.354Z,-3.94
2022-11-26T02:57:25.527Z,-3.86
2022-11-26T03:00:49.754Z,-3.92
2022-11-26T03:04:19.010Z,-3.92
2022-11-26T03:07:42.293Z,-3.87
2022-11-26T03:11:04.311Z,-3.88
2022-11-26T03:14:26.209Z,-3.92
2022-11-26T03:17:47.892Z,-3.94
2022-11-26T03:21:11.624Z,-3.93
2022-11-26T03:24:33.588Z,-3.92
2022-11-26T03:27:55.292Z,-3.92
2022-11-26T03:31:16.959Z,-3.92
2022-11-26T03:34:39.334Z,-3.89
2022-11-26T03:38:02.598Z,-3.97
2022-11-26T03:41:24.558Z,-3.95
2022-11-26T03:44:46.315Z,-3.96
2022-11-26T03:48:08.526Z,-4.01
2022-11-26T03:51:30.439Z,-4.00
2022-11-26T03:54:53.662Z,-3.99
2022-11-26T03:58:15.762Z,-4.03
2022-11-26T04:01:37.746Z,-4.01
2022-11-26T04:04:59.792Z,-4.02
2022-11-26T04:08:21.856Z,-4.03
2022-11-26T04:11:45.363Z,-4.02
2022-11-26T04:15:08.382Z,-4.02
2022-11-26T04:18:30.512Z,-4.00
2022-11-26T04:21:52.127Z,-4.01
2022-11-26T04:25:14.298Z,-3.99
2022-11-26T04:28:37.728Z,-3.99
2022-11-26T04:31:59.493Z,-4.00
2022-11-26T04:35:21.624Z,-4.03
2022-11-26T04:38:46.092Z,-4.03
2022-11-26T04:42:10.412Z,-4.07
2022-11-26T04:45:33.796Z,-4.05
2022-11-26T04:48:55.627Z,-4.06
2022-11-26T04:52:18.209Z,-4.03
2022-11-26T04:55:40.045Z,-4.04
2022-11-26T04:59:01.899Z,-4.03
2022-11-26T05:02:25.717Z,-4.05
2022-11-26T05:05:48.067Z,-4.02
2022-11-26T05:09:09.990Z,-4.05
2022-11-26T05:12:31.923Z,-4.12
2022-11-26T05:15:54.012Z,-4.05
2022-11-26T05:19:17.807Z,-4.13
2022-11-26T05:22:39.941Z,-4.09
2022-11-26T05:26:01.967Z,-4.08
2022-11-26T05:29:23.464Z,-4.09
2022-11-26T05:32:45.920Z,-4.08
2022-11-26T05:36:09.789Z,-4.08
2022-11-26T05:39:31.655Z,-4.09
2022-11-26T05:42:53.553Z,-4.07
2022-11-26T05:46:17.695Z,-4.09
2022-11-26T05:49:39.822Z,-4.09
2022-11-26T05:53:03.150Z,-4.08
2022-11-26T05:56:25.056Z,-4.11
2022-11-26T05:59:48.484Z,-4.04
2022-11-26T06:03:10.613Z,-4.06
2022-11-26T06:06:33.526Z,-4.03
2022-11-26T06:09:56.852Z,-4.03
2022-11-26T06:13:19.169Z,-4.05
2022-11-26T06:16:41.248Z,-4.00
2022-11-26T06:20:03.322Z,-4.02
2022-11-26T06:23:25.181Z,-4.07
2022-11-26T06:26:48.167Z,-4.08
2022-11-26T06:30:11.737Z,-4.07
2022-11-26T06:33:33.687Z,-4.12
2022-11-26T06:36:55.788Z,-4.16
2022-11-26T06:40:19.829Z,-4.15
2022-11-26T06:43:43.249Z,-4.13
2022-11-26T06:47:05.302Z,-4.08
2022-11-26T06:50:27.031Z,-4.07
2022-11-26T06:53:49.049Z,-4.06
2022-11-26T06:57:10.553Z,-4.06
2022-11-26T07:00:34.125Z,-4.05
2022-11-26T07:03:56.469Z,-4.05
2022-11-26T07:07:18.685Z,-4.09
2022-11-26T07:10:43.723Z,-4.07
2022-11-26T07:14:08.548Z,-4.16
2022-11-26T07:17:32.026Z,-4.13
2022-11-26T07:20:53.739Z,-4.11
2022-11-26T07:24:15.729Z,-4.11
2022-11-26T07:27:37.193Z,-4.08
2022-11-26T07:31:02.624Z,-4.06
2022-11-26T07:34:25.668Z,-4.04
2022-11-26T07:37:47.511Z,-4.04
2022-11-26T07:41:11.832Z,-4.03
2022-11-26T07:44:34.019Z,-4.03
2022-11-26T07:47:55.679Z,-4.00
2022-11-26T07:51:21.659Z,-4.00
2022-11-26T07:54:43.621Z,-3.99
2022-11-26T07:58:05.785Z,-3.96
2022-11-26T08:01:29.883Z,-4.00
2022-11-26T08:04:52.077Z,-3.97
2022-11-26T08:08:15.363Z,-3.97
2022-11-26T08:11:37.180Z,-3.99
2022-11-26T08:14:59.206Z,-3.95
2022-11-26T08:18:21.236Z,-3.92
2022-11-26T08:21:42.976Z,-3.89
2022-11-26T08:25:07.516Z,-3.87
2022-11-26T08:28:32.122Z,-3.86
2022-11-26T08:31:53.934Z,-3.89
2022-11-26T08:35:15.809Z,-3.92
2022-11-26T08:38:38.703Z,-3.94
2022-11-26T08:42:01.709Z,-3.87
2022-11-26T08:45:23.854Z,-3.92
2022-11-26T08:48:46.642Z,-3.86
2022-11-26T08:52:08.285Z,-3.80
2022-11-26T08:55:53.263Z,-3.83
2022-11-26T08:59:14.158Z,-3.81
2022-11-26T09:02:36.051Z,-3.80
2022-11-26T09:06:02.185Z,-3.79
2022-11-26T09:09:23.984Z,-3.79
2022-11-26T09:12:45.980Z,-3.79
2022-11-26T09:16:09.444Z,-3.77
2022-11-26T09:19:31.598Z,-3.75
2022-11-26T09:22:53.649Z,-3.67
2022-11-26T09:26:15.226Z,-3.66
2022-11-26T09:29:36.734Z,-3.66
2022-11-26T09:32:59.913Z,-3.68
2022-11-26T09:36:22.131Z,-3.72
2022-11-26T09:39:43.776Z,-3.66
2022-11-26T09:43:10.119Z,-3.63
2022-11-26T09:46:50.982Z,-3.68
2022-11-26T09:50:29.675Z,-3.72
2022-11-26T09:53:53.083Z,-3.72
2022-11-26T09:57:24.563Z,-3.69
2022-11-26T10:00:48.624Z,-3.68
2022-11-26T10:04:25.285Z,-3.68
2022-11-26T10:08:00.928Z,-3.64
2022-11-26T10:11:32.305Z,-3.59
2022-11-26T10:14:58.697Z,-3.61
2022-11-26T10:18:28.055Z,-3.64
2022-11-26T10:21:58.986Z,-3.57
2022-11-26T10:25:26.040Z,-3.53
2022-11-26T10:28:49.363Z,-3.51
2022-11-26T10:32:16.293Z,-3.53
2022-11-26T10:35:42.741Z,-3.53
2022-11-26T10:39:05.128Z,-3.53
2022-11-26T10:42:28.467Z,-3.48
2022-11-26T10:45:52.365Z,-3.53
2022-11-26T10:49:25.016Z,-3.61
2022-11-26T10:52:47.630Z,-3.58
2022-11-26T10:56:19.305Z,-3.56
2022-11-26T10:59:48.415Z,-3.51
2022-11-26T11:03:17.358Z,-3.55
2022-11-26T11:06:42.791Z,-3.46
2022-11-26T11:10:07.339Z,-3.44
2022-11-26T11:13:42.323Z,-3.42
2022-11-26T11:17:06.150Z,-3.45
2022-11-26T11:20:34.418Z,-3.49
2022-11-26T11:24:09.245Z,-3.56
2022-11-26T11:27:40.723Z,-3.52
2022-11-26T11:31:14.336Z,-3.46
2022-11-26T11:34:42.605Z,-3.41
2022-11-26T11:38:04.810Z,-3.44
2022-11-26T11:41:33.732Z,-3.38
2022-11-26T11:44:56.600Z,-3.34
2022-11-26T11:48:25.608Z,-3.33
2022-11-26T11:52:05.138Z,-3.41
2022-11-26T11:55:42.793Z,-3.40
2022-11-26T11:59:37.715Z,-3.42
2022-11-26T12:03:25.653Z,-3.46
2022-11-26T12:07:06.583Z,-3.47
2022-11-26T12:10:37.462Z,-3.48
2022-11-26T12:14:03.871Z,-3.50
2022-11-26T12:17:34.129Z,-3.50
2022-11-26T12:21:00.050Z,-3.52
2022-11-26T12:24:35.167Z,-3.51
2022-11-26T12:28:01.796Z,-3.57
2022-11-26T12:31:31.815Z,-3.65
2022-11-26T12:34:55.773Z,-3.59
2022-11-26T12:38:26.316Z,-3.63
2022-11-26T12:41:56.147Z,-3.70
2022-11-26T12:45:27.105Z,-3.73
2022-11-26T12:48:55.878Z,-3.79
2022-11-26T12:52:30.789Z,-3.82
2022-11-26T12:55:59.324Z,-3.80
2022-11-26T12:59:27.803Z,-3.84
2022-11-26T13:02:52.142Z,-3.91
2022-11-26T13:06:25.444Z,-3.93
2022-11-26T13:09:59.206Z,-3.97
2022-11-26T13:13:30.337Z,-4.02
2022-11-26T13:17:01.241Z,-4.02
2022-11-26T13:20:42.965Z,-4.03
2022-11-26T13:24:32.930Z,-4.02
2022-11-26T13:28:05.099Z,-4.07
2022-11-26T13:31:50.943Z,-4.10
2022-11-26T13:35:25.444Z,-4.11
2022-11-26T13:39:10.382Z,-4.11
2022-11-26T13:43:04.751Z,-4.17
2022-11-26T13:46:30.128Z,-4.18
2022-11-26T13:49:56.316Z,-4.18
2022-11-26T13:53:26.914Z,-4.18
2022-11-26T13:56:50.766Z,-4.18
2022-11-26T14:00:24.437Z,-4.18
2022-11-26T14:03:48.574Z,-4.22
2022-11-26T14:07:21.511Z,-4.26
2022-11-26T14:10:48.070Z,-4.22
2022-11-26T14:14:33.112Z,-4.28
2022-11-26T14:17:57.766Z,-4.34
2022-11-26T14:21:21.144Z,-4.33
2022-11-26T14:24:58.430Z,-4.36
2022-11-26T14:28:22.511Z,-4.39
2022-11-26T14:31:50.502Z,-4.44
2022-11-26T14:35:22.220Z,-4.47
2022-11-26T14:38:44.503Z,-4.45
2022-11-26T14:42:07.048Z,-4.42
2022-11-26T14:45:30.573Z,-4.43
2022-11-26T14:48:59.619Z,-4.41
2022-11-26T14:52:25.204Z,-4.46
2022-11-26T14:55:47.325Z,-4.47
2022-11-26T14:59:15.889Z,-4.44
2022-11-26T15:02:44.910Z,-4.42
2022-11-26T15:06:07.019Z,-4.44
2022-11-26T15:09:29.910Z,-4.47
2022-11-26T15:12:53.638Z,-4.52
2022-11-26T15:16:29.355Z,-4.48
2022-11-26T15:19:54.476Z,-4.48
2022-11-26T15:23:18.876Z,-4.57
2022-11-26T15:26:41.102Z,-4.51
2022-11-26T15:30:04.270Z,-4.53
2022-11-26T15:33:28.145Z,-4.50
2022-11-26T15:36:52.026Z,-4.50
2022-11-26T15:40:30.082Z,-4.50
2022-11-26T15:43:54.102Z,-4.55
2022-11-26T15:47:21.333Z,-4.62
2022-11-26T15:50:47.604Z,-4.57
2022-11-26T15:54:24.320Z,-4.58
2022-11-26T15:57:51.364Z,-4.58
2022-11-26T16:01:18.042Z,-4.57
2022-11-26T16:04:45.219Z,-4.59
2022-11-26T16:08:25.052Z,-4.60
2022-11-26T16:11:58.817Z,-4.58
2022-11-26T16:15:22.576Z,-4.68
2022-11-26T16:18:51.540Z,-4.63
2022-11-26T16:22:17.488Z,-4.70
2022-11-26T16:25:39.682Z,-4.65
2022-11-26T16:29:03.025Z,-4.65
2022-11-26T16:32:25.968Z,-4.69
2022-11-26T16:35:49.644Z,-4.74
2022-11-26T16:39:12.752Z,-4.68
2022-11-26T16:42:34.786Z,-4.66
2022-11-26T16:45:59.962Z,-4.67
2022-11-26T16:49:23.785Z,-4.69
2022-11-26T16:52:45.834Z,-4.73
2022-11-26T16:59:45.741Z,-4.71
2022-11-26T17:03:14.262Z,-4.75
2022-11-26T17:06:36.912Z,-4.75
2022-11-26T17:09:59.403Z,-4.73
2022-11-26T17:13:21.513Z,-4.78
2022-11-26T17:16:43.517Z,-4.79
2022-11-26T17:20:16.859Z,-4.82
2022-11-26T17:23:38.892Z,-4.80
2022-11-26T17:27:02.566Z,-4.81
2022-11-26T17:30:25.850Z,-4.84
2022-11-26T17:33:47.921Z,-4.78
2022-11-26T17:37:16.516Z,-4.80
2022-11-26T17:40:38.648Z,-4.78
2022-11-26T17:44:00.815Z,-4.78
2022-11-26T17:47:25.812Z,-4.77
2022-11-26T17:50:47.774Z,-4.78
2022-11-26T17:54:11.333Z,-4.75
2022-11-26T17:57:33.182Z,-4.73
2022-11-26T18:00:57.987Z,-4.76
2022-11-26T18:04:20.171Z,-4.73
2022-11-26T18:07:42.667Z,-4.71
2022-11-26T18:11:06.173Z,-4.73
2022-11-26T18:14:28.409Z,-4.74
2022-11-26T18:17:51.935Z,-4.77
2022-11-26T18:21:14.004Z,-4.77
2022-11-26T18:24:36.002Z,-4.80
2022-11-26T18:27:59.570Z,-4.79
2022-11-26T18:31:21.771Z,-4.86
2022-11-26T18:34:43.923Z,-4.78
2022-11-26T18:38:09.653Z,-4.77
2022-11-26T18:41:33.634Z,-4.80
2022-11-26T18:44:56.711Z,-4.82
2022-11-26T18:48:18.939Z,-4.81
2022-11-26T18:51:41.061Z,-4.81
2022-11-26T18:55:04.888Z,-4.79
2022-11-26T18:58:27.220Z,-4.77
2022-11-26T19:01:50.889Z,-4.97
2022-11-26T19:05:12.569Z,-4.81
2022-11-26T19:08:35.808Z,-4.86
2022-11-26T19:11:58.431Z,-4.85
2022-11-26T19:15:20.211Z,-4.89
2022-11-26T19:18:44.496Z,-4.85
2022-11-26T19:22:06.415Z,-4.87
2022-11-26T19:25:30.260Z,-4.93
2022-11-26T19:28:52.849Z,-4.89
2022-11-26T19:32:14.923Z,-4.90
2022-11-26T19:35:41.971Z,-4.98
2022-11-26T19:39:04.948Z,-4.99
2022-11-26T19:42:29.035Z,-4.99
2022-11-26T19:45:50.920Z,-4.99
2022-11-26T19:49:13.921Z,-5.00
2022-11-26T19:52:37.247Z,-5.07
2022-11-26T19:56:01.168Z,-5.02
2022-11-26T19:59:23.115Z,-5.06
2022-11-26T20:02:44.844Z,-5.01
2022-11-26T20:06:10.417Z,-5.05
2022-11-26T20:09:33.349Z,-5.04
2022-11-26T20:12:55.784Z,-5.02
2022-11-26T20:16:20.621Z,-5.06
2022-11-26T20:19:42.629Z,-5.09
2022-11-26T20:23:04.708Z,-5.18
2022-11-26T20:26:30.384Z,-5.10
2022-11-26T20:29:52.304Z,-5.06
2022-11-26T20:33:15.938Z,-5.04
2022-11-26T20:36:38.070Z,-5.07
2022-11-26T20:40:00.093Z,-5.06
2022-11-26T20:43:23.484Z,-5.06
2022-11-26T20:46:45.028Z,-5.06
2022-11-26T20:50:08.341Z,-5.08
2022-11-26T20:53:30.153Z,-5.01
2022-11-26T20:56:51.794Z,-5.04
2022-11-26T21:00:17.494Z,-5.01
2022-11-26T21:03:39.422Z,-5.01
2022-11-26T21:07:01.339Z,-5.01
2022-11-26T21:10:25.301Z,-5.04
2022-11-26T21:13:49.497Z,-5.05
2022-11-26T21:17:14.240Z,-5.07
2022-11-26T21:20:39.650Z,-5.11
2022-11-26T21:24:04.706Z,-5.06
2022-11-26T21:27:26.813Z,-5.07
2022-11-26T21:30:48.917Z,-5.03
2022-11-26T21:34:14.737Z,-5.03
2022-11-26T21:37:37.032Z,-5.02
2022-11-26T21:40:59.237Z,-5.02
2022-11-26T21:44:20.740Z,-5.04
2022-11-26T21:47:42.644Z,-5.05
2022-11-26T21:51:09.173Z,-5.08
2022-11-26T21:54:31.588Z,-5.11
2022-11-26T21:57:53.850Z,-5.10
2022-11-26T22:01:17.949Z,-5.10
2022-11-26T22:04:40.179Z,-5.12
2022-11-26T22:08:03.569Z,-5.13
2022-11-26T22:11:27.574Z,-5.17
2022-11-26T22:14:49.164Z,-5.11
2022-11-26T22:18:10.927Z,-5.15
2022-11-26T22:21:34.690Z,-5.10
2022-11-26T22:25:00.115Z,-5.12
2022-11-26T22:28:25.603Z,-5.19
2022-11-26T22:31:50.808Z,-5.15
2022-11-26T22:35:12.755Z,-5.13
2022-11-26T22:38:35.259Z,-5.17
2022-11-26T22:41:59.552Z,-5.19
2022-11-26T22:45:21.134Z,-5.26
2022-11-26T22:48:43.767Z,-5.18
2022-11-26T22:52:05.600Z,-5.20
2022-11-26T22:55:27.691Z,-5.25
2022-11-26T22:58:51.414Z,-5.14
2022-11-26T23:02:13.094Z,-5.14
2022-11-26T23:05:38.192Z,-5.17
2022-11-26T23:09:00.726Z,-5.25
2022-11-26T23:12:23.051Z,-5.25
2022-11-26T23:15:47.608Z,-5.19
2022-11-26T23:19:09.462Z,-5.18
2022-11-26T23:22:33.633Z,-5.21
2022-11-26T23:25:55.690Z,-5.27
2022-11-26T23:29:17.636Z,-5.27
2022-11-26T23:32:41.079Z,-5.24
2022-11-26T23:36:02.933Z,-5.26
2022-11-26T23:39:24.672Z,-5.27
2022-11-26T23:42:46.724Z,-5.24
2022-11-26T23:46:12.560Z,-5.25
2022-11-26T23:49:35.898Z,-5.23
2022-11-26T23:52:57.866Z,-5.22
2022-11-26T23:56:21.771Z,-5.19
2022-11-26T23:59:43.864Z,-5.20
