createdAt,value
2018-08-11T00:02:07.587Z,2.00
2018-08-11T00:04:36.087Z,3.50
2018-08-11T00:07:04.692Z,1.50
2018-08-11T00:09:33.151Z,2.20
2018-08-11T00:12:01.680Z,4.27
2018-08-11T00:14:30.181Z,2.03
2018-08-11T00:16:58.675Z,3.83
2018-08-11T00:19:27.117Z,2.43
2018-08-11T00:21:55.573Z,2.20
2018-08-11T00:24:24.069Z,1.50
2018-08-11T00:26:52.513Z,2.00
2018-08-11T00:29:20.943Z,4.13
2018-08-11T00:31:49.441Z,1.93
2018-08-11T00:34:17.877Z,2.33
2018-08-11T00:36:46.353Z,2.87
2018-08-11T00:39:14.836Z,1.23
2018-08-11T00:41:43.297Z,2.07
2018-08-11T00:44:11.786Z,2.57
2018-08-11T00:46:40.389Z,2.30
2018-08-11T00:49:08.882Z,1.63
2018-08-11T00:51:37.314Z,3.10
2018-08-11T00:54:05.858Z,2.60
2018-08-11T00:56:34.377Z,2.27
2018-08-11T00:59:02.836Z,2.43
2018-08-11T01:01:31.249Z,2.33
2018-08-11T01:03:59.742Z,2.63
2018-08-11T01:06:28.151Z,2.00
2018-08-11T01:08:56.614Z,1.33
2018-08-11T01:11:25.084Z,3.00
2018-08-11T01:13:53.669Z,2.20
2018-08-11T01:16:22.073Z,1.33
2018-08-11T01:18:50.588Z,2.07
2018-08-11T01:21:19.023Z,1.90
2018-08-11T01:23:47.487Z,1.90
2018-08-11T01:26:15.933Z,3.37
2018-08-11T01:28:44.381Z,2.27
2018-08-11T01:31:12.826Z,1.50
2018-08-11T01:33:41.288Z,5.10
2018-08-11T01:36:09.761Z,2.30
2018-08-11T01:38:38.262Z,2.67
2018-08-11T01:41:06.765Z,2.00
2018-08-11T01:43:35.225Z,1.63
2018-08-11T01:46:03.725Z,2.20
2018-08-11T01:48:32.118Z,1.47
2018-08-11T01:51:00.667Z,3.03
2018-08-11T01:53:29.077Z,2.67
2018-08-11T01:55:57.572Z,3.37
2018-08-11T01:58:25.985Z,3.90
2018-08-11T02:00:54.410Z,3.13
2018-08-11T02:03:22.842Z,2.87
2018-08-11T02:05:51.357Z,2.67
2018-08-11T02:08:19.825Z,3.60
2018-08-11T02:10:48.353Z,3.20
2018-08-11T02:13:16.754Z,3.07
2018-08-11T02:15:45.184Z,2.80
2018-08-11T02:18:13.582Z,5.80
2018-08-11T02:20:42.050Z,1.43
2018-08-11T02:23:10.517Z,1.93
2018-08-11T02:25:38.974Z,1.40
2018-08-11T02:28:07.418Z,1.50
2018-08-11T02:30:35.901Z,1.47
2018-08-11T02:33:04.333Z,1.57
2018-08-11T02:35:32.785Z,2.10
2018-08-11T02:38:01.279Z,1.70
2018-08-11T02:40:29.779Z,1.67
2018-08-11T02:42:58.265Z,1.67
2018-08-11T02:45:26.778Z,2.00
2018-08-11T02:47:55.258Z,1.87
2018-08-11T02:50:23.745Z,1.10
2018-08-11T02:52:52.198Z,1.60
2018-08-11T02:55:20.607Z,2.27
2018-08-11T02:57:49.009Z,2.70
2018-08-11T03:00:17.462Z,2.43
2018-08-11T03:02:45.893Z,1.83
2018-08-11T03:05:14.379Z,3.07
2018-08-11T03:07:42.804Z,2.07
2018-08-11T03:10:12.245Z,1.73
2018-08-11T03:12:41.432Z,2.57
2018-08-11T03:15:11.585Z,1.80
2018-08-11T03:17:40.891Z,1.53
2018-08-11T03:20:12.160Z,1.97
2018-08-11T03:22:40.601Z,1.70
2018-08-11T03:25:10.377Z,3.80
2018-08-11T03:27:39.033Z,2.20
2018-08-11T03:30:07.989Z,2.37
2018-08-11T03:32:36.640Z,2.03
2018-08-11T03:35:05.940Z,2.50
2018-08-11T03:37:34.506Z,2.67
2018-08-11T03:40:02.944Z,1.73
2018-08-11T03:42:31.355Z,2.67
2018-08-11T03:44:59.865Z,2.30
2018-08-11T03:47:28.286Z,3.40
2018-08-11T03:49:56.784Z,1.77
2018-08-11T03:52:25.253Z,2.50
2018-08-11T03:54:53.685Z,2.30
2018-08-11T03:57:22.159Z,2.67
2018-08-11T03:59:50.589Z,2.27
2018-08-11T04:02:19.083Z,2.40
2018-08-11T04:04:47.501Z,3.50
2018-08-11T04:07:15.960Z,3.30
2018-08-11T04:09:44.401Z,2.90
2018-08-11T04:12:12.877Z,2.93
2018-08-11T04:14:41.266Z,4.13
2018-08-11T04:17:09.701Z,2.93
2018-08-11T04:19:38.178Z,3.57
2018-08-11T04:22:06.832Z,3.03
2018-08-11T04:24:35.261Z,3.73
2018-08-11T04:27:03.749Z,3.33
2018-08-11T04:29:32.182Z,3.33
2018-08-11T04:32:00.666Z,2.60
2018-08-11T04:34:29.158Z,3.90
2018-08-11T04:36:59.737Z,3.03
2018-08-11T04:39:28.192Z,3.87
2018-08-11T04:41:56.675Z,4.30
2018-08-11T04:44:25.207Z,3.10
2018-08-11T04:46:53.789Z,4.33
2018-08-11T04:49:22.232Z,3.30
2018-08-11T04:51:50.823Z,2.90
2018-08-11T04:54:19.223Z,4.50
2018-08-11T04:56:47.669Z,5.80
2018-08-11T04:59:16.589Z,3.23
2018-08-11T05:01:44.989Z,3.20
2018-08-11T05:04:13.416Z,2.73
2018-08-11T05:06:41.874Z,4.63
2018-08-11T05:09:11.099Z,5.17
2018-08-11T05:11:39.576Z,3.03
2018-08-11T05:14:08.134Z,3.80
2018-08-11T05:16:36.671Z,5.87
2018-08-11T05:19:05.116Z,4.77
2018-08-11T05:21:33.668Z,4.67
2018-08-11T05:24:02.145Z,3.23
2018-08-11T05:26:30.656Z,5.17
2018-08-11T05:28:59.082Z,7.57
2018-08-11T05:31:27.574Z,4.03
2018-08-11T05:33:55.977Z,4.30
2018-08-11T05:36:24.466Z,4.10
2018-08-11T05:38:52.880Z,3.17
2018-08-11T05:41:21.361Z,3.70
2018-08-11T05:43:49.767Z,2.33
2018-08-11T05:46:18.269Z,3.87
2018-08-11T05:48:46.678Z,2.80
2018-08-11T05:51:15.145Z,3.83
2018-08-11T05:53:43.593Z,4.07
2018-08-11T05:56:12.074Z,4.70
2018-08-11T05:58:40.556Z,2.90
2018-08-11T06:01:09.058Z,3.23
2018-08-11T06:03:37.486Z,3.83
2018-08-11T06:06:05.934Z,2.97
2018-08-11T06:08:34.419Z,3.67
2018-08-11T06:11:02.905Z,3.47
2018-08-11T06:13:31.359Z,8.03
2018-08-11T06:15:59.825Z,3.63
2018-08-11T06:18:28.338Z,4.80
2018-08-11T06:20:56.889Z,3.97
2018-08-11T06:23:25.539Z,3.57
2018-08-11T06:25:54.056Z,5.40
2018-08-11T06:28:22.704Z,3.67
2018-08-11T06:30:51.129Z,5.10
2018-08-11T06:33:19.611Z,5.80
2018-08-11T06:35:48.063Z,3.47
2018-08-11T06:38:16.542Z,3.10
2018-08-11T06:40:45.072Z,5.53
2018-08-11T06:43:13.451Z,2.83
2018-08-11T06:45:41.910Z,5.80
2018-08-11T06:48:10.349Z,3.33
2018-08-11T06:50:38.769Z,4.93
2018-08-11T06:53:07.239Z,2.67
2018-08-11T06:55:35.759Z,2.47
2018-08-11T06:58:04.298Z,3.57
2018-08-11T07:00:32.704Z,3.70
2018-08-11T07:03:01.159Z,2.83
2018-08-11T07:05:29.605Z,3.63
2018-08-11T07:07:58.044Z,4.33
2018-08-11T07:10:26.494Z,2.63
2018-08-11T07:12:54.946Z,2.10
2018-08-11T07:15:23.449Z,2.73
2018-08-11T07:17:54.630Z,2.10
2018-08-11T07:20:23.067Z,4.23
2018-08-11T07:22:51.527Z,2.60
2018-08-11T07:25:19.931Z,2.80
2018-08-11T07:27:48.385Z,2.90
2018-08-11T07:30:16.867Z,1.80
2018-08-11T07:32:45.294Z,3.67
2018-08-11T07:35:13.749Z,2.33
2018-08-11T07:37:42.400Z,3.33
2018-08-11T07:40:10.888Z,2.83
2018-08-11T07:42:39.381Z,2.70
2018-08-11T07:45:07.837Z,2.43
2018-08-11T07:47:36.318Z,1.77
2018-08-11T07:50:05.388Z,3.50
2018-08-11T07:52:34.313Z,4.37
2018-08-11T07:55:02.744Z,3.40
2018-08-11T07:57:31.233Z,3.23
2018-08-11T07:59:59.698Z,2.60
2018-08-11T08:02:28.174Z,2.07
2018-08-11T08:04:56.602Z,2.37
2018-08-11T08:07:25.018Z,3.67
2018-08-11T08:09:53.490Z,1.70
2018-08-11T08:12:22.765Z,2.83
2018-08-11T08:14:53.689Z,4.37
2018-08-11T08:17:23.152Z,3.23
2018-08-11T08:19:52.665Z,3.90
2018-08-11T08:22:22.706Z,2.80
2018-08-11T08:24:51.357Z,2.33
2018-08-11T08:27:20.326Z,3.07
2018-08-11T08:29:48.999Z,2.63
2018-08-11T08:32:17.727Z,2.97
2018-08-11T08:34:47.220Z,1.33
2018-08-11T08:37:16.725Z,1.83
2018-08-11T08:39:45.390Z,1.73
2018-08-11T08:42:14.827Z,3.57
2018-08-11T08:44:44.449Z,2.50
2018-08-11T08:47:13.541Z,2.43
2018-08-11T08:49:43.572Z,2.13
2018-08-11T08:52:13.290Z,1.77
2018-08-11T08:54:42.749Z,2.30
2018-08-11T08:57:12.877Z,2.53
2018-08-11T08:59:42.215Z,1.97
2018-08-11T09:02:15.829Z,1.73
2018-08-11T09:04:44.868Z,2.43
2018-08-11T09:07:14.389Z,2.40
2018-08-11T09:09:43.326Z,2.37
2018-08-11T09:12:12.568Z,2.80
2018-08-11T09:14:41.669Z,1.70
2018-08-11T09:17:10.565Z,1.93
2018-08-11T09:19:40.749Z,1.67
2018-08-11T09:22:09.923Z,1.83
2018-08-11T09:24:39.356Z,1.87
2018-08-11T09:27:08.548Z,1.00
2018-08-11T09:29:38.462Z,2.17
2018-08-11T09:32:07.832Z,2.10
2018-08-11T09:34:39.114Z,0.97
2018-08-11T09:37:07.809Z,1.73
2018-08-11T09:39:38.048Z,0.93
2018-08-11T09:42:07.133Z,1.77
2018-08-11T09:44:35.854Z,1.33
2018-08-11T09:47:05.001Z,1.53
2018-08-11T09:49:34.730Z,1.10
2018-08-11T09:52:04.438Z,1.87
2018-08-11T09:54:33.875Z,2.40
2018-08-11T09:57:05.386Z,3.30
2018-08-11T09:59:35.542Z,0.93
2018-08-11T10:02:09.542Z,1.00
2018-08-11T10:04:39.155Z,1.37
2018-08-11T10:07:09.023Z,1.17
2018-08-11T10:09:39.355Z,1.90
2018-08-11T10:12:08.942Z,0.93
2018-08-11T10:14:38.021Z,2.40
2018-08-11T10:17:07.463Z,1.43
2018-08-11T10:19:38.173Z,1.27
2018-08-11T10:22:07.225Z,1.40
2018-08-11T10:24:36.145Z,2.70
2018-08-11T10:27:05.517Z,1.27
2018-08-11T10:29:35.082Z,3.60
2018-08-11T10:32:03.962Z,1.80
2018-08-11T10:34:32.515Z,1.20
2018-08-11T10:37:01.074Z,1.80
2018-08-11T10:39:31.205Z,1.27
2018-08-11T10:42:00.385Z,0.83
2018-08-11T10:44:29.652Z,1.60
2018-08-11T10:46:59.008Z,1.70
2018-08-11T10:49:28.882Z,1.67
2018-08-11T10:51:58.741Z,1.97
2018-08-11T10:54:28.560Z,1.80
2018-08-11T10:56:57.693Z,1.43
2018-08-11T10:59:30.813Z,1.30
2018-08-11T11:02:00.241Z,1.17
2018-08-11T11:04:29.597Z,1.20
2018-08-11T11:06:59.645Z,1.60
2018-08-11T11:09:29.125Z,1.47
2018-08-11T11:11:57.710Z,1.07
2018-08-11T11:14:28.099Z,1.30
2018-08-11T11:16:58.266Z,2.23
2018-08-11T11:19:27.576Z,1.50
2018-08-11T11:21:56.949Z,1.03
2018-08-11T11:24:26.877Z,1.30
2018-08-11T11:27:01.809Z,0.87
2018-08-11T11:29:31.977Z,1.53
2018-08-11T11:32:01.890Z,1.17
2018-08-11T11:34:31.836Z,2.33
2018-08-11T11:37:01.495Z,2.03
2018-08-11T11:39:30.712Z,1.37
2018-08-11T11:41:59.680Z,2.47
2018-08-11T11:44:30.090Z,2.13
2018-08-11T11:46:58.854Z,2.43
2018-08-11T11:49:27.601Z,1.03
2018-08-11T11:51:56.590Z,3.20
2018-08-11T11:54:26.289Z,1.30
2018-08-11T11:56:55.540Z,2.60
2018-08-11T11:59:25.660Z,1.63
2018-08-11T12:01:54.900Z,2.90
2018-08-11T12:04:24.487Z,2.07
2018-08-11T12:06:53.840Z,1.20
2018-08-11T12:09:22.686Z,2.10
2018-08-11T12:11:51.888Z,1.20
2018-08-11T12:14:21.471Z,2.20
2018-08-11T12:16:50.995Z,2.50
2018-08-11T12:19:20.328Z,2.47
2018-08-11T12:21:49.125Z,2.57
2018-08-11T12:24:17.917Z,3.13
2018-08-11T12:26:47.200Z,1.37
2018-08-11T12:29:16.234Z,1.73
2018-08-11T12:31:47.232Z,1.30
2018-08-11T12:34:16.269Z,1.80
2018-08-11T12:36:46.566Z,1.93
2018-08-11T12:39:17.192Z,2.90
2018-08-11T12:41:46.153Z,1.40
2018-08-11T12:44:15.865Z,1.30
2018-08-11T12:46:44.916Z,1.97
2018-08-11T12:49:20.703Z,1.93
2018-08-11T12:51:50.127Z,1.73
2018-08-11T12:54:20.089Z,2.27
2018-08-11T12:56:49.964Z,1.33
2018-08-11T12:59:19.032Z,2.00
2018-08-11T13:01:48.853Z,2.33
2018-08-11T13:04:17.411Z,1.63
2018-08-11T13:06:46.932Z,1.57
2018-08-11T13:09:20.409Z,2.27
2018-08-11T13:11:49.926Z,2.27
2018-08-11T13:14:18.821Z,1.33
2018-08-11T13:16:47.674Z,1.27
2018-08-11T13:19:17.792Z,1.50
2018-08-11T13:21:48.189Z,2.90
2018-08-11T13:24:18.419Z,1.90
2018-08-11T13:26:47.428Z,1.03
2018-08-11T13:29:17.024Z,1.33
2018-08-11T13:31:47.897Z,3.33
2018-08-11T13:34:24.413Z,1.90
2018-08-11T13:36:54.411Z,1.60
2018-08-11T13:39:23.894Z,2.33
2018-08-11T13:41:52.780Z,1.30
2018-08-11T13:44:28.106Z,1.50
2018-08-11T13:46:59.166Z,1.70
2018-08-11T13:49:28.869Z,2.63
2018-08-11T13:51:59.370Z,2.20
2018-08-11T13:54:29.582Z,1.40
2018-08-11T13:56:58.385Z,3.07
2018-08-11T13:59:27.181Z,1.80
2018-08-11T14:01:56.094Z,2.30
2018-08-11T14:04:29.199Z,1.80
2018-08-11T14:06:58.892Z,1.63
2018-08-11T14:09:31.142Z,1.50
2018-08-11T14:12:00.182Z,2.83
2018-08-11T14:14:29.408Z,1.83
2018-08-11T14:17:00.161Z,2.10
2018-08-11T14:19:30.053Z,3.40
2018-08-11T14:22:00.071Z,2.90
2018-08-11T14:24:30.249Z,1.67
2018-08-11T14:27:02.808Z,2.27
2018-08-11T14:29:31.834Z,2.63
2018-08-11T14:32:01.381Z,1.80
2018-08-11T14:34:30.092Z,1.50
2018-08-11T14:37:00.005Z,3.33
2018-08-11T14:39:30.586Z,1.70
2018-08-11T14:42:08.423Z,1.93
2018-08-11T14:44:37.712Z,1.40
2018-08-11T14:47:07.737Z,3.03
2018-08-11T14:49:36.809Z,1.90
2018-08-11T14:52:07.829Z,1.53
2018-08-11T14:54:39.263Z,2.00
2018-08-11T14:57:09.495Z,2.33
2018-08-11T14:59:46.328Z,3.10
2018-08-11T15:02:15.917Z,1.80
2018-08-11T15:04:45.257Z,1.77
2018-08-11T15:07:17.181Z,1.67
2018-08-11T15:09:47.313Z,1.60
2018-08-11T15:12:17.209Z,2.75
2018-08-11T15:14:47.826Z,1.55
2018-08-11T15:17:16.658Z,1.67
2018-08-11T15:19:46.357Z,1.50
2018-08-11T15:22:17.101Z,2.47
2018-08-11T15:24:46.711Z,1.97
2018-08-11T15:27:17.222Z,1.87
2018-08-11T15:29:45.913Z,2.33
2018-08-11T15:32:15.293Z,1.77
2018-08-11T15:34:45.823Z,2.93
2018-08-11T15:37:16.018Z,1.80
2018-08-11T15:39:47.270Z,2.43
2018-08-11T15:42:18.513Z,2.10
2018-08-11T15:44:48.129Z,3.57
2018-08-11T15:47:18.481Z,2.67
2018-08-11T15:49:50.954Z,2.20
2018-08-11T15:52:19.917Z,2.53
2018-08-11T15:54:51.686Z,1.60
2018-08-11T15:57:21.909Z,2.23
2018-08-11T15:59:51.523Z,2.23
2018-08-11T16:02:21.554Z,4.17
2018-08-11T16:04:50.842Z,2.73
2018-08-11T16:07:20.809Z,2.47
2018-08-11T16:09:49.696Z,1.43
2018-08-11T16:12:18.676Z,2.10
2018-08-11T16:14:48.138Z,1.60
2018-08-11T16:17:17.957Z,3.67
2018-08-11T16:19:47.646Z,2.67
2018-08-11T16:22:18.208Z,2.10
2018-08-11T16:24:48.090Z,2.03
2018-08-11T16:27:18.806Z,4.80
2018-08-11T16:29:48.270Z,2.07
2018-08-11T16:32:21.289Z,2.83
2018-08-11T16:34:49.933Z,3.57
2018-08-11T16:37:18.841Z,2.37
2018-08-11T16:39:47.943Z,3.00
2018-08-11T16:42:18.533Z,2.63
2018-08-11T16:44:47.866Z,2.17
2018-08-11T16:47:16.488Z,3.17
2018-08-11T16:49:46.743Z,2.13
2018-08-11T16:52:15.789Z,2.00
2018-08-11T16:54:45.206Z,2.60
2018-08-11T16:57:14.021Z,2.83
2018-08-11T16:59:44.979Z,1.93
2018-08-11T17:02:14.277Z,1.60
2018-08-11T17:04:43.785Z,2.47
2018-08-11T17:07:15.968Z,2.07
2018-08-11T17:09:46.632Z,1.60
2018-08-11T17:12:16.430Z,2.60
2018-08-11T17:14:45.736Z,2.40
2018-08-11T17:17:15.983Z,2.40
2018-08-11T17:19:45.386Z,2.23
2018-08-11T17:22:14.522Z,1.93
2018-08-11T17:24:44.331Z,3.70
2018-08-11T17:27:14.281Z,1.80
2018-08-11T17:29:49.324Z,3.60
2018-08-11T17:32:19.605Z,1.87
2018-08-11T17:34:48.932Z,2.57
2018-08-11T17:37:17.697Z,1.97
2018-08-11T17:39:48.110Z,2.03
2018-08-11T17:42:16.750Z,2.87
2018-08-11T17:44:45.760Z,2.03
2018-08-11T17:47:14.922Z,2.17
2018-08-11T17:49:44.472Z,2.33
2018-08-11T17:52:17.497Z,3.37
2018-08-11T17:54:47.170Z,3.07
2018-08-11T17:57:16.033Z,3.67
2018-08-11T17:59:44.800Z,2.27
2018-08-11T18:02:14.158Z,1.60
2018-08-11T18:04:44.077Z,3.43
2018-08-11T18:07:13.868Z,2.90
2018-08-11T18:09:44.045Z,3.53
2018-08-11T18:12:20.049Z,2.43
2018-08-11T18:14:49.825Z,4.63
2018-08-11T18:17:20.076Z,3.83
2018-08-11T18:19:49.763Z,1.63
2018-08-11T18:22:18.916Z,2.20
2018-08-11T18:24:48.019Z,2.27
2018-08-11T18:27:16.818Z,1.30
2018-08-11T18:29:47.283Z,2.50
2018-08-11T18:32:15.926Z,1.40
2018-08-11T18:34:46.739Z,5.87
2018-08-11T18:37:16.004Z,2.23
2018-08-11T18:39:44.685Z,2.43
2018-08-11T18:42:14.501Z,1.80
2018-08-11T18:44:43.506Z,2.23
2018-08-11T18:47:12.693Z,2.47
2018-08-11T18:49:43.740Z,2.43
2018-08-11T18:52:13.762Z,2.13
2018-08-11T18:54:43.102Z,1.63
2018-08-11T18:57:14.567Z,1.90
2018-08-11T18:59:44.667Z,1.47
2018-08-11T19:02:14.286Z,2.07
2018-08-11T19:04:43.638Z,1.17
2018-08-11T19:07:13.269Z,1.77
2018-08-11T19:09:42.458Z,3.17
2018-08-11T19:12:12.243Z,1.63
2018-08-11T19:14:40.783Z,3.50
2018-08-11T19:17:10.983Z,2.63
2018-08-11T19:19:40.304Z,1.23
2018-08-11T19:22:10.200Z,1.87
2018-08-11T19:24:40.014Z,1.93
2018-08-11T19:27:09.921Z,3.47
2018-08-11T19:29:40.280Z,2.23
2018-08-11T19:32:11.090Z,1.87
2018-08-11T19:34:40.901Z,2.50
2018-08-11T19:37:13.213Z,3.63
2018-08-11T19:39:42.436Z,2.97
2018-08-11T19:42:16.008Z,1.90
2018-08-11T19:44:46.241Z,1.57
2018-08-11T19:47:16.045Z,1.83
2018-08-11T19:49:46.401Z,2.73
2018-08-11T19:52:16.461Z,3.33
2018-08-11T19:54:49.757Z,2.63
2018-08-11T19:57:18.878Z,1.57
2018-08-11T19:59:52.263Z,2.07
2018-08-11T20:02:23.254Z,2.87
2018-08-11T20:04:52.061Z,3.87
2018-08-11T20:07:21.140Z,1.70
2018-08-11T20:09:51.426Z,2.67
2018-08-11T20:12:21.929Z,3.43
2018-08-11T20:14:51.003Z,2.50
2018-08-11T20:17:21.432Z,1.70
2018-08-11T20:19:50.653Z,1.60
2018-08-11T20:22:20.418Z,5.67
2018-08-11T20:24:50.054Z,2.40
2018-08-11T20:27:20.854Z,1.53
2018-08-11T20:29:50.985Z,2.33
2018-08-11T20:32:19.749Z,15.07
2018-08-11T20:34:48.817Z,25.37
2018-08-11T20:37:18.355Z,29.43
2018-08-11T20:39:47.873Z,22.43
2018-08-11T20:42:17.497Z,28.13
2018-08-11T20:44:47.188Z,24.27
2018-08-11T20:47:18.327Z,18.17
2018-08-11T20:49:47.501Z,11.70
2018-08-11T20:52:16.230Z,12.83
2018-08-11T20:54:45.927Z,4.27
2018-08-11T20:57:14.409Z,4.57
2018-08-11T20:59:42.891Z,7.90
2018-08-11T21:02:11.714Z,5.17
2018-08-11T21:04:43.425Z,2.20
2018-08-11T21:07:17.915Z,2.40
2018-08-11T21:09:48.301Z,4.67
2018-08-11T21:12:18.284Z,3.83
2018-08-11T21:14:47.897Z,5.33
2018-08-11T21:17:18.377Z,3.27
2018-08-11T21:19:48.425Z,8.20
2018-08-11T21:22:17.745Z,13.63
2018-08-11T21:24:47.246Z,4.07
2018-08-11T21:27:16.770Z,3.20
2018-08-11T21:29:46.393Z,6.80
2018-08-11T21:32:16.632Z,3.93
2018-08-11T21:34:46.907Z,1.83
2018-08-11T21:37:15.885Z,2.77
2018-08-11T21:39:44.929Z,3.40
2018-08-11T21:42:15.801Z,2.20
2018-08-11T21:44:48.695Z,3.13
2018-08-11T21:47:19.031Z,4.23
2018-08-11T21:49:48.571Z,4.13
2018-08-11T21:52:23.182Z,2.50
2018-08-11T21:54:53.114Z,3.17
2018-08-11T21:57:22.050Z,2.03
2018-08-11T21:59:53.181Z,2.87
2018-08-11T22:02:28.929Z,11.03
2018-08-11T22:05:02.223Z,3.30
2018-08-11T22:07:32.750Z,6.17
2018-08-11T22:10:04.362Z,7.50
2018-08-11T22:12:33.616Z,4.33
2018-08-11T22:15:06.666Z,5.20
2018-08-11T22:17:37.307Z,6.70
2018-08-11T22:20:06.560Z,5.80
2018-08-11T22:22:36.599Z,4.97
2018-08-11T22:25:09.370Z,2.93
2018-08-11T22:27:38.902Z,5.37
2018-08-11T22:30:08.713Z,6.00
2018-08-11T22:32:38.438Z,7.30
2018-08-11T22:35:09.590Z,3.67
2018-08-11T22:37:39.021Z,3.50
2018-08-11T22:40:15.113Z,6.27
2018-08-11T22:42:44.358Z,3.87
2018-08-11T22:45:13.579Z,3.37
2018-08-11T22:47:43.536Z,4.03
2018-08-11T22:50:14.961Z,3.50
2018-08-11T22:52:44.165Z,3.10
2018-08-11T22:55:12.705Z,3.43
2018-08-11T22:57:41.775Z,4.93
2018-08-11T23:00:18.139Z,5.03
2018-08-11T23:02:48.050Z,4.17
2018-08-11T23:05:18.042Z,3.43
2018-08-11T23:07:48.438Z,4.77
2018-08-11T23:10:18.553Z,3.97
2018-08-11T23:12:48.326Z,3.97
2018-08-11T23:15:20.129Z,4.53
2018-08-11T23:17:51.126Z,4.93
2018-08-11T23:20:19.789Z,2.87
2018-08-11T23:22:50.156Z,6.37
2018-08-11T23:25:26.816Z,5.90
2018-08-11T23:27:55.855Z,5.20
2018-08-11T23:30:25.378Z,3.33
2018-08-11T23:32:54.228Z,2.77
2018-08-11T23:35:23.725Z,3.67
2018-08-11T23:37:52.983Z,5.53
2018-08-11T23:40:22.679Z,4.27
2018-08-11T23:42:52.322Z,6.43
2018-08-11T23:45:21.897Z,14.90
2018-08-11T23:47:52.273Z,5.17
2018-08-11T23:50:21.750Z,5.60
2018-08-11T23:52:50.471Z,9.17
2018-08-11T23:55:19.393Z,7.27
2018-08-11T23:57:54.430Z,6.43
