createdAt,value
2018-05-25T00:01:59.321Z,30.40
2018-05-25T00:04:27.572Z,30.07
2018-05-25T00:06:55.072Z,30.60
2018-05-25T00:09:22.565Z,29.53
2018-05-25T00:11:50.037Z,27.93
2018-05-25T00:14:17.543Z,30.83
2018-05-25T00:16:45.013Z,29.23
2018-05-25T00:19:12.524Z,30.73
2018-05-25T00:21:40.779Z,30.90
2018-05-25T00:24:08.279Z,31.47
2018-05-25T00:26:35.759Z,32.80
2018-05-25T00:29:03.292Z,30.90
2018-05-25T00:31:30.772Z,32.83
2018-05-25T00:33:58.289Z,32.63
2018-05-25T00:36:25.782Z,31.70
2018-05-25T00:38:53.291Z,31.20
2018-05-25T00:41:21.547Z,33.87
2018-05-25T00:43:49.157Z,34.50
2018-05-25T00:46:16.654Z,31.50
2018-05-25T00:48:45.640Z,34.83
2018-05-25T00:51:13.136Z,35.87
2018-05-25T00:53:41.377Z,36.87
2018-05-25T00:56:08.881Z,34.30
2018-05-25T00:58:36.381Z,35.53
2018-05-25T01:01:03.890Z,33.30
2018-05-25T01:03:31.369Z,37.73
2018-05-25T01:05:58.882Z,39.27
2018-05-25T01:08:27.125Z,38.63
2018-05-25T01:10:54.613Z,37.40
2018-05-25T01:13:22.914Z,39.17
2018-05-25T01:15:50.388Z,37.23
2018-05-25T01:18:17.910Z,36.37
2018-05-25T01:20:46.158Z,36.70
2018-05-25T01:23:13.652Z,39.13
2018-05-25T01:25:41.132Z,38.80
2018-05-25T01:28:08.634Z,41.60
2018-05-25T01:30:36.104Z,41.40
2018-05-25T01:33:04.373Z,40.87
2018-05-25T01:35:32.631Z,42.03
2018-05-25T01:38:00.147Z,40.03
2018-05-25T01:40:27.643Z,40.00
2018-05-25T01:42:55.137Z,39.53
2018-05-25T01:45:22.645Z,39.57
2018-05-25T01:47:50.131Z,39.37
2018-05-25T01:50:18.390Z,39.07
2018-05-25T01:52:45.868Z,40.53
2018-05-25T01:55:14.128Z,37.77
2018-05-25T01:57:41.612Z,40.87
2018-05-25T02:00:09.888Z,38.73
2018-05-25T02:02:37.365Z,38.93
2018-05-25T02:05:04.873Z,38.27
2018-05-25T02:07:33.117Z,40.00
2018-05-25T02:10:00.606Z,38.43
2018-05-25T02:12:28.089Z,39.03
2018-05-25T02:14:55.577Z,37.87
2018-05-25T02:17:23.119Z,38.00
2018-05-25T02:19:50.681Z,37.27
2018-05-25T02:22:18.235Z,38.00
2018-05-25T02:24:45.731Z,39.60
2018-05-25T02:27:13.267Z,38.30
2018-05-25T02:29:40.769Z,39.20
2018-05-25T02:32:09.033Z,38.20
2018-05-25T02:34:36.528Z,38.47
2018-05-25T02:37:04.795Z,38.67
2018-05-25T02:39:32.289Z,37.40
2018-05-25T02:41:59.800Z,35.93
2018-05-25T02:44:28.069Z,38.10
2018-05-25T02:46:56.339Z,37.60
2018-05-25T02:49:24.585Z,38.80
2018-05-25T02:51:52.079Z,40.77
2018-05-25T02:54:20.326Z,38.00
2018-05-25T02:56:47.821Z,38.23
2018-05-25T02:59:15.309Z,40.70
2018-05-25T03:01:42.819Z,38.40
2018-05-25T03:04:11.057Z,39.00
2018-05-25T03:06:38.579Z,40.30
2018-05-25T03:09:06.066Z,38.13
2018-05-25T03:11:33.632Z,40.37
2018-05-25T03:14:01.126Z,38.60
2018-05-25T03:16:28.638Z,40.30
2018-05-25T03:18:56.129Z,40.90
2018-05-25T03:21:24.373Z,41.40
2018-05-25T03:23:51.857Z,38.80
2018-05-25T03:26:20.100Z,41.33
2018-05-25T03:28:47.600Z,39.33
2018-05-25T03:31:15.859Z,37.93
2018-05-25T03:33:43.457Z,38.77
2018-05-25T03:36:10.932Z,38.30
2018-05-25T03:38:38.444Z,38.00
2018-05-25T03:41:06.693Z,38.60
2018-05-25T03:43:34.179Z,40.43
2018-05-25T03:46:02.440Z,40.17
2018-05-25T03:48:30.693Z,36.20
2018-05-25T03:50:58.210Z,40.60
2018-05-25T03:53:25.693Z,39.63
2018-05-25T03:55:53.221Z,36.67
2018-05-25T03:58:20.709Z,36.57
2018-05-25T04:01:00.132Z,35.90
2018-05-25T04:03:27.613Z,35.27
2018-05-25T04:05:55.085Z,37.17
2018-05-25T04:08:22.584Z,38.57
2018-05-25T04:10:50.057Z,37.03
2018-05-25T04:13:17.557Z,37.50
2018-05-25T04:15:45.055Z,35.30
2018-05-25T04:18:12.540Z,33.20
2018-05-25T04:20:40.051Z,31.10
2018-05-25T04:23:07.536Z,32.77
2018-05-25T04:25:35.029Z,31.17
2018-05-25T04:28:03.463Z,30.57
2018-05-25T04:30:30.941Z,32.00
2018-05-25T04:32:58.461Z,30.90
2018-05-25T04:35:25.957Z,28.73
2018-05-25T04:37:53.465Z,24.87
2018-05-25T04:40:21.703Z,22.63
2018-05-25T04:42:49.202Z,20.77
2018-05-25T04:45:16.679Z,20.27
2018-05-25T04:47:44.569Z,18.43
2018-05-25T04:50:12.041Z,17.70
2018-05-25T04:52:39.526Z,18.53
2018-05-25T04:55:07.815Z,16.70
2018-05-25T04:57:35.303Z,15.63
2018-05-25T05:00:02.800Z,11.43
2018-05-25T05:02:31.045Z,11.67
2018-05-25T05:04:58.637Z,12.13
2018-05-25T05:07:26.089Z,10.43
2018-05-25T05:09:54.338Z,9.70
2018-05-25T05:12:21.841Z,9.30
2018-05-25T05:14:49.344Z,9.23
2018-05-25T05:17:16.851Z,8.83
2018-05-25T05:19:44.334Z,9.10
2018-05-25T05:22:11.805Z,8.70
2018-05-25T05:24:39.309Z,8.23
2018-05-25T05:27:07.553Z,8.40
2018-05-25T05:29:35.037Z,6.93
2018-05-25T05:32:03.289Z,8.00
2018-05-25T05:34:31.565Z,7.37
2018-05-25T05:36:59.037Z,8.07
2018-05-25T05:39:27.277Z,8.67
2018-05-25T05:41:54.772Z,9.10
2018-05-25T05:44:23.022Z,8.67
2018-05-25T05:46:50.514Z,10.20
2018-05-25T05:49:18.768Z,9.73
2018-05-25T05:51:47.349Z,10.50
2018-05-25T05:54:14.847Z,9.77
2018-05-25T05:56:42.321Z,8.60
2018-05-25T05:59:09.813Z,7.47
2018-05-25T06:01:38.052Z,6.33
2018-05-25T06:04:05.582Z,7.33
2018-05-25T06:06:33.061Z,6.67
2018-05-25T06:09:00.557Z,7.20
2018-05-25T06:11:28.034Z,7.33
2018-05-25T06:13:55.501Z,6.90
2018-05-25T06:16:22.996Z,7.17
2018-05-25T06:18:50.485Z,7.17
2018-05-25T06:21:17.969Z,6.97
2018-05-25T06:23:45.444Z,6.93
2018-05-25T06:26:12.969Z,6.10
2018-05-25T06:28:41.209Z,5.87
2018-05-25T06:31:08.713Z,5.67
2018-05-25T06:33:36.203Z,6.07
2018-05-25T06:36:03.707Z,6.17
2018-05-25T06:38:31.963Z,6.63
2018-05-25T06:41:00.937Z,6.70
2018-05-25T06:43:28.485Z,6.33
2018-05-25T06:45:55.953Z,6.73
2018-05-25T06:48:23.448Z,6.50
2018-05-25T06:50:51.705Z,6.43
2018-05-25T06:53:19.951Z,6.67
2018-05-25T06:55:47.465Z,6.47
2018-05-25T06:58:15.703Z,7.40
2018-05-25T07:00:43.213Z,6.07
2018-05-25T07:03:11.057Z,6.97
2018-05-25T07:05:39.301Z,6.83
2018-05-25T07:08:06.793Z,6.60
2018-05-25T07:10:35.091Z,7.40
2018-05-25T07:13:02.640Z,7.30
2018-05-25T07:15:30.341Z,7.13
2018-05-25T07:17:57.827Z,6.77
2018-05-25T07:20:26.081Z,7.13
2018-05-25T07:22:53.573Z,5.87
2018-05-25T07:25:21.050Z,5.77
2018-05-25T07:27:48.551Z,5.40
2018-05-25T07:30:16.020Z,5.30
2018-05-25T07:32:43.490Z,5.47
2018-05-25T07:35:11.786Z,6.03
2018-05-25T07:37:39.265Z,5.67
2018-05-25T07:40:06.881Z,5.70
2018-05-25T07:42:35.113Z,5.70
2018-05-25T07:45:02.601Z,5.30
2018-05-25T07:47:30.201Z,5.23
2018-05-25T07:49:58.159Z,5.33
2018-05-25T07:52:25.945Z,5.43
2018-05-25T07:54:53.416Z,4.83
2018-05-25T07:57:20.946Z,5.20
2018-05-25T07:59:48.980Z,5.97
2018-05-25T08:02:17.243Z,5.93
2018-05-25T08:04:45.493Z,5.90
2018-05-25T08:07:13.010Z,6.20
2018-05-25T08:09:40.598Z,5.63
2018-05-25T08:12:08.421Z,4.97
2018-05-25T08:14:36.654Z,5.17
2018-05-25T08:17:04.127Z,5.10
2018-05-25T08:19:31.618Z,5.50
2018-05-25T08:21:59.182Z,5.87
2018-05-25T08:24:26.620Z,4.80
2018-05-25T08:26:54.860Z,5.20
2018-05-25T08:29:22.350Z,5.50
2018-05-25T08:31:50.581Z,5.27
2018-05-25T08:34:18.153Z,5.30
2018-05-25T08:36:45.622Z,5.47
2018-05-25T08:39:13.125Z,5.27
2018-05-25T08:41:40.685Z,5.57
2018-05-25T08:44:08.165Z,5.43
2018-05-25T08:46:35.655Z,4.53
2018-05-25T08:49:03.907Z,3.90
2018-05-25T08:51:31.607Z,4.00
2018-05-25T08:53:58.913Z,4.35
2018-05-25T08:56:26.397Z,3.60
2018-05-25T08:58:54.634Z,4.07
2018-05-25T09:01:22.128Z,3.40
2018-05-25T09:03:50.414Z,4.43
2018-05-25T09:06:18.989Z,4.50
2018-05-25T09:08:47.238Z,5.03
2018-05-25T09:11:14.709Z,6.87
2018-05-25T09:13:43.674Z,7.07
2018-05-25T09:16:11.145Z,8.20
2018-05-25T09:18:38.683Z,7.20
2018-05-25T09:21:06.169Z,7.97
2018-05-25T09:23:33.655Z,7.03
2018-05-25T09:26:01.128Z,7.73
2018-05-25T09:28:28.627Z,7.07
2018-05-25T09:30:56.133Z,7.33
2018-05-25T09:33:24.405Z,7.87
2018-05-25T09:35:51.877Z,8.40
2018-05-25T09:38:19.346Z,7.43
2018-05-25T09:40:46.841Z,7.50
2018-05-25T09:43:14.345Z,6.87
2018-05-25T09:45:41.841Z,5.90
2018-05-25T09:48:09.390Z,7.63
2018-05-25T09:50:37.673Z,7.00
2018-05-25T09:53:05.149Z,6.20
2018-05-25T09:55:32.651Z,6.30
2018-05-25T09:58:00.133Z,6.27
2018-05-25T10:00:27.625Z,7.10
2018-05-25T10:02:55.116Z,5.67
2018-05-25T10:05:22.593Z,5.60
2018-05-25T10:07:50.101Z,5.50
2018-05-25T10:10:17.586Z,5.00
2018-05-25T10:12:45.057Z,5.17
2018-05-25T10:15:12.552Z,5.17
2018-05-25T10:17:40.794Z,4.70
2018-05-25T10:20:08.261Z,5.53
2018-05-25T10:22:35.745Z,4.70
2018-05-25T10:25:03.997Z,5.33
2018-05-25T10:27:31.498Z,5.43
2018-05-25T10:29:58.973Z,5.13
2018-05-25T10:32:26.444Z,5.57
2018-05-25T10:34:53.925Z,4.73
2018-05-25T10:37:21.406Z,4.37
2018-05-25T10:39:49.709Z,5.30
2018-05-25T10:42:17.181Z,5.43
2018-05-25T10:44:44.674Z,4.77
2018-05-25T10:47:12.152Z,4.67
2018-05-25T10:49:40.406Z,4.50
2018-05-25T10:52:09.398Z,4.93
2018-05-25T10:54:36.894Z,5.30
2018-05-25T10:57:04.364Z,4.90
2018-05-25T10:59:31.833Z,4.63
2018-05-25T11:01:59.337Z,4.37
2018-05-25T11:04:27.591Z,4.10
2018-05-25T11:06:55.077Z,4.33
2018-05-25T11:09:23.319Z,4.60
2018-05-25T11:11:50.857Z,4.43
2018-05-25T11:14:18.394Z,4.20
2018-05-25T11:16:45.945Z,3.50
2018-05-25T11:19:13.450Z,4.40
2018-05-25T11:21:40.945Z,4.73
2018-05-25T11:24:08.445Z,4.90
2018-05-25T11:26:35.916Z,4.03
2018-05-25T11:29:03.567Z,4.37
2018-05-25T11:31:31.035Z,4.40
2018-05-25T11:33:58.549Z,5.30
2018-05-25T11:36:26.021Z,4.30
2018-05-25T11:38:53.506Z,4.63
2018-05-25T11:41:20.982Z,4.97
2018-05-25T11:43:49.241Z,4.93
2018-05-25T11:46:16.719Z,4.30
2018-05-25T11:48:44.999Z,4.10
2018-05-25T11:51:12.502Z,4.50
2018-05-25T11:53:39.996Z,5.33
2018-05-25T11:56:08.290Z,4.23
2018-05-25T11:58:35.765Z,3.93
2018-05-25T12:01:03.285Z,3.90
2018-05-25T12:03:31.527Z,4.67
2018-05-25T12:05:59.080Z,4.80
2018-05-25T12:08:26.557Z,4.77
2018-05-25T12:10:54.808Z,4.73
2018-05-25T12:13:22.301Z,4.53
2018-05-25T12:15:50.549Z,4.87
2018-05-25T12:18:18.043Z,4.47
2018-05-25T12:20:46.281Z,4.77
2018-05-25T12:23:13.810Z,4.80
2018-05-25T12:25:41.289Z,5.20
2018-05-25T12:28:08.787Z,4.03
2018-05-25T12:30:36.265Z,4.70
2018-05-25T12:33:03.745Z,4.30
2018-05-25T12:35:31.265Z,5.40
2018-05-25T12:38:00.310Z,4.17
2018-05-25T12:40:28.177Z,4.20
2018-05-25T12:42:56.341Z,4.40
2018-05-25T12:45:24.548Z,4.77
2018-05-25T12:47:53.225Z,4.57
2018-05-25T12:50:21.907Z,4.97
2018-05-25T12:52:54.172Z,5.03
2018-05-25T12:55:23.836Z,4.10
2018-05-25T12:57:58.690Z,5.07
2018-05-25T13:00:27.070Z,5.43
2018-05-25T13:02:54.557Z,5.53
2018-05-25T13:05:22.027Z,6.37
2018-05-25T13:07:50.299Z,5.60
2018-05-25T13:10:18.545Z,5.63
2018-05-25T13:12:46.037Z,5.47
2018-05-25T13:15:14.292Z,5.70
2018-05-25T13:17:41.805Z,6.20
2018-05-25T13:20:09.289Z,5.77
2018-05-25T13:22:36.784Z,5.40
2018-05-25T13:25:05.045Z,5.40
2018-05-25T13:27:33.521Z,5.67
2018-05-25T13:30:01.045Z,5.97
2018-05-25T13:32:28.527Z,5.80
2018-05-25T13:34:56.042Z,5.40
2018-05-25T13:37:23.549Z,5.17
2018-05-25T13:39:51.039Z,5.60
2018-05-25T13:42:18.529Z,5.40
2018-05-25T13:44:46.021Z,5.40
2018-05-25T13:47:13.500Z,5.37
2018-05-25T13:49:41.005Z,6.47
2018-05-25T13:52:08.510Z,5.50
2018-05-25T13:54:35.994Z,5.47
2018-05-25T13:57:03.508Z,4.97
2018-05-25T13:59:31.781Z,4.60
2018-05-25T14:02:00.057Z,4.73
2018-05-25T14:04:28.305Z,4.30
2018-05-25T14:06:55.813Z,4.47
2018-05-25T14:09:23.313Z,4.47
2018-05-25T14:11:50.826Z,4.17
2018-05-25T14:14:18.329Z,4.10
2018-05-25T14:16:45.956Z,4.67
2018-05-25T14:19:13.441Z,4.23
2018-05-25T14:21:40.918Z,4.53
2018-05-25T14:24:08.433Z,4.40
2018-05-25T14:26:35.907Z,4.30
2018-05-25T14:29:03.423Z,4.10
2018-05-25T14:31:30.962Z,4.10
2018-05-25T14:33:58.406Z,4.20
2018-05-25T14:36:25.901Z,3.80
2018-05-25T14:38:53.415Z,4.57
2018-05-25T14:41:20.913Z,5.80
2018-05-25T14:43:48.610Z,4.17
2018-05-25T14:46:16.281Z,4.30
2018-05-25T14:48:44.586Z,5.37
2018-05-25T14:51:12.865Z,6.57
2018-05-25T14:53:41.104Z,4.27
2018-05-25T14:56:08.644Z,4.83
2018-05-25T14:58:36.113Z,5.57
2018-05-25T15:01:03.653Z,13.80
2018-05-25T15:03:31.132Z,6.40
2018-05-25T15:05:58.653Z,4.90
2018-05-25T15:08:26.125Z,4.30
2018-05-25T15:10:53.632Z,4.07
2018-05-25T15:13:21.893Z,5.27
2018-05-25T15:15:49.394Z,4.53
2018-05-25T15:18:16.909Z,4.47
2018-05-25T15:20:45.145Z,4.73
2018-05-25T15:23:12.674Z,4.80
2018-05-25T15:25:40.164Z,7.03
2018-05-25T15:28:07.657Z,5.73
2018-05-25T15:30:35.128Z,4.70
2018-05-25T15:33:03.382Z,5.60
2018-05-25T15:35:30.863Z,5.90
2018-05-25T15:37:58.425Z,5.13
2018-05-25T15:40:26.017Z,5.30
2018-05-25T15:42:53.663Z,6.80
2018-05-25T15:45:21.152Z,8.80
2018-05-25T15:47:48.665Z,8.67
2018-05-25T15:50:16.193Z,9.23
2018-05-25T15:52:44.454Z,8.93
2018-05-25T15:55:11.950Z,8.40
2018-05-25T15:57:39.455Z,9.30
2018-05-25T16:00:06.961Z,9.77
2018-05-25T16:02:34.443Z,10.23
2018-05-25T16:05:02.004Z,10.97
2018-05-25T16:07:29.551Z,11.17
2018-05-25T16:09:57.048Z,11.13
2018-05-25T16:12:24.533Z,12.47
2018-05-25T16:14:52.790Z,12.40
2018-05-25T16:17:21.041Z,14.67
2018-05-25T16:19:48.614Z,9.97
2018-05-25T16:22:16.049Z,10.00
2018-05-25T16:24:43.561Z,9.37
2018-05-25T16:27:11.822Z,9.40
2018-05-25T16:29:40.092Z,9.70
2018-05-25T16:32:08.355Z,10.43
2018-05-25T16:34:36.632Z,8.97
2018-05-25T16:37:04.133Z,9.20
2018-05-25T16:39:31.612Z,8.83
2018-05-25T16:41:59.127Z,9.23
2018-05-25T16:44:26.630Z,8.93
2018-05-25T16:46:54.221Z,9.07
2018-05-25T16:49:23.286Z,8.83
2018-05-25T16:51:50.783Z,8.43
2018-05-25T16:54:19.033Z,8.30
2018-05-25T16:56:46.530Z,8.00
2018-05-25T16:59:14.072Z,7.97
2018-05-25T17:01:41.509Z,7.93
2018-05-25T17:04:09.806Z,7.17
2018-05-25T17:06:38.053Z,7.73
2018-05-25T17:09:06.329Z,7.50
2018-05-25T17:11:33.853Z,7.50
2018-05-25T17:14:01.378Z,7.90
2018-05-25T17:16:28.866Z,8.70
2018-05-25T17:18:56.364Z,8.53
2018-05-25T17:21:23.857Z,7.93
2018-05-25T17:23:51.360Z,7.43
2018-05-25T17:26:18.845Z,8.27
2018-05-25T17:28:47.109Z,8.50
2018-05-25T17:31:15.374Z,8.93
2018-05-25T17:33:42.867Z,8.67
2018-05-25T17:36:11.197Z,9.33
2018-05-25T17:38:38.663Z,9.50
2018-05-25T17:41:06.153Z,9.37
2018-05-25T17:43:34.429Z,10.00
2018-05-25T17:46:01.927Z,8.87
2018-05-25T17:48:29.448Z,9.80
2018-05-25T17:50:56.945Z,8.83
2018-05-25T17:53:24.431Z,9.67
2018-05-25T17:55:52.795Z,9.60
2018-05-25T17:58:20.314Z,9.17
2018-05-25T18:00:47.813Z,9.27
2018-05-25T18:03:15.289Z,8.90
2018-05-25T18:05:43.566Z,8.53
2018-05-25T18:08:11.833Z,10.10
2018-05-25T18:10:40.081Z,8.90
2018-05-25T18:13:07.596Z,9.63
2018-05-25T18:15:35.084Z,9.20
2018-05-25T18:18:02.619Z,8.90
2018-05-25T18:20:30.097Z,9.00
2018-05-25T18:22:57.606Z,9.60
2018-05-25T18:25:25.841Z,9.20
2018-05-25T18:27:53.364Z,10.10
2018-05-25T18:30:20.841Z,9.20
2018-05-25T18:32:48.351Z,9.50
2018-05-25T18:35:16.605Z,9.77
2018-05-25T18:37:44.915Z,8.93
2018-05-25T18:40:12.430Z,9.47
2018-05-25T18:42:39.917Z,8.70
2018-05-25T18:45:07.497Z,10.03
2018-05-25T18:47:34.941Z,10.07
2018-05-25T18:50:02.465Z,8.97
2018-05-25T18:52:29.941Z,9.03
2018-05-25T18:54:58.229Z,9.13
2018-05-25T18:57:25.714Z,9.23
2018-05-25T18:59:53.200Z,10.03
2018-05-25T19:02:20.689Z,9.73
2018-05-25T19:04:48.183Z,10.77
2018-05-25T19:07:15.705Z,11.67
2018-05-25T19:09:43.201Z,11.43
2018-05-25T19:12:10.702Z,9.23
2018-05-25T19:14:38.957Z,9.47
2018-05-25T19:17:06.475Z,10.93
2018-05-25T19:19:33.961Z,11.10
2018-05-25T19:22:01.459Z,11.63
2018-05-25T19:24:29.708Z,11.20
2018-05-25T19:26:57.979Z,10.83
2018-05-25T19:29:25.475Z,11.13
2018-05-25T19:31:52.974Z,10.87
2018-05-25T19:34:20.473Z,10.57
2018-05-25T19:36:48.798Z,10.53
2018-05-25T19:39:16.284Z,10.27
2018-05-25T19:41:43.790Z,10.67
2018-05-25T19:44:11.300Z,11.90
2018-05-25T19:46:38.811Z,12.07
2018-05-25T19:49:06.387Z,12.30
2018-05-25T19:51:33.902Z,11.83
2018-05-25T19:54:01.425Z,12.53
2018-05-25T19:56:28.925Z,11.43
2018-05-25T19:58:56.501Z,12.23
2018-05-25T20:01:23.983Z,11.67
2018-05-25T20:03:51.485Z,11.90
2018-05-25T20:06:18.973Z,12.57
2018-05-25T20:08:46.512Z,13.37
2018-05-25T20:11:14.024Z,12.57
2018-05-25T20:13:41.517Z,12.47
2018-05-25T20:16:09.818Z,16.73
2018-05-25T20:18:37.297Z,13.10
2018-05-25T20:21:04.842Z,14.37
2018-05-25T20:23:32.317Z,13.80
2018-05-25T20:25:59.878Z,13.13
2018-05-25T20:28:27.383Z,12.83
2018-05-25T20:30:54.933Z,14.03
2018-05-25T20:33:23.192Z,13.90
2018-05-25T20:35:51.509Z,13.67
2018-05-25T20:38:18.997Z,13.97
2018-05-25T20:40:46.497Z,14.43
2018-05-25T20:43:14.794Z,13.97
2018-05-25T20:45:42.269Z,14.80
2018-05-25T20:48:09.769Z,14.37
2018-05-25T20:50:37.246Z,15.00
2018-05-25T20:53:04.777Z,16.17
2018-05-25T20:55:32.382Z,15.47
2018-05-25T20:57:59.886Z,15.20
2018-05-25T21:00:28.206Z,16.57
2018-05-25T21:02:55.741Z,15.10
2018-05-25T21:05:24.004Z,16.10
2018-05-25T21:07:51.505Z,16.10
2018-05-25T21:10:19.030Z,15.40
2018-05-25T21:12:47.325Z,15.93
2018-05-25T21:15:15.424Z,15.07
2018-05-25T21:17:42.945Z,15.13
2018-05-25T21:20:11.445Z,14.33
2018-05-25T21:22:38.916Z,14.63
2018-05-25T21:25:06.414Z,15.07
2018-05-25T21:27:33.913Z,15.67
2018-05-25T21:30:01.428Z,15.10
2018-05-25T21:32:28.922Z,15.47
2018-05-25T21:34:56.446Z,15.73
2018-05-25T21:37:24.733Z,14.77
2018-05-25T21:39:52.980Z,16.80
2018-05-25T21:42:21.253Z,17.27
2018-05-25T21:44:48.784Z,15.77
2018-05-25T21:47:16.301Z,15.50
2018-05-25T21:49:44.541Z,16.27
2018-05-25T21:52:12.852Z,16.30
2018-05-25T21:54:41.097Z,16.53
2018-05-25T21:57:08.614Z,15.67
2018-05-25T21:59:36.095Z,15.90
2018-05-25T22:02:03.605Z,17.23
2018-05-25T22:04:31.112Z,16.87
2018-05-25T22:06:59.075Z,17.00
2018-05-25T22:09:26.736Z,16.37
2018-05-25T22:11:54.218Z,16.77
2018-05-25T22:14:21.741Z,16.33
2018-05-25T22:16:49.271Z,16.57
2018-05-25T22:19:16.759Z,16.17
2018-05-25T22:21:44.252Z,15.97
2018-05-25T22:24:11.787Z,17.17
2018-05-25T22:26:39.276Z,16.33
2018-05-25T22:29:07.544Z,16.50
2018-05-25T22:31:35.786Z,16.20
2018-05-25T22:34:03.308Z,17.30
2018-05-25T22:36:30.809Z,16.83
2018-05-25T22:38:58.289Z,16.43
2018-05-25T22:41:26.547Z,18.07
2018-05-25T22:44:05.974Z,19.33
2018-05-25T22:46:45.363Z,18.07
2018-05-25T22:49:24.785Z,19.40
2018-05-25T22:52:04.968Z,19.57
2018-05-25T22:54:38.098Z,18.97
2018-05-25T22:57:05.621Z,19.47
2018-05-25T22:59:33.097Z,18.10
2018-05-25T23:02:00.612Z,19.20
2018-05-25T23:04:28.113Z,18.23
2018-05-25T23:06:55.629Z,18.93
2018-05-25T23:09:23.106Z,18.30
2018-05-25T23:11:50.614Z,17.90
2018-05-25T23:14:19.368Z,17.93
2018-05-25T23:16:46.901Z,17.53
2018-05-25T23:19:14.444Z,17.53
2018-05-25T23:21:41.955Z,16.83
2018-05-25T23:24:09.464Z,18.00
2018-05-25T23:26:36.948Z,19.17
2018-05-25T23:29:04.447Z,19.73
2018-05-25T23:31:31.940Z,17.83
2018-05-25T23:33:59.469Z,18.43
2018-05-25T23:36:27.713Z,18.50
2018-05-25T23:38:55.237Z,18.77
2018-05-25T23:41:22.717Z,18.60
2018-05-25T23:43:50.257Z,19.13
2018-05-25T23:46:17.742Z,17.93
2018-05-25T23:48:45.232Z,19.20
2018-05-25T23:51:13.517Z,18.67
2018-05-25T23:53:41.020Z,19.43
2018-05-25T23:56:08.523Z,19.57
2018-05-25T23:58:36.773Z,20.30
