createdAt,value
2018-11-06T00:00:24.569Z,15.53
2018-11-06T00:02:59.614Z,18.03
2018-11-06T00:05:29.512Z,18.07
2018-11-06T00:07:59.569Z,16.57
2018-11-06T00:10:30.011Z,16.77
2018-11-06T00:12:59.857Z,15.90
2018-11-06T00:15:29.682Z,15.87
2018-11-06T00:17:59.595Z,17.33
2018-11-06T00:20:29.677Z,16.80
2018-11-06T00:22:59.600Z,16.23
2018-11-06T00:25:30.072Z,17.13
2018-11-06T00:27:59.779Z,16.73
2018-11-06T00:30:29.561Z,16.37
2018-11-06T00:32:59.556Z,17.57
2018-11-06T00:35:29.585Z,16.33
2018-11-06T00:37:59.545Z,14.53
2018-11-06T00:40:29.558Z,14.10
2018-11-06T00:42:59.518Z,14.00
2018-11-06T00:45:29.549Z,13.83
2018-11-06T00:47:59.469Z,13.77
2018-11-06T00:50:29.662Z,13.60
2018-11-06T00:52:59.605Z,14.27
2018-11-06T00:55:29.544Z,14.60
2018-11-06T00:57:59.475Z,13.97
2018-11-06T01:00:29.476Z,13.90
2018-11-06T01:02:59.637Z,13.97
2018-11-06T01:05:29.452Z,14.70
2018-11-06T01:07:59.484Z,13.45
2018-11-06T01:10:29.525Z,14.47
2018-11-06T01:12:59.489Z,14.37
2018-11-06T01:15:29.500Z,14.20
2018-11-06T01:17:59.477Z,12.83
2018-11-06T01:20:29.694Z,13.77
2018-11-06T01:22:59.637Z,13.03
2018-11-06T01:25:29.530Z,12.97
2018-11-06T01:27:59.810Z,13.40
2018-11-06T01:30:29.490Z,13.20
2018-11-06T01:32:59.592Z,13.83
2018-11-06T01:35:29.516Z,13.50
2018-11-06T01:37:59.506Z,12.40
2018-11-06T01:40:29.583Z,12.73
2018-11-06T01:42:59.873Z,11.90
2018-11-06T01:45:29.620Z,11.63
2018-11-06T01:47:59.550Z,11.07
2018-11-06T01:50:29.812Z,10.70
2018-11-06T01:52:59.680Z,11.10
2018-11-06T01:55:29.507Z,11.67
2018-11-06T01:57:59.522Z,11.10
2018-11-06T02:00:29.464Z,10.20
2018-11-06T02:02:59.400Z,10.87
2018-11-06T02:05:29.617Z,11.22
2018-11-06T02:07:59.397Z,10.77
2018-11-06T02:10:29.605Z,11.03
2018-11-06T02:12:59.542Z,9.73
2018-11-06T02:15:29.432Z,9.93
2018-11-06T02:17:59.479Z,9.87
2018-11-06T02:20:29.778Z,9.37
2018-11-06T02:22:59.630Z,9.83
2018-11-06T02:25:29.478Z,9.87
2018-11-06T02:27:59.453Z,9.87
2018-11-06T02:30:29.602Z,9.87
2018-11-06T02:32:59.443Z,9.50
2018-11-06T02:35:29.763Z,9.30
2018-11-06T02:37:59.531Z,10.33
2018-11-06T02:40:29.460Z,10.20
2018-11-06T02:42:59.367Z,10.13
2018-11-06T02:45:29.359Z,9.85
2018-11-06T02:47:59.409Z,10.28
2018-11-06T02:50:29.473Z,10.10
2018-11-06T02:52:59.397Z,9.70
2018-11-06T02:55:29.609Z,10.60
2018-11-06T02:57:59.522Z,9.93
2018-11-06T03:00:29.433Z,10.07
2018-11-06T03:02:59.524Z,12.67
2018-11-06T03:05:29.430Z,13.73
2018-11-06T03:07:59.608Z,12.90
2018-11-06T03:10:29.495Z,11.33
2018-11-06T03:12:59.496Z,11.23
2018-11-06T03:15:29.655Z,11.47
2018-11-06T03:17:59.512Z,11.90
2018-11-06T03:20:29.768Z,12.17
2018-11-06T03:22:59.541Z,11.50
2018-11-06T03:25:29.472Z,11.53
2018-11-06T03:27:59.577Z,11.30
2018-11-06T03:30:29.616Z,11.13
2018-11-06T03:32:59.561Z,11.50
2018-11-06T03:35:29.398Z,10.60
2018-11-06T03:37:59.501Z,11.12
2018-11-06T03:40:29.440Z,10.07
2018-11-06T03:42:59.469Z,10.57
2018-11-06T03:45:29.733Z,10.07
2018-11-06T03:47:59.631Z,9.63
2018-11-06T03:50:29.557Z,10.07
2018-11-06T03:52:59.473Z,9.67
2018-11-06T03:55:29.409Z,9.80
2018-11-06T03:57:59.540Z,9.60
2018-11-06T04:00:29.413Z,10.13
2018-11-06T04:02:59.433Z,9.57
2018-11-06T04:05:29.577Z,9.07
2018-11-06T04:07:59.373Z,10.20
2018-11-06T04:10:29.723Z,10.00
2018-11-06T04:12:59.477Z,9.40
2018-11-06T04:15:29.489Z,9.40
2018-11-06T04:17:59.212Z,9.50
2018-11-06T04:20:29.188Z,9.78
2018-11-06T04:22:59.146Z,9.57
2018-11-06T04:25:28.823Z,9.87
2018-11-06T04:27:58.605Z,10.10
2018-11-06T04:30:28.462Z,10.40
2018-11-06T04:32:58.703Z,9.68
2018-11-06T04:35:28.625Z,9.90
2018-11-06T04:37:58.348Z,9.67
2018-11-06T04:40:28.739Z,9.00
2018-11-06T04:42:58.548Z,9.57
2018-11-06T04:45:28.688Z,8.98
2018-11-06T04:47:59.119Z,9.80
2018-11-06T04:50:28.817Z,10.33
2018-11-06T04:52:58.894Z,10.33
2018-11-06T04:55:29.276Z,10.26
2018-11-06T04:57:59.896Z,9.63
2018-11-06T05:00:31.378Z,9.86
2018-11-06T05:03:02.006Z,10.15
2018-11-06T05:05:33.425Z,9.30
2018-11-06T05:08:03.868Z,10.03
2018-11-06T05:10:35.229Z,10.52
2018-11-06T05:13:05.928Z,9.80
2018-11-06T05:15:37.364Z,10.36
2018-11-06T05:18:07.913Z,11.03
2018-11-06T05:20:39.188Z,9.80
2018-11-06T05:23:10.024Z,11.33
2018-11-06T05:25:41.329Z,10.56
2018-11-06T05:28:11.961Z,10.63
2018-11-06T05:30:43.307Z,11.06
2018-11-06T05:33:13.869Z,11.03
2018-11-06T05:35:45.357Z,11.12
2018-11-06T05:38:15.942Z,11.05
2018-11-06T05:41:01.334Z,11.48
2018-11-06T05:43:31.610Z,11.20
2018-11-06T05:46:01.845Z,10.32
2018-11-06T05:48:31.681Z,11.17
2018-11-06T05:51:01.503Z,12.23
2018-11-06T05:53:31.724Z,11.83
2018-11-06T05:56:01.642Z,13.10
2018-11-06T05:58:31.568Z,11.50
2018-11-06T06:01:01.412Z,11.77
2018-11-06T06:03:31.085Z,11.94
2018-11-06T06:06:00.885Z,11.47
2018-11-06T06:08:30.721Z,11.37
2018-11-06T06:11:00.639Z,10.70
2018-11-06T06:13:31.140Z,11.63
2018-11-06T06:16:00.858Z,11.83
2018-11-06T06:18:31.323Z,10.80
2018-11-06T06:21:01.949Z,11.83
2018-11-06T06:23:33.825Z,11.52
2018-11-06T06:26:04.257Z,11.70
2018-11-06T06:28:35.005Z,11.57
2018-11-06T06:31:06.377Z,10.68
2018-11-06T06:33:37.077Z,10.65
2018-11-06T06:36:08.231Z,11.52
2018-11-06T06:38:39.121Z,11.63
2018-11-06T06:41:09.879Z,11.03
2018-11-06T06:43:41.354Z,12.62
2018-11-06T06:46:12.102Z,11.65
2018-11-06T06:48:43.012Z,10.95
2018-11-06T06:51:14.503Z,10.90
2018-11-06T06:53:45.078Z,11.68
2018-11-06T06:56:15.977Z,11.25
2018-11-06T06:58:47.460Z,11.82
2018-11-06T07:01:18.136Z,11.08
2018-11-06T07:03:49.122Z,12.33
2018-11-06T07:06:20.248Z,11.34
2018-11-06T07:08:51.069Z,11.00
2018-11-06T07:11:22.206Z,11.64
2018-11-06T07:13:53.106Z,11.55
2018-11-06T07:16:24.201Z,11.34
2018-11-06T07:18:55.005Z,10.98
2018-11-06T07:21:26.245Z,12.00
2018-11-06T07:23:57.435Z,11.50
2018-11-06T07:26:28.091Z,11.05
2018-11-06T07:28:59.388Z,11.12
2018-11-06T07:31:29.964Z,12.35
2018-11-06T07:34:01.269Z,10.66
2018-11-06T07:36:31.997Z,10.68
2018-11-06T07:39:03.460Z,11.40
2018-11-06T07:41:33.881Z,10.82
2018-11-06T07:44:05.388Z,12.46
2018-11-06T07:46:35.945Z,10.25
2018-11-06T07:49:07.982Z,10.92
2018-11-06T07:51:38.237Z,11.53
2018-11-06T07:54:09.177Z,11.88
2018-11-06T07:56:39.907Z,11.05
2018-11-06T07:59:11.393Z,10.28
2018-11-06T08:01:42.251Z,10.88
2018-11-06T08:04:13.021Z,8.95
2018-11-06T08:06:44.307Z,11.10
2018-11-06T08:09:15.085Z,11.12
2018-11-06T08:11:46.249Z,11.10
2018-11-06T08:14:17.096Z,12.13
2018-11-06T08:16:47.959Z,10.65
2018-11-06T08:19:19.620Z,11.30
2018-11-06T08:21:50.385Z,11.57
2018-11-06T08:24:21.425Z,12.35
2018-11-06T08:26:51.955Z,12.15
2018-11-06T08:29:23.320Z,10.78
2018-11-06T08:31:54.318Z,10.93
2018-11-06T08:34:25.162Z,10.30
2018-11-06T08:36:55.883Z,9.73
2018-11-06T08:39:27.461Z,10.20
2018-11-06T08:41:57.933Z,11.18
2018-11-06T08:44:29.284Z,11.30
2018-11-06T08:46:59.816Z,9.65
2018-11-06T08:49:31.357Z,10.14
2018-11-06T08:52:01.989Z,10.85
2018-11-06T08:54:33.479Z,10.04
2018-11-06T08:57:04.131Z,10.05
2018-11-06T08:59:35.132Z,10.25
2018-11-06T09:02:06.236Z,10.68
2018-11-06T09:04:36.989Z,10.95
2018-11-06T09:07:08.486Z,10.40
2018-11-06T09:09:39.066Z,10.43
2018-11-06T09:12:10.220Z,10.38
2018-11-06T09:14:41.189Z,10.80
2018-11-06T09:17:11.949Z,10.10
2018-11-06T09:19:43.345Z,10.78
2018-11-06T09:22:14.010Z,10.20
2018-11-06T09:24:45.470Z,10.54
2018-11-06T09:27:15.993Z,11.08
2018-11-06T09:29:47.405Z,10.58
2018-11-06T09:32:17.933Z,10.90
2018-11-06T09:34:49.264Z,10.84
2018-11-06T09:37:19.887Z,10.43
2018-11-06T09:39:51.384Z,10.10
2018-11-06T09:42:21.907Z,9.90
2018-11-06T09:44:53.431Z,10.04
2018-11-06T09:47:23.933Z,10.43
2018-11-06T09:49:55.686Z,9.48
2018-11-06T09:52:26.126Z,10.10
2018-11-06T09:54:57.325Z,10.60
2018-11-06T09:57:27.870Z,9.55
2018-11-06T09:59:59.402Z,9.88
2018-11-06T10:02:30.191Z,10.58
2018-11-06T10:05:00.968Z,10.35
2018-11-06T10:07:32.291Z,10.28
2018-11-06T10:10:03.200Z,10.28
2018-11-06T10:12:33.909Z,9.98
2018-11-06T10:15:05.593Z,10.54
2018-11-06T10:17:35.998Z,9.88
2018-11-06T10:20:09.058Z,10.46
2018-11-06T10:22:38.905Z,10.57
2018-11-06T10:25:10.137Z,10.18
2018-11-06T10:27:40.496Z,9.95
2018-11-06T10:30:13.394Z,9.45
2018-11-06T10:32:44.017Z,10.10
2018-11-06T10:35:14.098Z,11.50
2018-11-06T10:37:43.891Z,10.35
2018-11-06T10:40:16.968Z,9.46
2018-11-06T10:42:47.324Z,9.53
2018-11-06T10:45:17.497Z,9.13
2018-11-06T10:47:48.461Z,9.00
2018-11-06T10:50:19.290Z,9.30
2018-11-06T10:52:50.390Z,10.03
2018-11-06T10:55:20.881Z,9.23
2018-11-06T10:57:52.331Z,9.62
2018-11-06T11:00:27.721Z,9.68
2018-11-06T11:03:02.353Z,10.03
2018-11-06T11:05:32.090Z,9.63
2018-11-06T11:08:01.845Z,9.87
2018-11-06T11:10:31.687Z,9.97
2018-11-06T11:13:01.442Z,9.20
2018-11-06T11:15:31.226Z,9.90
2018-11-06T11:18:00.933Z,10.00
2018-11-06T11:20:31.354Z,10.20
2018-11-06T11:23:02.151Z,10.05
2018-11-06T11:25:33.012Z,10.50
2018-11-06T11:28:04.695Z,9.93
2018-11-06T11:30:35.588Z,10.30
2018-11-06T11:33:06.432Z,10.08
2018-11-06T11:35:37.291Z,9.13
2018-11-06T11:38:08.046Z,9.70
2018-11-06T11:40:39.226Z,10.12
2018-11-06T11:43:10.305Z,10.20
2018-11-06T11:45:40.895Z,10.43
2018-11-06T11:48:12.529Z,10.62
2018-11-06T11:50:44.029Z,10.40
2018-11-06T11:53:14.072Z,9.80
2018-11-06T11:55:45.235Z,10.56
2018-11-06T11:58:24.925Z,9.90
2018-11-06T12:00:54.789Z,10.73
2018-11-06T12:03:24.706Z,9.50
2018-11-06T12:05:54.526Z,8.80
2018-11-06T12:08:24.756Z,9.90
2018-11-06T12:10:54.614Z,10.43
2018-11-06T12:13:24.329Z,10.85
2018-11-06T12:15:54.796Z,10.33
2018-11-06T12:18:24.597Z,8.97
2018-11-06T12:20:55.231Z,11.20
2018-11-06T12:23:26.018Z,9.68
2018-11-06T12:25:57.406Z,9.26
2018-11-06T12:28:27.903Z,8.60
2018-11-06T12:30:59.286Z,7.94
2018-11-06T12:33:29.863Z,9.00
2018-11-06T12:36:01.296Z,9.04
2018-11-06T12:38:31.998Z,8.35
2018-11-06T12:41:03.323Z,8.32
2018-11-06T12:43:35.951Z,9.24
2018-11-06T12:46:06.296Z,8.37
2018-11-06T12:48:36.009Z,8.73
2018-11-06T12:51:07.993Z,8.92
2018-11-06T12:53:38.206Z,9.37
2018-11-06T12:56:09.009Z,10.05
2018-11-06T12:58:40.277Z,9.00
2018-11-06T13:01:11.034Z,9.53
2018-11-06T13:03:42.577Z,8.84
2018-11-06T13:06:13.123Z,9.08
2018-11-06T13:08:43.924Z,9.55
2018-11-06T13:11:15.381Z,9.28
2018-11-06T13:13:45.845Z,11.10
2018-11-06T13:16:17.620Z,9.54
2018-11-06T13:18:47.983Z,9.38
2018-11-06T13:21:19.296Z,8.62
2018-11-06T13:23:49.795Z,9.48
2018-11-06T13:26:21.432Z,9.10
2018-11-06T13:28:52.221Z,10.00
2018-11-06T13:31:22.916Z,9.30
2018-11-06T13:33:54.241Z,9.86
2018-11-06T13:36:25.029Z,9.83
2018-11-06T13:38:56.302Z,9.62
2018-11-06T13:41:27.063Z,8.88
2018-11-06T13:43:58.102Z,9.28
2018-11-06T13:46:29.351Z,8.42
2018-11-06T13:48:59.892Z,8.10
2018-11-06T13:51:31.292Z,7.96
2018-11-06T13:54:02.140Z,8.60
2018-11-06T13:56:33.109Z,8.53
2018-11-06T13:59:04.280Z,8.42
2018-11-06T14:01:35.643Z,7.98
2018-11-06T14:04:06.461Z,7.40
2018-11-06T14:06:37.046Z,8.05
2018-11-06T14:09:10.715Z,7.54
2018-11-06T14:11:41.810Z,8.08
2018-11-06T14:14:12.798Z,7.80
2018-11-06T14:16:43.389Z,7.67
2018-11-06T14:19:13.997Z,7.93
2018-11-06T14:21:44.246Z,8.00
2018-11-06T14:24:14.303Z,8.33
2018-11-06T14:26:44.227Z,7.37
2018-11-06T14:29:15.329Z,8.38
2018-11-06T14:31:46.303Z,8.03
2018-11-06T14:34:17.264Z,8.05
2018-11-06T14:36:48.223Z,8.05
2018-11-06T14:39:19.344Z,8.43
2018-11-06T14:41:49.944Z,8.23
2018-11-06T14:44:21.695Z,8.84
2018-11-06T14:46:52.105Z,9.38
2018-11-06T14:49:23.055Z,8.53
2018-11-06T14:51:54.329Z,9.48
2018-11-06T14:54:24.959Z,9.60
2018-11-06T14:56:56.506Z,8.32
2018-11-06T14:59:27.365Z,9.30
2018-11-06T15:01:58.342Z,8.25
2018-11-06T15:04:29.108Z,8.63
2018-11-06T15:07:00.197Z,9.08
2018-11-06T15:09:31.061Z,9.85
2018-11-06T15:12:01.935Z,8.58
2018-11-06T15:14:33.630Z,9.33
2018-11-06T15:17:04.111Z,11.20
2018-11-06T15:19:35.637Z,13.80
2018-11-06T15:22:06.425Z,11.50
2018-11-06T15:24:37.098Z,11.43
2018-11-06T15:27:08.384Z,11.24
2018-11-06T15:29:39.201Z,11.53
2018-11-06T15:32:10.043Z,12.23
2018-11-06T15:34:41.409Z,13.36
2018-11-06T15:37:11.948Z,18.85
2018-11-06T15:39:43.735Z,16.88
2018-11-06T15:42:14.421Z,15.43
2018-11-06T15:44:45.361Z,10.15
2018-11-06T15:47:16.083Z,9.85
2018-11-06T15:49:47.261Z,9.46
2018-11-06T15:52:17.970Z,10.15
2018-11-06T15:54:49.392Z,9.40
2018-11-06T15:57:20.825Z,9.13
2018-11-06T15:59:51.390Z,9.00
2018-11-06T16:02:22.059Z,10.00
2018-11-06T16:04:53.124Z,8.78
2018-11-06T16:07:23.942Z,9.63
2018-11-06T16:09:55.630Z,11.22
2018-11-06T16:12:26.130Z,10.60
2018-11-06T16:14:57.906Z,10.14
2018-11-06T16:17:28.327Z,9.02
2018-11-06T16:19:59.215Z,8.10
2018-11-06T16:22:30.192Z,11.40
2018-11-06T16:25:01.204Z,12.60
2018-11-06T16:27:32.099Z,8.60
2018-11-06T16:30:03.573Z,10.64
2018-11-06T16:32:34.341Z,10.30
2018-11-06T16:35:05.388Z,9.05
2018-11-06T16:37:35.943Z,8.80
2018-11-06T16:40:08.065Z,8.50
2018-11-06T16:42:38.621Z,9.43
2018-11-06T16:45:11.609Z,9.70
2018-11-06T16:47:42.222Z,10.03
2018-11-06T16:50:14.261Z,9.70
2018-11-06T16:52:44.052Z,9.00
2018-11-06T16:55:14.561Z,8.93
2018-11-06T16:57:45.274Z,8.20
2018-11-06T17:00:20.204Z,8.38
2018-11-06T17:02:50.797Z,8.45
2018-11-06T17:05:20.909Z,10.13
2018-11-06T17:07:51.029Z,9.67
2018-11-06T17:10:21.568Z,8.70
2018-11-06T17:12:51.971Z,9.88
2018-11-06T17:15:23.035Z,10.67
2018-11-06T17:17:54.000Z,8.83
2018-11-06T17:20:24.171Z,11.77
2018-11-06T17:22:53.914Z,9.97
2018-11-06T17:25:25.041Z,10.64
2018-11-06T17:27:55.136Z,10.47
2018-11-06T17:30:26.058Z,10.20
2018-11-06T17:32:57.354Z,11.22
2018-11-06T17:35:28.128Z,10.58
2018-11-06T17:37:58.978Z,9.63
2018-11-06T17:40:30.559Z,10.64
2018-11-06T17:43:01.035Z,10.75
2018-11-06T17:45:32.529Z,8.64
2018-11-06T17:48:03.141Z,8.70
2018-11-06T17:50:39.998Z,9.53
2018-11-06T17:53:09.793Z,9.47
2018-11-06T17:55:39.717Z,9.10
2018-11-06T17:58:10.122Z,8.92
2018-11-06T18:00:39.961Z,9.13
2018-11-06T18:03:09.874Z,8.83
2018-11-06T18:05:40.390Z,9.90
2018-11-06T18:08:11.270Z,10.25
2018-11-06T18:10:42.053Z,10.28
2018-11-06T18:13:13.389Z,11.73
2018-11-06T18:15:44.037Z,13.83
2018-11-06T18:18:16.104Z,13.66
2018-11-06T18:20:46.303Z,13.85
2018-11-06T18:23:17.303Z,12.28
2018-11-06T18:25:48.257Z,13.03
2018-11-06T18:28:19.161Z,10.60
2018-11-06T18:30:50.013Z,11.40
2018-11-06T18:33:21.717Z,13.36
2018-11-06T18:35:52.285Z,14.13
2018-11-06T18:38:23.112Z,14.35
2018-11-06T18:40:54.004Z,14.93
2018-11-06T18:43:25.481Z,15.68
2018-11-06T18:45:56.022Z,13.75
2018-11-06T18:48:27.546Z,18.04
2018-11-06T18:50:58.103Z,17.27
2018-11-06T18:53:30.077Z,12.05
2018-11-06T18:56:00.219Z,11.03
2018-11-06T18:58:31.390Z,11.73
2018-11-06T19:01:02.101Z,10.38
2018-11-06T19:03:33.126Z,9.75
2018-11-06T19:06:04.057Z,11.22
2018-11-06T19:08:35.422Z,10.66
2018-11-06T19:11:07.586Z,13.13
2018-11-06T19:13:37.783Z,14.20
2018-11-06T19:16:08.571Z,15.13
2018-11-06T19:18:42.713Z,15.70
2018-11-06T19:21:16.577Z,15.15
2018-11-06T19:23:49.367Z,14.47
2018-11-06T19:26:20.001Z,15.18
2018-11-06T19:28:50.122Z,14.50
2018-11-06T19:31:20.405Z,12.77
2018-11-06T19:33:51.209Z,11.63
2018-11-06T19:36:21.483Z,10.57
2018-11-06T19:38:52.851Z,14.83
2018-11-06T19:41:23.419Z,17.87
2018-11-06T19:43:54.273Z,15.45
2018-11-06T19:46:24.464Z,14.45
2018-11-06T19:48:55.331Z,13.50
2018-11-06T19:51:25.998Z,13.50
2018-11-06T19:53:56.406Z,17.50
2018-11-06T19:56:26.408Z,36.67
2018-11-06T19:58:57.325Z,36.27
2018-11-06T20:01:28.102Z,37.63
2018-11-06T20:03:59.015Z,39.30
2018-11-06T20:06:29.702Z,24.23
2018-11-06T20:09:00.274Z,15.63
2018-11-06T20:11:31.280Z,13.80
2018-11-06T20:14:01.752Z,11.87
2018-11-06T20:16:33.455Z,11.38
2018-11-06T20:19:04.353Z,10.40
2018-11-06T20:21:35.312Z,10.60
2018-11-06T20:24:06.206Z,10.77
2018-11-06T20:26:36.530Z,11.27
2018-11-06T20:29:08.288Z,11.35
2018-11-06T20:31:38.909Z,10.37
2018-11-06T20:34:11.882Z,11.60
2018-11-06T20:36:44.953Z,12.47
2018-11-06T20:39:14.965Z,12.90
2018-11-06T20:41:44.857Z,12.00
2018-11-06T20:44:15.290Z,12.45
2018-11-06T20:46:45.884Z,10.83
2018-11-06T20:49:15.948Z,10.53
2018-11-06T20:51:46.479Z,10.12
2018-11-06T20:54:16.982Z,10.78
2018-11-06T20:56:48.471Z,10.28
2018-11-06T20:59:19.048Z,11.68
2018-11-06T21:01:50.782Z,10.52
2018-11-06T21:04:21.406Z,11.80
2018-11-06T21:06:52.159Z,11.83
2018-11-06T21:09:23.412Z,11.55
2018-11-06T21:11:54.240Z,12.98
2018-11-06T21:14:24.959Z,13.72
2018-11-06T21:16:56.555Z,12.24
2018-11-06T21:19:27.153Z,14.13
2018-11-06T21:21:58.298Z,15.35
2018-11-06T21:24:29.049Z,15.43
2018-11-06T21:27:00.916Z,14.82
2018-11-06T21:29:31.373Z,15.00
2018-11-06T21:32:02.165Z,14.03
2018-11-06T21:34:33.590Z,14.15
2018-11-06T21:37:04.158Z,14.07
2018-11-06T21:39:34.913Z,14.75
2018-11-06T21:42:06.641Z,13.84
2018-11-06T21:44:37.359Z,15.08
2018-11-06T21:47:08.117Z,15.60
2018-11-06T21:49:39.412Z,16.46
2018-11-06T21:52:10.305Z,18.35
2018-11-06T21:54:41.081Z,16.67
2018-11-06T21:57:12.174Z,16.45
2018-11-06T21:59:42.927Z,17.85
2018-11-06T22:02:14.653Z,18.88
2018-11-06T22:04:45.110Z,17.10
2018-11-06T22:07:16.664Z,17.86
2018-11-06T22:09:47.399Z,19.30
2018-11-06T22:12:18.151Z,19.82
2018-11-06T22:14:49.005Z,21.20
2018-11-06T22:17:20.458Z,19.96
2018-11-06T22:19:51.146Z,20.10
2018-11-06T22:22:22.255Z,19.23
2018-11-06T22:24:53.065Z,18.37
2018-11-06T22:27:24.415Z,24.52
2018-11-06T22:29:55.234Z,21.27
2018-11-06T22:32:26.364Z,19.55
2018-11-06T22:34:57.411Z,19.25
2018-11-06T22:37:28.187Z,19.90
2018-11-06T22:39:58.985Z,18.90
2018-11-06T22:42:30.590Z,18.70
2018-11-06T22:45:00.973Z,18.52
2018-11-06T22:47:32.345Z,16.24
2018-11-06T22:50:02.883Z,15.30
2018-11-06T22:52:34.404Z,16.40
2018-11-06T22:55:04.980Z,17.10
2018-11-06T22:57:36.537Z,16.92
2018-11-06T23:00:11.142Z,15.10
2018-11-06T23:02:41.211Z,15.77
2018-11-06T23:05:11.095Z,15.40
2018-11-06T23:07:45.834Z,15.40
2018-11-06T23:10:16.001Z,15.50
2018-11-06T23:12:45.846Z,15.57
2018-11-06T23:15:15.621Z,15.35
2018-11-06T23:17:45.826Z,14.83
2018-11-06T23:20:15.849Z,14.17
2018-11-06T23:22:46.325Z,13.65
2018-11-06T23:25:17.110Z,13.83
2018-11-06T23:27:48.293Z,13.66
2018-11-06T23:30:19.085Z,13.58
2018-11-06T23:32:50.252Z,12.34
2018-11-06T23:35:21.121Z,13.05
2018-11-06T23:37:52.246Z,13.28
2018-11-06T23:40:23.169Z,12.73
2018-11-06T23:42:53.925Z,10.88
2018-11-06T23:45:25.730Z,11.63
2018-11-06T23:47:56.214Z,12.25
2018-11-06T23:50:27.185Z,11.85
2018-11-06T23:52:57.975Z,11.75
2018-11-06T23:55:29.629Z,11.64
2018-11-06T23:58:00.172Z,11.88
