createdAt,value
2022-08-08T00:00:50.231Z,48.04
2022-08-08T00:02:32.850Z,48.10
2022-08-08T00:04:53.174Z,48.18
2022-08-08T00:07:21.754Z,48.10
2022-08-08T00:09:47.896Z,48.29
2022-08-08T00:12:23.814Z,48.29
2022-08-08T00:14:59.217Z,48.60
2022-08-08T00:17:27.322Z,48.48
2022-08-08T00:20:14.735Z,48.69
2022-08-08T00:22:41.091Z,48.93
2022-08-08T00:25:08.333Z,48.61
2022-08-08T00:27:35.708Z,49.02
2022-08-08T00:30:03.105Z,48.97
2022-08-08T00:32:35.502Z,48.94
2022-08-08T00:35:04.232Z,49.10
2022-08-08T00:37:47.624Z,49.24
2022-08-08T00:41:11.467Z,49.70
2022-08-08T00:43:11.947Z,49.33
2022-08-08T00:45:46.005Z,49.60
2022-08-08T00:48:30.284Z,49.51
2022-08-08T00:50:56.890Z,49.64
2022-08-08T00:53:24.807Z,49.69
2022-08-08T00:55:55.632Z,49.91
2022-08-08T00:58:31.927Z,50.01
2022-08-08T01:00:58.870Z,50.17
2022-08-08T01:03:59.989Z,50.07
2022-08-08T01:06:11.871Z,50.60
2022-08-08T01:08:38.081Z,50.54
2022-08-08T01:11:08.530Z,50.71
2022-08-08T01:13:43.661Z,50.92
2022-08-08T01:16:12.260Z,51.18
2022-08-08T01:18:53.843Z,51.24
2022-08-08T01:21:36.940Z,51.44
2022-08-08T01:24:13.831Z,51.50
2022-08-08T01:26:48.170Z,51.66
2022-08-08T01:29:15.567Z,52.15
2022-08-08T01:32:14.989Z,52.04
2022-08-08T01:34:28.777Z,51.81
2022-08-08T01:36:55.354Z,52.21
2022-08-08T01:39:24.055Z,52.05
2022-08-08T01:41:54.306Z,52.14
2022-08-08T01:44:26.481Z,52.11
2022-08-08T01:46:52.863Z,52.16
2022-08-08T01:49:23.330Z,52.14
2022-08-08T01:52:40.888Z,52.31
2022-08-08T01:55:25.516Z,52.99
2022-08-08T01:58:10.825Z,52.80
2022-08-08T02:00:21.800Z,52.92
2022-08-08T02:02:49.388Z,53.11
2022-08-08T02:05:16.045Z,52.97
2022-08-08T02:07:48.657Z,53.15
2022-08-08T02:10:29.603Z,53.14
2022-08-08T02:12:56.479Z,53.24
2022-08-08T02:15:22.621Z,53.73
2022-08-08T02:17:50.365Z,53.63
2022-08-08T02:21:01.899Z,53.43
2022-08-08T02:23:02.860Z,53.72
2022-08-08T02:25:43.629Z,54.11
2022-08-08T02:28:14.742Z,54.04
2022-08-08T02:30:50.006Z,54.44
2022-08-08T02:33:24.137Z,54.37
2022-08-08T02:36:07.880Z,54.72
2022-08-08T02:38:38.766Z,54.63
2022-08-08T02:41:17.890Z,54.56
2022-08-08T02:44:37.085Z,54.63
2022-08-08T02:46:41.508Z,54.79
2022-08-08T02:49:10.011Z,55.01
2022-08-08T02:51:55.190Z,55.20
2022-08-08T02:54:23.072Z,55.17
2022-08-08T02:56:53.938Z,55.35
2022-08-08T02:59:37.129Z,55.42
2022-08-08T03:02:08.058Z,55.50
2022-08-08T03:05:03.588Z,55.61
2022-08-08T03:07:20.535Z,55.72
2022-08-08T03:09:49.026Z,55.62
2022-08-08T03:12:15.534Z,55.89
2022-08-08T03:15:59.561Z,55.88
2022-08-08T03:17:39.604Z,56.28
2022-08-08T03:20:08.240Z,56.38
2022-08-08T03:22:51.042Z,56.13
2022-08-08T03:25:22.662Z,56.42
2022-08-08T03:28:00.409Z,56.61
2022-08-08T03:30:27.200Z,56.67
2022-08-08T03:32:57.740Z,56.67
2022-08-08T03:35:27.294Z,56.93
2022-08-08T03:38:55.673Z,57.07
2022-08-08T03:40:51.344Z,57.22
2022-08-08T03:43:20.128Z,57.12
2022-08-08T03:46:05.005Z,57.05
2022-08-08T03:49:09.596Z,57.24
2022-08-08T03:51:19.383Z,57.52
2022-08-08T03:53:52.809Z,57.40
2022-08-08T03:56:31.765Z,57.30
2022-08-08T03:58:58.636Z,57.29
2022-08-08T04:01:26.121Z,57.29
2022-08-08T04:04:02.334Z,57.37
2022-08-08T04:06:29.845Z,57.48
2022-08-08T04:08:56.533Z,57.51
2022-08-08T04:11:23.667Z,57.58
2022-08-08T04:14:03.014Z,57.83
2022-08-08T04:16:40.132Z,57.99
2022-08-08T04:19:25.282Z,57.72
2022-08-08T04:21:51.695Z,58.09
2022-08-08T04:24:28.133Z,58.08
2022-08-08T04:26:57.967Z,58.20
2022-08-08T04:29:24.718Z,58.46
2022-08-08T04:31:58.325Z,58.17
2022-08-08T04:34:29.086Z,58.39
2022-08-08T04:36:58.257Z,58.27
2022-08-08T04:40:05.763Z,58.54
2022-08-08T04:42:11.303Z,58.78
2022-08-08T04:44:41.937Z,58.72
2022-08-08T04:47:11.941Z,58.87
2022-08-08T04:49:58.475Z,58.94
2022-08-08T04:52:25.339Z,58.68
2022-08-08T04:55:00.372Z,58.65
2022-08-08T04:57:27.727Z,59.05
2022-08-08T04:59:54.900Z,58.86
2022-08-08T05:02:30.694Z,59.15
2022-08-08T05:04:59.170Z,58.95
2022-08-08T05:07:25.923Z,59.10
2022-08-08T05:09:52.057Z,59.29
2022-08-08T05:12:21.382Z,59.03
2022-08-08T05:14:55.258Z,59.31
2022-08-08T05:17:21.610Z,59.16
2022-08-08T05:20:12.960Z,59.18
2022-08-08T05:22:34.030Z,59.19
2022-08-08T05:25:00.301Z,59.18
2022-08-08T05:27:26.424Z,59.51
2022-08-08T05:29:59.604Z,59.32
2022-08-08T05:32:27.262Z,59.39
2022-08-08T05:34:53.831Z,59.47
2022-08-08T05:37:19.995Z,59.62
2022-08-08T05:39:46.210Z,59.87
2022-08-08T05:42:14.252Z,59.78
2022-08-08T05:44:40.874Z,59.62
2022-08-08T05:47:07.005Z,59.94
2022-08-08T05:49:33.135Z,59.74
2022-08-08T05:52:04.357Z,59.85
2022-08-08T05:54:49.733Z,59.99
2022-08-08T05:57:57.693Z,59.99
2022-08-08T06:00:22.969Z,59.63
2022-08-08T06:02:49.984Z,60.08
2022-08-08T06:05:32.910Z,59.48
2022-08-08T06:08:09.530Z,59.91
2022-08-08T06:10:38.605Z,59.82
2022-08-08T06:13:05.555Z,59.48
2022-08-08T06:15:51.181Z,59.64
2022-08-08T06:18:21.185Z,59.37
2022-08-08T06:20:49.545Z,59.38
2022-08-08T06:23:18.540Z,59.41
2022-08-08T06:26:38.774Z,59.49
2022-08-08T06:28:38.710Z,59.21
2022-08-08T06:31:05.366Z,59.26
2022-08-08T06:33:37.354Z,59.26
2022-08-08T06:36:21.874Z,59.11
2022-08-08T06:38:51.498Z,59.10
2022-08-08T06:41:18.137Z,59.18
2022-08-08T06:43:47.597Z,58.72
2022-08-08T06:46:23.976Z,58.86
2022-08-08T06:48:50.394Z,58.62
2022-08-08T06:51:16.635Z,58.74
2022-08-08T06:53:51.031Z,58.71
2022-08-08T06:56:23.128Z,58.70
2022-08-08T06:58:49.480Z,58.37
2022-08-08T07:02:17.682Z,58.43
2022-08-08T07:04:39.823Z,58.16
2022-08-08T07:06:47.908Z,58.07
2022-08-08T07:09:15.053Z,57.96
2022-08-08T07:11:46.297Z,57.69
2022-08-08T07:14:17.539Z,57.81
2022-08-08T07:16:53.870Z,57.62
2022-08-08T07:19:20.573Z,57.23
2022-08-08T07:21:48.489Z,57.03
2022-08-08T07:24:14.623Z,56.60
2022-08-08T07:26:41.286Z,56.52
2022-08-08T07:29:08.232Z,56.45
2022-08-08T07:31:38.002Z,56.18
2022-08-08T07:34:08.645Z,56.15
2022-08-08T07:36:35.646Z,56.13
2022-08-08T07:39:03.136Z,55.84
2022-08-08T07:41:58.907Z,55.51
2022-08-08T07:44:37.823Z,55.22
2022-08-08T07:47:02.382Z,55.11
2022-08-08T07:49:28.535Z,54.78
2022-08-08T07:51:54.667Z,54.62
2022-08-08T07:54:26.609Z,54.55
2022-08-08T07:56:53.230Z,54.29
2022-08-08T07:59:20.041Z,54.14
2022-08-08T08:02:34.594Z,54.16
2022-08-08T08:04:32.433Z,54.18
2022-08-08T08:07:02.108Z,53.95
2022-08-08T08:09:28.246Z,53.68
2022-08-08T08:11:59.194Z,53.60
2022-08-08T08:14:25.377Z,53.47
2022-08-08T08:16:51.592Z,53.40
2022-08-08T08:19:17.806Z,53.41
2022-08-08T08:21:57.132Z,53.23
2022-08-08T08:24:30.628Z,52.82
2022-08-08T08:26:58.605Z,52.57
2022-08-08T08:29:27.730Z,52.38
2022-08-08T08:31:57.980Z,52.16
2022-08-08T08:34:32.181Z,51.85
2022-08-08T08:36:59.675Z,51.28
2022-08-08T08:40:00.252Z,50.70
2022-08-08T08:42:11.982Z,50.38
2022-08-08T08:44:39.615Z,49.75
2022-08-08T08:47:08.252Z,49.47
2022-08-08T08:49:35.099Z,48.79
2022-08-08T08:52:01.250Z,48.48
2022-08-08T08:54:27.392Z,47.52
2022-08-08T08:56:58.780Z,47.25
2022-08-08T08:59:59.502Z,46.96
2022-08-08T09:02:11.246Z,46.77
2022-08-08T09:04:44.523Z,46.42
2022-08-08T09:07:14.389Z,46.29
2022-08-08T09:09:47.730Z,46.36
2022-08-08T09:12:15.016Z,46.16
2022-08-08T09:14:42.870Z,45.92
2022-08-08T09:17:17.323Z,45.68
2022-08-08T09:22:01.644Z,45.19
2022-08-08T09:22:30.905Z,44.79
2022-08-08T09:24:58.472Z,44.65
2022-08-08T09:27:41.957Z,44.69
2022-08-08T09:30:11.122Z,44.56
2022-08-08T09:32:40.960Z,44.31
2022-08-08T09:35:31.879Z,43.96
2022-08-08T09:38:01.875Z,43.83
2022-08-08T09:40:43.202Z,43.75
2022-08-08T09:43:16.635Z,43.89
2022-08-08T09:45:55.035Z,44.02
2022-08-08T09:48:35.389Z,43.84
2022-08-08T09:51:05.248Z,43.21
2022-08-08T09:54:00.026Z,43.11
2022-08-08T09:56:24.773Z,43.53
2022-08-08T09:58:51.383Z,43.35
2022-08-08T10:01:58.971Z,43.23
2022-08-08T10:04:04.763Z,43.36
2022-08-08T10:06:32.379Z,42.91
2022-08-08T10:08:59.885Z,43.22
2022-08-08T10:12:26.448Z,43.03
2022-08-08T10:14:28.415Z,42.87
2022-08-08T10:16:58.684Z,42.78
2022-08-08T10:19:24.823Z,42.81
2022-08-08T10:21:52.989Z,42.59
2022-08-08T10:24:28.504Z,42.41
2022-08-08T10:26:59.650Z,42.47
2022-08-08T10:29:28.161Z,42.30
2022-08-08T10:32:04.222Z,42.15
2022-08-08T10:34:30.396Z,41.90
2022-08-08T10:36:59.932Z,41.86
2022-08-08T10:39:43.323Z,41.50
2022-08-08T10:42:15.462Z,41.38
2022-08-08T10:44:43.266Z,41.44
2022-08-08T10:47:09.552Z,41.08
2022-08-08T10:50:01.319Z,40.96
2022-08-08T10:52:28.317Z,40.82
2022-08-08T10:54:57.401Z,40.82
2022-08-08T10:57:41.445Z,40.73
2022-08-08T11:00:10.398Z,40.68
2022-08-08T11:02:38.430Z,40.55
2022-08-08T11:05:14.989Z,40.48
2022-08-08T11:08:39.050Z,40.32
2022-08-08T11:10:30.193Z,40.25
2022-08-08T11:13:18.671Z,40.25
2022-08-08T11:15:53.128Z,40.15
2022-08-08T11:18:27.470Z,40.35
2022-08-08T11:20:56.256Z,40.03
2022-08-08T11:23:23.888Z,40.15
2022-08-08T11:25:58.553Z,40.00
2022-08-08T11:28:25.605Z,40.01
2022-08-08T11:30:52.814Z,39.89
2022-08-08T11:33:19.176Z,39.80
2022-08-08T11:35:45.613Z,39.92
2022-08-08T11:38:39.411Z,40.07
2022-08-08T11:40:59.260Z,39.78
2022-08-08T11:43:25.842Z,39.65
2022-08-08T11:46:13.991Z,39.54
2022-08-08T11:48:46.886Z,39.27
2022-08-08T11:51:37.881Z,39.32
2022-08-08T11:54:01.947Z,39.41
2022-08-08T11:56:28.645Z,39.23
2022-08-08T11:58:55.681Z,38.85
2022-08-08T12:01:22.181Z,38.69
2022-08-08T12:03:49.308Z,38.70
2022-08-08T12:06:15.473Z,38.46
2022-08-08T12:08:42.404Z,38.30
2022-08-08T12:11:12.025Z,38.35
2022-08-08T12:14:03.524Z,38.36
2022-08-08T12:16:31.873Z,38.16
2022-08-08T12:19:06.152Z,37.69
2022-08-08T12:21:59.780Z,37.68
2022-08-08T12:24:18.451Z,37.79
2022-08-08T12:26:45.988Z,37.47
2022-08-08T12:29:16.265Z,37.05
2022-08-08T12:31:53.758Z,36.41
2022-08-08T12:34:20.628Z,36.63
2022-08-08T12:36:59.349Z,36.53
2022-08-08T12:39:37.094Z,36.75
2022-08-08T12:42:21.342Z,37.00
2022-08-08T12:44:48.413Z,37.06
2022-08-08T12:47:16.613Z,37.12
2022-08-08T12:49:45.325Z,36.90
2022-08-08T12:52:14.351Z,36.92
2022-08-08T12:54:54.599Z,36.82
2022-08-08T12:57:20.750Z,36.51
2022-08-08T13:00:04.685Z,36.22
2022-08-08T13:02:32.828Z,36.34
2022-08-08T13:04:59.141Z,36.17
2022-08-08T13:08:03.129Z,36.01
2022-08-08T13:10:11.509Z,36.03
2022-08-08T13:12:39.571Z,36.02
2022-08-08T13:15:07.870Z,36.17
2022-08-08T13:17:54.257Z,36.05
2022-08-08T13:20:20.365Z,35.96
2022-08-08T13:22:46.664Z,35.88
2022-08-08T13:25:13.646Z,35.87
2022-08-08T13:27:41.133Z,35.77
2022-08-08T13:30:07.556Z,35.78
2022-08-08T13:32:34.121Z,35.74
2022-08-08T13:35:01.677Z,35.91
2022-08-08T13:38:04.893Z,35.74
2022-08-08T13:40:17.601Z,35.43
2022-08-08T13:42:53.031Z,35.06
2022-08-08T13:45:19.157Z,34.58
2022-08-08T13:47:55.780Z,34.36
2022-08-08T13:50:36.056Z,34.46
2022-08-08T13:53:25.112Z,34.59
2022-08-08T13:55:52.311Z,34.78
2022-08-08T13:58:20.650Z,34.77
2022-08-08T14:00:47.487Z,34.35
2022-08-08T14:03:46.979Z,33.87
2022-08-08T14:06:01.442Z,33.78
2022-08-08T14:08:30.295Z,33.66
2022-08-08T14:11:00.802Z,33.50
2022-08-08T14:13:33.201Z,33.36
2022-08-08T14:16:00.456Z,33.64
2022-08-08T14:18:35.575Z,33.80
2022-08-08T14:21:20.400Z,33.79
2022-08-08T14:24:06.869Z,33.25
2022-08-08T14:26:33.620Z,33.06
2022-08-08T14:28:59.824Z,33.03
2022-08-08T14:32:06.079Z,33.00
2022-08-08T14:34:19.436Z,32.71
2022-08-08T14:36:53.356Z,32.71
2022-08-08T14:39:20.854Z,32.20
2022-08-08T14:41:54.726Z,32.22
2022-08-08T14:44:24.887Z,31.92
2022-08-08T14:46:56.547Z,32.21
2022-08-08T14:49:33.599Z,31.67
2022-08-08T14:52:04.125Z,31.32
2022-08-08T14:54:31.851Z,31.02
2022-08-08T14:56:58.363Z,30.72
2022-08-08T14:59:44.496Z,30.74
2022-08-08T15:02:10.813Z,30.33
2022-08-08T15:04:41.707Z,30.79
2022-08-08T15:07:08.085Z,30.41
2022-08-08T15:09:49.329Z,30.15
2022-08-08T15:12:22.141Z,29.45
2022-08-08T15:14:53.693Z,29.68
2022-08-08T15:17:19.837Z,29.81
2022-08-08T15:19:46.158Z,29.30
2022-08-08T15:22:12.326Z,29.35
2022-08-08T15:24:44.130Z,29.21
2022-08-08T15:27:57.861Z,28.65
2022-08-08T15:30:02.394Z,28.25
2022-08-08T15:32:31.449Z,28.13
2022-08-08T15:34:57.920Z,27.54
2022-08-08T15:37:26.195Z,27.76
2022-08-08T15:39:52.379Z,27.22
2022-08-08T15:42:33.084Z,27.35
2022-08-08T15:44:59.524Z,27.02
2022-08-08T15:47:25.662Z,26.36
2022-08-08T15:49:51.788Z,26.36
2022-08-08T15:52:20.741Z,26.29
2022-08-08T15:54:51.418Z,26.62
2022-08-08T15:57:18.455Z,26.94
2022-08-08T16:00:25.540Z,26.83
2022-08-08T16:02:31.751Z,26.69
2022-08-08T16:04:58.814Z,26.51
2022-08-08T16:07:25.189Z,26.38
2022-08-08T16:13:02.012Z,26.94
2022-08-08T16:13:11.481Z,27.17
2022-08-08T16:15:58.146Z,26.56
2022-08-08T16:18:24.262Z,26.94
2022-08-08T16:20:51.842Z,26.48
2022-08-08T16:23:17.972Z,26.59
2022-08-08T16:25:54.614Z,26.19
2022-08-08T16:28:35.009Z,25.38
2022-08-08T16:31:03.187Z,25.00
2022-08-08T16:33:38.893Z,24.56
2022-08-08T16:36:08.508Z,24.66
2022-08-08T16:38:35.514Z,24.74
2022-08-08T16:41:01.870Z,24.24
2022-08-08T16:43:28.233Z,24.83
2022-08-08T16:46:36.447Z,25.21
2022-08-08T16:48:54.566Z,24.95
2022-08-08T16:55:01.405Z,25.21
2022-08-08T16:55:04.913Z,25.34
2022-08-08T16:57:01.902Z,25.80
2022-08-08T16:59:52.447Z,25.75
2022-08-08T17:02:32.878Z,26.06
2022-08-08T17:05:04.990Z,26.01
2022-08-08T17:07:31.193Z,25.40
2022-08-08T17:09:57.330Z,25.53
2022-08-08T17:12:28.432Z,25.56
2022-08-08T17:14:54.843Z,25.70
2022-08-08T17:17:41.626Z,25.86
2022-08-08T17:20:07.352Z,26.19
2022-08-08T17:22:41.981Z,26.09
2022-08-08T17:25:08.810Z,26.44
2022-08-08T17:27:46.543Z,26.59
2022-08-08T17:30:23.429Z,26.08
2022-08-08T17:34:36.985Z,26.25
2022-08-08T17:35:54.624Z,25.90
2022-08-08T17:38:30.971Z,26.18
2022-08-08T17:40:57.315Z,26.13
2022-08-08T17:43:23.456Z,26.05
2022-08-08T17:45:49.830Z,26.04
2022-08-08T17:48:29.141Z,27.03
2022-08-08T17:50:55.702Z,26.91
2022-08-08T17:53:31.184Z,26.87
2022-08-08T17:56:08.528Z,26.43
2022-08-08T17:58:34.773Z,26.37
2022-08-08T18:01:00.928Z,26.71
2022-08-08T18:03:27.114Z,27.30
2022-08-08T18:05:53.286Z,27.83
2022-08-08T18:08:38.005Z,28.35
2022-08-08T18:11:05.599Z,29.03
2022-08-08T18:13:35.062Z,29.41
2022-08-08T18:16:07.754Z,29.16
2022-08-08T18:18:37.301Z,29.33
2022-08-08T18:21:10.677Z,29.42
2022-08-08T18:23:55.803Z,30.07
2022-08-08T18:26:22.438Z,30.40
2022-08-08T18:28:54.350Z,30.03
2022-08-08T18:31:21.402Z,30.36
2022-08-08T18:34:11.125Z,30.23
2022-08-08T18:36:33.689Z,30.30
2022-08-08T18:39:02.226Z,30.69
2022-08-08T18:41:51.095Z,31.01
2022-08-08T18:44:14.756Z,31.61
2022-08-08T18:46:54.754Z,31.91
2022-08-08T18:49:24.383Z,32.28
2022-08-08T18:51:53.978Z,32.38
2022-08-08T18:54:22.410Z,33.12
2022-08-08T18:56:50.725Z,33.54
2022-08-08T18:59:16.849Z,33.67
2022-08-08T19:02:26.492Z,33.78
2022-08-08T19:04:29.380Z,34.45
2022-08-08T19:06:55.903Z,34.99
2022-08-08T19:09:23.182Z,35.62
2022-08-08T19:12:12.788Z,36.15
2022-08-08T19:14:42.878Z,36.63
2022-08-08T19:17:09.045Z,36.90
2022-08-08T19:19:43.851Z,37.17
2022-08-08T19:22:10.432Z,37.18
2022-08-08T19:24:54.342Z,37.62
2022-08-08T19:27:52.856Z,37.93
2022-08-08T19:30:18.016Z,37.95
2022-08-08T19:32:44.346Z,37.98
2022-08-08T19:35:11.396Z,38.17
2022-08-08T19:37:43.211Z,38.50
2022-08-08T19:40:16.020Z,38.84
2022-08-08T19:42:42.643Z,39.09
2022-08-08T19:45:08.813Z,39.30
2022-08-08T19:47:36.489Z,39.44
2022-08-08T19:50:06.582Z,39.64
2022-08-08T19:52:36.993Z,39.78
2022-08-08T19:55:05.092Z,39.71
2022-08-08T19:57:31.593Z,39.86
2022-08-08T19:59:57.930Z,40.23
2022-08-08T20:02:24.186Z,40.72
2022-08-08T20:04:54.652Z,40.71
2022-08-08T20:08:29.240Z,40.94
2022-08-08T20:10:08.583Z,41.04
2022-08-08T20:12:35.510Z,41.13
2022-08-08T20:15:02.001Z,41.36
2022-08-08T20:17:41.345Z,41.42
2022-08-08T20:20:07.859Z,41.52
2022-08-08T20:22:35.814Z,41.77
2022-08-08T20:25:01.983Z,41.87
2022-08-08T20:27:43.722Z,42.15
2022-08-08T20:30:38.989Z,42.36
2022-08-08T20:33:00.417Z,42.20
2022-08-08T20:35:32.885Z,42.30
2022-08-08T20:38:13.082Z,42.76
2022-08-08T20:40:39.485Z,42.73
2022-08-08T20:43:16.160Z,43.08
2022-08-08T20:45:55.328Z,43.10
2022-08-08T20:48:29.466Z,43.22
2022-08-08T20:50:55.652Z,43.38
2022-08-08T20:54:00.691Z,43.64
2022-08-08T20:56:07.921Z,43.83
2022-08-08T20:58:34.071Z,44.05
2022-08-08T21:01:01.083Z,44.22
2022-08-08T21:03:29.707Z,44.43
2022-08-08T21:05:59.102Z,44.54
2022-08-08T21:08:37.212Z,44.59
2022-08-08T21:11:11.965Z,44.87
2022-08-08T21:13:41.048Z,45.09
2022-08-08T21:16:20.899Z,45.15
2022-08-08T21:18:53.671Z,45.20
2022-08-08T21:21:39.320Z,45.50
2022-08-08T21:24:13.987Z,45.53
2022-08-08T21:26:52.280Z,45.74
2022-08-08T21:29:20.029Z,46.05
2022-08-08T21:31:57.784Z,46.23
2022-08-08T21:34:25.501Z,46.41
2022-08-08T21:36:56.262Z,46.37
2022-08-08T21:39:41.609Z,46.58
2022-08-08T21:42:10.920Z,46.60
2022-08-08T21:44:37.053Z,46.89
2022-08-08T21:48:04.479Z,46.91
2022-08-08T21:49:49.910Z,47.18
2022-08-08T21:54:33.836Z,47.29
2022-08-08T21:55:04.229Z,47.32
2022-08-08T21:58:05.735Z,47.23
2022-08-08T22:00:33.717Z,47.27
2022-08-08T22:03:07.117Z,47.46
2022-08-08T22:05:37.544Z,47.57
2022-08-08T22:08:07.511Z,47.73
2022-08-08T22:10:33.842Z,47.78
2022-08-08T22:13:18.848Z,47.95
2022-08-08T22:15:59.769Z,48.11
2022-08-08T22:18:27.005Z,48.31
2022-08-08T22:20:53.160Z,48.66
2022-08-08T22:23:19.316Z,48.80
2022-08-08T22:26:28.212Z,48.93
2022-08-08T22:29:14.174Z,49.19
2022-08-08T22:31:17.940Z,49.38
2022-08-08T22:34:12.285Z,49.31
2022-08-08T22:36:32.227Z,49.59
2022-08-08T22:39:00.797Z,49.67
2022-08-08T22:41:32.857Z,49.83
2022-08-08T22:44:05.610Z,50.00
2022-08-08T22:46:32.355Z,49.95
2022-08-08T22:48:58.487Z,50.09
2022-08-08T22:51:29.154Z,50.27
2022-08-08T22:54:32.897Z,50.47
2022-08-08T22:56:41.494Z,50.38
2022-08-08T22:59:07.658Z,50.60
2022-08-08T23:02:01.959Z,50.76
2022-08-08T23:04:32.238Z,50.78
2022-08-08T23:07:02.680Z,50.98
2022-08-08T23:09:30.694Z,51.11
2022-08-08T23:12:29.044Z,51.20
2022-08-08T23:14:56.081Z,51.46
2022-08-08T23:17:30.075Z,51.54
2022-08-08T23:19:56.409Z,51.50
2022-08-08T23:22:22.573Z,51.65
2022-08-08T23:24:48.700Z,51.77
2022-08-08T23:27:37.892Z,51.83
2022-08-08T23:30:01.776Z,51.95
2022-08-08T23:32:27.939Z,51.94
2022-08-08T23:34:58.883Z,52.20
2022-08-08T23:37:25.623Z,52.23
2022-08-08T23:40:11.795Z,52.38
2022-08-08T23:42:38.398Z,52.38
2022-08-08T23:45:04.528Z,52.24
2022-08-08T23:49:07.966Z,52.21
2022-08-08T23:50:30.193Z,52.24
2022-08-08T23:52:57.349Z,52.22
2022-08-08T23:55:23.468Z,52.32
2022-08-08T23:57:52.950Z,52.55
