createdAt,value
2022-08-07T00:07:05.209Z,113.64
2022-08-07T00:09:16.109Z,96.48
2022-08-07T00:11:01.322Z,92.90
2022-08-07T00:13:02.418Z,90.03
2022-08-07T00:15:01.598Z,88.80
2022-08-07T00:17:00.717Z,88.06
2022-08-07T00:19:00.864Z,87.96
2022-08-07T00:21:01.747Z,87.87
2022-08-07T00:23:01.142Z,87.33
2022-08-07T00:25:01.253Z,87.60
2022-08-07T00:27:07.533Z,87.33
2022-08-07T00:29:02.804Z,87.78
2022-08-07T00:31:01.650Z,88.06
2022-08-07T00:33:02.665Z,87.87
2022-08-07T00:35:02.037Z,88.06
2022-08-07T00:37:02.070Z,88.24
2022-08-07T00:39:02.357Z,88.24
2022-08-07T00:41:02.582Z,88.33
2022-08-07T00:43:02.424Z,88.89
2022-08-07T00:45:02.554Z,88.80
2022-08-07T00:47:02.852Z,88.98
2022-08-07T00:49:04.586Z,88.98
2022-08-07T00:51:03.189Z,89.46
2022-08-07T00:53:05.286Z,89.36
2022-08-07T00:55:04.582Z,89.65
2022-08-07T00:57:05.645Z,90.12
2022-08-07T00:59:03.908Z,90.12
2022-08-07T01:01:04.014Z,90.12
2022-08-07T01:03:04.008Z,90.61
2022-08-07T01:05:04.100Z,90.22
2022-08-07T01:07:05.912Z,90.51
2022-08-07T01:09:04.095Z,90.90
2022-08-07T01:12:04.564Z,91.49
2022-08-07T01:13:05.369Z,91.10
2022-08-07T01:15:04.619Z,91.39
2022-08-07T01:17:07.156Z,92.19
2022-08-07T01:19:04.791Z,91.59
2022-08-07T01:21:05.859Z,91.79
2022-08-07T01:23:12.486Z,92.09
2022-08-07T01:25:53.613Z,92.39
2022-08-07T01:27:06.246Z,92.39
2022-08-07T01:29:06.367Z,92.39
2022-08-07T01:31:05.511Z,92.70
2022-08-07T01:33:05.644Z,93.11
2022-08-07T01:35:05.848Z,93.11
2022-08-07T01:37:05.887Z,92.39
2022-08-07T01:39:10.098Z,92.39
2022-08-07T01:41:06.230Z,93.31
2022-08-07T01:43:06.328Z,92.90
2022-08-07T01:45:10.100Z,93.11
2022-08-07T01:48:16.624Z,93.21
2022-08-07T01:49:08.244Z,93.42
2022-08-07T01:51:24.378Z,93.21
2022-08-07T01:53:08.812Z,93.62
2022-08-07T01:55:07.132Z,93.83
2022-08-07T01:57:08.404Z,93.83
2022-08-07T01:59:07.353Z,93.83
2022-08-07T02:01:09.924Z,94.15
2022-08-07T02:03:19.177Z,94.04
2022-08-07T02:05:08.678Z,94.04
2022-08-07T02:07:08.856Z,93.83
2022-08-07T02:09:07.906Z,93.83
2022-08-07T02:11:08.100Z,94.36
2022-08-07T02:13:08.292Z,93.94
2022-08-07T02:15:08.339Z,94.04
2022-08-07T02:17:08.481Z,94.15
2022-08-07T02:20:03.574Z,94.15
2022-08-07T02:21:09.746Z,94.46
2022-08-07T02:23:11.666Z,94.57
2022-08-07T02:25:14.099Z,94.57
2022-08-07T02:27:10.178Z,94.46
2022-08-07T02:29:13.754Z,94.78
2022-08-07T02:31:18.649Z,94.46
2022-08-07T02:33:10.731Z,94.78
2022-08-07T02:35:09.701Z,94.68
2022-08-07T02:37:09.800Z,94.46
2022-08-07T02:39:16.699Z,94.68
2022-08-07T02:41:11.097Z,95.00
2022-08-07T02:43:10.205Z,94.78
2022-08-07T02:45:57.393Z,94.89
2022-08-07T02:47:19.725Z,94.78
2022-08-07T02:49:11.576Z,95.00
2022-08-07T02:51:28.899Z,94.68
2022-08-07T02:53:11.773Z,94.68
2022-08-07T02:55:15.270Z,95.00
2022-08-07T02:57:12.023Z,94.57
2022-08-07T02:59:11.745Z,95.10
2022-08-07T03:01:18.852Z,94.78
2022-08-07T03:03:13.461Z,95.00
2022-08-07T03:05:11.552Z,95.10
2022-08-07T03:07:12.657Z,94.89
2022-08-07T03:09:11.795Z,94.25
2022-08-07T03:11:12.005Z,94.57
2022-08-07T03:13:12.000Z,94.46
2022-08-07T03:15:12.363Z,94.46
2022-08-07T03:17:12.376Z,94.78
2022-08-07T03:19:12.366Z,95.21
2022-08-07T03:21:12.564Z,95.32
2022-08-07T03:23:19.103Z,95.10
2022-08-07T03:25:13.784Z,93.70
2022-08-07T03:27:12.990Z,94.78
2022-08-07T03:29:14.757Z,94.89
2022-08-07T03:31:13.201Z,95.10
2022-08-07T03:33:13.310Z,95.00
2022-08-07T03:35:17.441Z,94.89
2022-08-07T03:37:14.547Z,95.21
2022-08-07T03:39:13.699Z,95.00
2022-08-07T03:41:13.805Z,93.54
2022-08-07T03:43:14.753Z,95.21
2022-08-07T03:45:29.764Z,93.54
2022-08-07T03:47:15.132Z,95.10
2022-08-07T03:49:14.286Z,93.94
2022-08-07T03:51:14.351Z,94.22
2022-08-07T03:53:14.508Z,93.75
2022-08-07T03:55:14.582Z,93.64
2022-08-07T03:58:35.058Z,93.64
2022-08-07T03:59:18.177Z,95.32
2022-08-07T04:01:15.036Z,93.59
2022-08-07T04:03:15.137Z,94.59
2022-08-07T04:05:15.400Z,95.32
2022-08-07T04:07:16.777Z,93.64
2022-08-07T04:09:16.177Z,95.32
2022-08-07T04:12:24.709Z,93.70
2022-08-07T04:13:16.850Z,93.91
2022-08-07T04:15:15.927Z,93.96
2022-08-07T04:17:19.842Z,93.91
2022-08-07T04:19:17.327Z,94.33
2022-08-07T04:21:16.383Z,93.85
2022-08-07T04:23:19.432Z,94.04
2022-08-07T04:25:16.585Z,95.32
2022-08-07T04:27:25.106Z,93.94
2022-08-07T04:29:17.798Z,93.80
2022-08-07T04:31:20.245Z,93.75
2022-08-07T04:33:17.983Z,93.64
2022-08-07T04:35:17.220Z,95.21
2022-08-07T04:37:20.482Z,95.32
2022-08-07T04:39:18.653Z,95.21
2022-08-07T04:41:19.271Z,93.94
2022-08-07T04:43:17.683Z,95.00
2022-08-07T04:45:22.437Z,95.21
2022-08-07T04:47:56.787Z,95.32
2022-08-07T04:49:24.529Z,95.32
2022-08-07T04:51:19.111Z,95.32
2022-08-07T04:53:40.003Z,94.57
2022-08-07T04:58:11.509Z,95.00
2022-08-07T04:58:25.881Z,94.78
2022-08-07T05:00:11.305Z,94.25
2022-08-07T05:01:19.704Z,94.68
2022-08-07T05:04:07.296Z,94.15
2022-08-07T05:05:53.477Z,94.57
2022-08-07T05:07:20.949Z,94.57
2022-08-07T05:09:19.115Z,94.36
2022-08-07T05:11:24.486Z,93.94
2022-08-07T05:14:55.125Z,94.15
2022-08-07T05:15:23.246Z,93.94
2022-08-07T05:17:51.805Z,93.83
2022-08-07T05:19:20.778Z,93.62
2022-08-07T05:21:59.275Z,93.52
2022-08-07T05:23:29.067Z,93.52
2022-08-07T05:25:36.678Z,93.52
2022-08-07T05:28:16.445Z,93.11
2022-08-07T05:29:21.491Z,92.90
2022-08-07T05:31:20.618Z,92.90
2022-08-07T05:33:21.444Z,92.50
2022-08-07T05:35:33.248Z,92.19
2022-08-07T05:37:25.203Z,92.19
2022-08-07T05:40:06.677Z,92.39
2022-08-07T05:41:22.220Z,91.79
2022-08-07T05:43:50.215Z,91.99
2022-08-07T05:45:46.519Z,91.89
2022-08-07T05:47:38.631Z,91.69
2022-08-07T05:49:22.766Z,91.29
2022-08-07T05:51:21.911Z,91.29
2022-08-07T05:54:12.099Z,90.71
2022-08-07T05:55:23.136Z,90.90
2022-08-07T05:57:23.255Z,90.61
2022-08-07T05:59:22.401Z,90.51
2022-08-07T06:02:39.459Z,149.47
2022-08-07T06:04:39.505Z,121.84
2022-08-07T06:06:46.217Z,109.58
2022-08-07T06:08:44.248Z,103.02
2022-08-07T06:10:40.936Z,98.97
2022-08-07T06:12:40.053Z,96.10
2022-08-07T06:14:40.223Z,93.85
2022-08-07T06:16:40.354Z,94.78
2022-08-07T06:18:40.586Z,93.52
2022-08-07T06:20:58.973Z,92.29
2022-08-07T06:22:41.743Z,92.29
2022-08-07T06:24:52.623Z,90.90
2022-08-07T06:26:42.077Z,89.36
2022-08-07T06:28:41.118Z,86.88
2022-08-07T06:30:45.374Z,84.27
2022-08-07T06:32:41.349Z,81.04
2022-08-07T06:34:45.165Z,77.46
2022-08-07T06:36:41.581Z,74.26
2022-08-07T06:38:58.394Z,71.01
2022-08-07T06:40:46.041Z,68.03
2022-08-07T06:42:41.919Z,65.19
2022-08-07T06:44:42.037Z,63.10
2022-08-07T06:46:42.157Z,60.82
2022-08-07T06:48:44.511Z,58.99
2022-08-07T06:50:43.340Z,57.16
2022-08-07T06:52:45.185Z,55.58
2022-08-07T06:55:33.648Z,54.04
2022-08-07T06:56:49.842Z,52.79
2022-08-07T07:00:14.775Z,51.22
2022-08-07T07:00:43.910Z,50.28
2022-08-07T07:02:48.445Z,49.19
2022-08-07T07:04:44.170Z,48.32
2022-08-07T07:07:00.100Z,47.16
2022-08-07T07:08:46.692Z,46.46
2022-08-07T07:10:47.639Z,45.85
2022-08-07T07:12:48.821Z,45.07
2022-08-07T07:14:44.788Z,44.36
2022-08-07T07:16:49.669Z,43.53
2022-08-07T07:18:47.967Z,43.00
2022-08-07T07:20:44.144Z,42.40
2022-08-07T07:24:09.622Z,41.94
2022-08-07T07:24:56.716Z,41.60
2022-08-07T07:26:52.070Z,41.20
2022-08-07T07:29:28.635Z,41.24
2022-08-07T07:30:45.669Z,41.04
2022-08-07T07:32:44.762Z,41.12
2022-08-07T07:34:45.230Z,41.48
2022-08-07T07:36:48.098Z,41.56
2022-08-07T07:38:47.540Z,41.89
2022-08-07T07:40:45.245Z,42.27
2022-08-07T07:42:47.032Z,42.40
2022-08-07T07:44:49.429Z,42.53
2022-08-07T07:46:55.361Z,42.78
2022-08-07T07:48:46.677Z,42.96
2022-08-07T07:50:45.775Z,42.96
2022-08-07T07:52:46.964Z,43.00
2022-08-07T07:54:50.663Z,43.18
2022-08-07T07:56:47.142Z,43.18
2022-08-07T07:58:46.323Z,43.18
2022-08-07T08:00:48.703Z,43.18
2022-08-07T08:03:01.155Z,43.31
2022-08-07T08:04:47.704Z,43.31
2022-08-07T08:06:52.332Z,43.13
2022-08-07T08:08:48.201Z,43.27
2022-08-07T08:10:47.958Z,43.31
2022-08-07T08:12:58.922Z,43.31
2022-08-07T08:14:48.187Z,43.36
2022-08-07T08:16:50.324Z,43.40
2022-08-07T08:18:50.554Z,43.22
2022-08-07T08:20:47.984Z,43.31
2022-08-07T08:22:55.899Z,43.22
2022-08-07T08:24:57.080Z,43.31
2022-08-07T08:26:50.588Z,43.05
2022-08-07T08:28:48.084Z,43.00
2022-08-07T08:30:51.528Z,42.74
2022-08-07T08:32:49.317Z,42.74
2022-08-07T08:34:48.400Z,42.74
2022-08-07T08:36:48.666Z,42.83
2022-08-07T08:38:49.663Z,42.57
2022-08-07T08:40:48.765Z,42.61
2022-08-07T08:42:51.739Z,42.61
2022-08-07T08:44:49.006Z,42.66
2022-08-07T08:46:52.257Z,42.70
2022-08-07T08:48:51.013Z,42.83
2022-08-07T08:50:51.642Z,42.70
2022-08-07T08:52:53.861Z,42.96
2022-08-07T08:54:49.643Z,42.83
2022-08-07T08:56:49.725Z,42.87
2022-08-07T08:58:50.676Z,42.78
2022-08-07T09:00:51.718Z,42.61
2022-08-07T09:02:52.566Z,43.05
2022-08-07T09:04:50.298Z,42.23
2022-08-07T09:06:54.023Z,42.83
2022-08-07T09:08:50.555Z,42.53
2022-08-07T09:10:50.905Z,42.36
2022-08-07T09:12:53.789Z,41.98
2022-08-07T09:14:51.124Z,41.73
2022-08-07T09:16:53.462Z,41.44
2022-08-07T09:18:58.145Z,41.08
2022-08-07T09:20:57.922Z,40.60
2022-08-07T09:24:31.771Z,40.18
2022-08-07T09:25:00.260Z,39.91
2022-08-07T09:27:15.369Z,39.36
2022-08-07T09:30:05.170Z,39.10
2022-08-07T09:30:54.889Z,38.81
2022-08-07T09:32:52.060Z,38.32
2022-08-07T09:34:53.865Z,38.18
2022-08-07T09:36:52.287Z,38.01
2022-08-07T09:38:53.774Z,37.94
2022-08-07T09:40:55.211Z,37.74
2022-08-07T09:42:52.674Z,37.34
2022-08-07T09:47:50.719Z,37.04
2022-08-07T09:47:55.631Z,36.91
2022-08-07T09:50:01.083Z,36.66
2022-08-07T09:50:54.152Z,36.59
2022-08-07T09:52:53.824Z,36.47
2022-08-07T09:54:53.452Z,36.28
2022-08-07T09:56:53.560Z,36.09
2022-08-07T09:58:53.890Z,35.97
2022-08-07T10:00:53.791Z,35.58
2022-08-07T10:02:55.784Z,35.76
2022-08-07T10:04:54.918Z,35.49
2022-08-07T10:06:55.590Z,35.58
2022-08-07T10:08:54.401Z,35.61
2022-08-07T10:12:00.001Z,35.28
2022-08-07T10:12:55.610Z,35.07
2022-08-07T10:14:55.369Z,35.16
2022-08-07T10:16:54.903Z,34.99
2022-08-07T10:18:54.961Z,35.02
2022-08-07T10:20:55.209Z,34.84
2022-08-07T10:22:55.231Z,34.96
2022-08-07T10:24:55.357Z,34.93
2022-08-07T10:26:55.418Z,34.70
2022-08-07T10:28:55.505Z,34.56
2022-08-07T10:30:55.676Z,34.56
2022-08-07T10:32:59.439Z,34.44
2022-08-07T10:34:55.957Z,34.36
2022-08-07T10:36:56.070Z,34.39
2022-08-07T10:38:56.301Z,34.28
2022-08-07T10:40:56.305Z,34.36
2022-08-07T10:42:56.445Z,34.36
2022-08-07T10:44:56.541Z,34.33
2022-08-07T10:46:56.706Z,34.11
2022-08-07T10:48:56.793Z,34.25
2022-08-07T10:50:57.247Z,34.03
2022-08-07T10:52:57.182Z,33.92
2022-08-07T10:55:01.753Z,33.95
2022-08-07T10:56:58.366Z,33.87
2022-08-07T10:58:59.781Z,33.92
2022-08-07T11:00:57.601Z,33.73
2022-08-07T11:02:57.702Z,33.81
2022-08-07T11:04:57.781Z,33.92
2022-08-07T11:06:58.273Z,34.11
2022-08-07T11:08:58.073Z,34.00
2022-08-07T11:11:00.103Z,34.14
2022-08-07T11:13:01.647Z,34.28
2022-08-07T11:15:00.117Z,34.36
2022-08-07T11:17:01.819Z,34.53
2022-08-07T11:18:58.656Z,34.81
2022-08-07T11:20:58.931Z,34.73
2022-08-07T11:22:59.695Z,34.76
2022-08-07T11:24:59.144Z,34.93
2022-08-07T11:27:01.244Z,34.93
2022-08-07T11:28:59.404Z,35.13
2022-08-07T11:30:59.472Z,35.19
2022-08-07T11:32:59.735Z,35.22
2022-08-07T11:34:59.874Z,35.43
2022-08-07T11:37:00.450Z,35.76
2022-08-07T11:39:00.151Z,36.15
2022-08-07T11:41:00.174Z,36.40
2022-08-07T11:43:00.328Z,36.44
2022-08-07T11:45:00.457Z,36.72
2022-08-07T11:48:26.788Z,65.19
2022-08-07T11:50:31.051Z,56.02
2022-08-07T11:52:18.271Z,51.50
2022-08-07T11:54:17.390Z,48.37
2022-08-07T11:56:27.666Z,46.46
2022-08-07T11:58:18.694Z,45.02
2022-08-07T12:00:19.542Z,44.22
2022-08-07T12:02:30.032Z,43.40
2022-08-07T12:04:19.144Z,43.09
2022-08-07T12:06:36.944Z,42.61
2022-08-07T12:08:25.936Z,42.61
2022-08-07T12:10:19.583Z,42.23
2022-08-07T12:12:18.619Z,42.36
2022-08-07T12:14:18.942Z,42.27
2022-08-07T12:16:28.867Z,42.31
2022-08-07T12:18:22.359Z,42.36
2022-08-07T12:20:30.683Z,42.36
2022-08-07T12:22:39.066Z,42.53
2022-08-07T12:24:38.161Z,42.74
2022-08-07T12:26:28.582Z,42.87
2022-08-07T12:28:30.810Z,42.87
2022-08-07T12:30:23.515Z,42.96
2022-08-07T12:32:19.800Z,43.13
2022-08-07T12:34:19.914Z,43.18
2022-08-07T12:36:20.277Z,43.31
2022-08-07T12:38:21.320Z,43.72
2022-08-07T12:40:46.669Z,43.58
2022-08-07T12:42:27.071Z,43.85
2022-08-07T12:44:21.524Z,43.94
2022-08-07T12:46:26.502Z,44.50
2022-08-07T12:48:28.279Z,44.69
2022-08-07T12:50:39.173Z,44.78
2022-08-07T12:52:22.075Z,45.02
2022-08-07T12:54:37.839Z,45.26
2022-08-07T12:56:22.205Z,45.65
2022-08-07T12:58:21.349Z,46.05
2022-08-07T13:00:32.946Z,46.30
2022-08-07T13:02:22.584Z,46.56
2022-08-07T13:04:34.199Z,46.92
2022-08-07T13:06:27.050Z,47.03
2022-08-07T13:08:23.236Z,46.97
2022-08-07T13:10:39.587Z,47.53
2022-08-07T13:12:23.696Z,47.64
2022-08-07T13:14:22.379Z,47.64
2022-08-07T13:16:22.427Z,47.69
2022-08-07T13:18:26.812Z,47.91
2022-08-07T13:20:27.694Z,48.13
2022-08-07T13:22:27.597Z,48.32
2022-08-07T13:24:25.908Z,48.51
2022-08-07T13:26:25.635Z,48.91
2022-08-07T13:28:24.278Z,49.08
2022-08-07T13:30:40.285Z,49.39
2022-08-07T13:32:32.198Z,49.54
2022-08-07T13:34:33.279Z,49.89
2022-08-07T13:36:25.873Z,50.16
2022-08-07T13:38:23.842Z,50.46
2022-08-07T13:40:33.445Z,50.76
2022-08-07T13:42:25.213Z,50.97
2022-08-07T13:44:26.032Z,51.32
2022-08-07T13:46:28.901Z,51.32
2022-08-07T13:48:33.749Z,51.28
2022-08-07T13:50:33.662Z,51.82
2022-08-07T13:52:35.037Z,52.01
2022-08-07T13:54:25.897Z,52.50
2022-08-07T13:56:35.657Z,52.86
2022-08-07T13:58:27.888Z,53.06
2022-08-07T14:00:27.249Z,53.60
2022-08-07T14:02:29.622Z,54.22
2022-08-07T14:04:29.822Z,54.46
2022-08-07T14:06:26.575Z,55.25
2022-08-07T14:08:25.795Z,55.72
2022-08-07T14:10:28.069Z,55.91
2022-08-07T14:12:27.361Z,56.47
2022-08-07T14:14:26.093Z,56.70
2022-08-07T14:16:30.971Z,57.00
2022-08-07T14:18:30.854Z,57.23
2022-08-07T14:20:43.428Z,57.27
2022-08-07T14:22:34.179Z,57.47
2022-08-07T14:24:27.664Z,57.70
2022-08-07T14:26:30.115Z,57.74
2022-08-07T14:28:32.095Z,57.90
2022-08-07T14:30:32.521Z,58.06
2022-08-07T14:32:28.387Z,57.98
2022-08-07T14:36:28.398Z,58.42
2022-08-07T14:38:30.831Z,58.26
2022-08-07T14:40:29.347Z,58.46
2022-08-07T14:42:32.529Z,58.46
2022-08-07T14:44:28.915Z,58.42
2022-08-07T14:46:30.551Z,58.50
2022-08-07T14:48:28.201Z,58.34
2022-08-07T14:52:29.395Z,58.58
2022-08-07T14:54:34.471Z,58.67
2022-08-07T14:56:30.587Z,58.54
2022-08-07T14:58:28.802Z,58.75
2022-08-07T15:00:30.508Z,58.83
2022-08-07T15:02:32.980Z,58.75
2022-08-07T15:04:30.110Z,58.75
2022-08-07T15:06:29.342Z,59.20
2022-08-07T15:08:32.294Z,59.16
2022-08-07T15:10:30.123Z,59.24
2022-08-07T15:12:30.470Z,59.37
2022-08-07T15:14:30.654Z,59.45
2022-08-07T15:16:33.569Z,59.49
2022-08-07T15:18:35.757Z,59.16
2022-08-07T15:20:35.666Z,59.20
2022-08-07T15:22:38.032Z,59.66
2022-08-07T15:25:13.410Z,59.62
2022-08-07T15:26:31.448Z,59.75
2022-08-07T15:28:43.173Z,59.54
2022-08-07T15:30:31.720Z,59.83
2022-08-07T15:34:32.775Z,59.92
2022-08-07T15:37:03.874Z,60.09
2022-08-07T15:40:34.918Z,60.30
2022-08-07T15:42:43.540Z,60.52
2022-08-07T15:44:33.052Z,60.26
2022-08-07T15:46:38.400Z,60.52
2022-08-07T15:48:32.645Z,60.47
2022-08-07T15:50:37.482Z,60.69
2022-08-07T15:52:33.212Z,60.82
2022-08-07T15:54:34.185Z,60.96
2022-08-07T15:56:33.134Z,61.09
2022-08-07T15:58:32.473Z,61.18
2022-08-07T16:00:33.983Z,61.22
2022-08-07T16:02:32.997Z,61.58
2022-08-07T16:04:33.542Z,61.62
2022-08-07T16:06:36.583Z,61.80
2022-08-07T16:08:38.334Z,61.89
2022-08-07T16:10:34.023Z,62.21
2022-08-07T16:12:33.246Z,62.63
2022-08-07T16:14:33.311Z,62.77
2022-08-07T16:16:47.809Z,63.19
2022-08-07T16:18:49.930Z,63.15
2022-08-07T16:20:34.804Z,63.29
2022-08-07T16:22:36.281Z,63.33
2022-08-07T16:24:35.656Z,63.33
2022-08-07T16:26:34.152Z,63.38
2022-08-07T16:30:09.209Z,63.53
2022-08-07T16:30:35.430Z,63.72
2022-08-07T16:32:35.958Z,63.72
2022-08-07T16:34:34.790Z,63.53
2022-08-07T16:36:34.831Z,63.81
2022-08-07T16:39:00.576Z,63.72
2022-08-07T16:40:36.175Z,63.91
2022-08-07T16:42:36.595Z,63.81
2022-08-07T16:44:57.253Z,63.86
2022-08-07T16:47:05.538Z,64.20
2022-08-07T16:49:04.213Z,63.91
2022-08-07T16:50:48.276Z,64.11
2022-08-07T16:52:55.712Z,64.15
2022-08-07T16:54:37.288Z,64.30
2022-08-07T16:56:37.487Z,64.79
2022-08-07T16:59:02.379Z,64.69
2022-08-07T17:00:37.578Z,64.50
2022-08-07T17:02:51.538Z,64.79
2022-08-07T17:04:58.048Z,64.94
2022-08-07T17:06:45.212Z,65.09
2022-08-07T17:09:08.848Z,65.14
2022-08-07T17:10:38.205Z,65.25
2022-08-07T17:12:39.866Z,65.45
2022-08-07T17:14:38.657Z,65.65
2022-08-07T17:16:37.570Z,65.25
2022-08-07T17:18:37.751Z,65.55
2022-08-07T17:20:37.991Z,65.50
2022-08-07T17:22:38.833Z,65.70
2022-08-07T17:24:38.167Z,65.75
2022-08-07T17:26:50.073Z,66.01
2022-08-07T17:28:39.398Z,66.22
2022-08-07T17:30:57.830Z,66.11
2022-08-07T17:32:52.275Z,66.37
2022-08-07T17:35:33.156Z,66.37
2022-08-07T17:36:57.792Z,66.53
2022-08-07T17:38:40.475Z,66.74
2022-08-07T17:40:39.263Z,66.95
2022-08-07T17:42:58.374Z,67.27
2022-08-07T17:44:49.554Z,67.33
2022-08-07T17:46:40.643Z,67.33
2022-08-07T17:48:40.935Z,67.81
2022-08-07T17:50:42.614Z,67.92
2022-08-07T17:52:41.001Z,68.09
2022-08-07T17:54:53.775Z,68.47
2022-08-07T17:56:49.936Z,68.53
2022-08-07T17:58:46.510Z,68.64
2022-08-07T18:00:48.982Z,68.98
2022-08-07T18:02:41.688Z,69.15
2022-08-07T18:04:42.089Z,69.55
2022-08-07T18:06:43.022Z,69.72
2022-08-07T18:09:01.810Z,69.95
2022-08-07T18:12:06.329Z,70.12
2022-08-07T18:13:03.630Z,70.24
2022-08-07T18:15:08.764Z,70.65
2022-08-07T18:21:00.915Z,111.46
2022-08-07T18:21:08.366Z,96.93
2022-08-07T18:22:37.082Z,90.51
2022-08-07T18:24:36.044Z,86.17
2022-08-07T18:26:36.160Z,82.79
2022-08-07T18:28:58.529Z,82.14
2022-08-07T18:30:37.508Z,79.66
2022-08-07T18:32:38.119Z,78.33
2022-08-07T18:35:00.636Z,77.82
2022-08-07T18:36:37.911Z,77.54
2022-08-07T18:38:56.137Z,77.25
2022-08-07T18:40:42.358Z,76.97
2022-08-07T18:42:38.293Z,76.90
2022-08-07T18:45:40.231Z,76.69
2022-08-07T18:46:43.045Z,76.90
2022-08-07T18:50:05.573Z,76.97
2022-08-07T18:50:46.742Z,76.83
2022-08-07T18:52:55.157Z,76.90
2022-08-07T18:54:39.023Z,76.83
2022-08-07T18:56:38.153Z,77.11
2022-08-07T18:58:38.356Z,77.04
2022-08-07T19:00:38.413Z,77.39
2022-08-07T19:02:42.306Z,77.25
2022-08-07T19:04:54.552Z,77.32
2022-08-07T19:06:41.187Z,77.46
2022-08-07T19:08:39.907Z,77.75
2022-08-07T19:10:47.877Z,78.04
2022-08-07T19:12:48.801Z,78.04
2022-08-07T19:14:40.331Z,78.25
2022-08-07T19:17:05.041Z,78.40
2022-08-07T19:18:44.843Z,78.77
2022-08-07T19:20:40.618Z,78.47
2022-08-07T19:22:44.936Z,78.69
2022-08-07T19:24:43.171Z,79.36
2022-08-07T19:27:09.121Z,79.58
2022-08-07T19:30:54.481Z,79.36
2022-08-07T19:31:06.451Z,79.58
2022-08-07T19:32:45.468Z,79.73
2022-08-07T19:34:41.469Z,79.89
2022-08-07T19:36:41.521Z,80.04
2022-08-07T19:38:52.479Z,80.26
2022-08-07T19:40:50.249Z,80.26
2022-08-07T19:42:42.925Z,80.73
2022-08-07T19:44:41.297Z,80.42
2022-08-07T19:46:55.612Z,80.57
2022-08-07T19:48:43.939Z,80.88
2022-08-07T19:50:46.482Z,80.57
2022-08-07T19:52:42.555Z,80.57
2022-08-07T19:54:45.215Z,80.88
2022-08-07T19:58:01.918Z,80.96
2022-08-07T19:58:52.771Z,80.88
2022-08-07T20:00:54.182Z,80.88
2022-08-07T20:02:52.227Z,81.04
2022-08-07T20:04:46.302Z,80.96
2022-08-07T20:06:43.282Z,81.04
2022-08-07T20:08:48.826Z,80.96
2022-08-07T20:10:54.194Z,81.35
2022-08-07T20:12:43.766Z,81.19
2022-08-07T20:14:54.207Z,80.88
2022-08-07T20:16:45.493Z,81.19
2022-08-07T20:18:42.986Z,80.80
2022-08-07T20:20:43.129Z,81.04
2022-08-07T20:22:43.247Z,81.11
2022-08-07T20:24:43.378Z,80.50
2022-08-07T20:26:46.235Z,80.80
2022-08-07T20:28:44.604Z,81.04
2022-08-07T20:30:46.706Z,80.73
2022-08-07T20:32:43.874Z,80.73
2022-08-07T20:34:51.195Z,80.19
2022-08-07T20:36:51.910Z,80.11
2022-08-07T20:38:53.307Z,80.42
2022-08-07T20:40:45.596Z,80.11
2022-08-07T20:42:45.461Z,80.19
2022-08-07T20:44:45.583Z,80.50
2022-08-07T20:46:45.651Z,80.19
2022-08-07T20:49:54.140Z,80.50
2022-08-07T20:50:45.809Z,80.04
2022-08-07T20:52:51.369Z,80.11
2022-08-07T20:54:53.448Z,79.96
2022-08-07T20:56:48.539Z,79.81
2022-08-07T20:58:45.396Z,79.81
2022-08-07T21:00:45.448Z,80.11
2022-08-07T21:02:54.572Z,79.43
2022-08-07T21:04:46.649Z,79.58
2022-08-07T21:06:46.592Z,79.51
2022-08-07T21:08:46.942Z,79.58
2022-08-07T21:10:46.245Z,79.73
2022-08-07T21:12:47.212Z,79.58
2022-08-07T21:14:48.407Z,79.73
2022-08-07T21:16:56.995Z,79.51
2022-08-07T21:18:50.541Z,79.43
2022-08-07T21:20:48.031Z,79.66
2022-08-07T21:22:51.271Z,79.81
2022-08-07T21:24:49.039Z,80.04
2022-08-07T21:26:47.121Z,79.89
2022-08-07T21:28:48.324Z,80.11
2022-08-07T21:30:47.277Z,79.81
2022-08-07T21:32:50.861Z,80.11
2022-08-07T21:34:49.005Z,80.11
2022-08-07T21:36:50.425Z,79.73
2022-08-07T21:38:50.096Z,80.26
2022-08-07T21:40:47.792Z,80.04
2022-08-07T21:42:48.676Z,80.04
2022-08-07T21:44:51.100Z,79.66
2022-08-07T21:46:48.105Z,80.04
2022-08-07T21:48:56.711Z,79.89
2022-08-07T21:50:49.331Z,80.19
2022-08-07T21:52:48.756Z,79.58
2022-08-07T21:54:48.647Z,80.04
2022-08-07T21:56:49.486Z,79.96
2022-08-07T21:58:48.798Z,79.81
2022-08-07T22:00:50.049Z,79.43
2022-08-07T22:02:49.098Z,79.89
2022-08-07T22:04:53.495Z,79.73
2022-08-07T22:06:50.173Z,79.43
2022-08-07T22:08:49.259Z,79.36
2022-08-07T22:10:49.421Z,79.58
2022-08-07T22:12:49.794Z,80.34
2022-08-07T22:14:59.902Z,80.04
2022-08-07T22:16:50.840Z,80.26
2022-08-07T22:18:49.982Z,79.73
2022-08-07T22:20:50.136Z,79.43
2022-08-07T22:22:50.272Z,79.51
2022-08-07T22:24:50.365Z,79.89
2022-08-07T22:26:50.489Z,79.66
2022-08-07T22:28:53.187Z,79.66
2022-08-07T22:30:52.052Z,79.89
2022-08-07T22:32:50.791Z,79.81
2022-08-07T22:34:53.502Z,79.73
2022-08-07T22:36:52.660Z,79.89
2022-08-07T22:38:51.166Z,79.89
2022-08-07T22:40:51.224Z,80.11
2022-08-07T22:42:51.380Z,80.19
2022-08-07T22:44:58.925Z,79.81
2022-08-07T22:47:04.200Z,80.19
2022-08-07T22:49:02.442Z,79.89
2022-08-07T22:50:52.802Z,80.19
2022-08-07T22:52:51.914Z,79.81
2022-08-07T22:54:52.034Z,80.04
2022-08-07T22:56:52.166Z,80.19
2022-08-07T22:58:52.281Z,80.50
2022-08-07T23:00:52.429Z,80.19
2022-08-07T23:02:52.555Z,80.57
2022-08-07T23:04:58.531Z,80.50
2022-08-07T23:06:53.682Z,80.65
2022-08-07T23:08:55.930Z,80.73
2022-08-07T23:10:54.010Z,81.11
2022-08-07T23:12:53.101Z,81.11
2022-08-07T23:14:53.251Z,81.27
2022-08-07T23:16:54.824Z,81.43
2022-08-07T23:18:53.550Z,81.90
2022-08-07T23:20:53.803Z,81.98
2022-08-07T23:22:53.663Z,82.22
2022-08-07T23:24:53.795Z,82.22
2022-08-07T23:26:55.024Z,82.22
2022-08-07T23:28:54.498Z,82.38
2022-08-07T23:31:06.417Z,82.70
2022-08-07T23:34:33.727Z,82.87
2022-08-07T23:34:55.519Z,83.03
2022-08-07T23:37:19.429Z,83.19
2022-08-07T23:38:55.561Z,82.95
2022-08-07T23:40:54.676Z,83.61
2022-08-07T23:42:54.791Z,83.69
2022-08-07T23:44:54.922Z,84.02
2022-08-07T23:46:55.022Z,84.19
2022-08-07T23:48:58.626Z,84.36
2022-08-07T23:50:55.283Z,84.19
2022-08-07T23:53:06.431Z,85.04
2022-08-07T23:54:56.523Z,84.70
2022-08-07T23:56:55.699Z,85.12
2022-08-07T23:58:55.812Z,85.21
