createdAt,value
2023-04-15T00:00:17.727Z,29.811
2023-04-15T00:05:17.790Z,29.813
2023-04-15T00:10:17.757Z,29.814
2023-04-15T00:15:17.714Z,29.818
2023-04-15T00:20:17.911Z,29.821
2023-04-15T00:25:17.728Z,29.827
2023-04-15T00:30:17.895Z,29.826
2023-04-15T00:35:17.735Z,29.827
2023-04-15T00:40:17.786Z,29.830
2023-04-15T00:45:18.124Z,29.831
2023-04-15T00:50:17.732Z,29.833
2023-04-15T00:55:18.032Z,29.836
2023-04-15T01:00:17.863Z,29.840
2023-04-15T01:05:18.109Z,29.844
2023-04-15T01:10:17.738Z,29.847
2023-04-15T01:15:17.840Z,29.848
2023-04-15T01:20:17.839Z,29.850
2023-04-15T01:25:17.781Z,29.853
2023-04-15T01:30:17.991Z,29.853
2023-04-15T01:35:17.980Z,29.848
2023-04-15T01:40:17.858Z,29.843
2023-04-15T01:45:18.026Z,29.839
2023-04-15T01:50:17.989Z,29.837
2023-04-15T01:55:17.866Z,29.836
2023-04-15T02:00:18.567Z,29.835
2023-04-15T02:05:18.084Z,29.838
2023-04-15T02:10:17.932Z,29.833
2023-04-15T02:15:18.172Z,29.831
2023-04-15T02:20:17.935Z,29.832
2023-04-15T02:25:17.915Z,29.837
2023-04-15T02:30:18.181Z,29.841
2023-04-15T02:35:18.422Z,29.841
2023-04-15T02:40:18.233Z,29.842
2023-04-15T02:45:17.995Z,29.840
2023-04-15T02:50:18.128Z,29.837
2023-04-15T02:55:18.054Z,29.837
2023-04-15T03:00:18.128Z,29.835
2023-04-15T03:05:18.014Z,29.835
2023-04-15T03:10:18.775Z,29.834
2023-04-15T03:15:18.626Z,29.831
2023-04-15T03:20:18.092Z,29.832
2023-04-15T03:25:18.378Z,29.832
2023-04-15T03:30:18.237Z,29.832
2023-04-15T03:35:18.054Z,29.835
2023-04-15T03:40:18.227Z,29.840
2023-04-15T03:45:18.847Z,29.839
2023-04-15T03:50:18.177Z,29.842
2023-04-15T03:55:18.287Z,29.846
2023-04-15T04:00:17.260Z,29.857
2023-04-15T04:05:17.210Z,29.860
2023-04-15T04:10:17.268Z,29.857
2023-04-15T04:15:17.210Z,29.860
2023-04-15T04:20:17.485Z,29.858
2023-04-15T04:25:17.164Z,29.860
2023-04-15T04:30:17.665Z,29.863
2023-04-15T04:35:17.372Z,29.861
2023-04-15T04:40:17.346Z,29.862
2023-04-15T04:45:17.358Z,29.861
2023-04-15T04:50:17.351Z,29.859
2023-04-15T04:55:17.580Z,29.858
2023-04-15T05:00:17.393Z,29.858
2023-04-15T05:05:17.307Z,29.860
2023-04-15T05:10:17.674Z,29.865
2023-04-15T05:15:17.466Z,29.866
2023-04-15T05:20:17.353Z,29.868
2023-04-15T05:25:17.364Z,29.870
2023-04-15T05:30:17.802Z,29.866
2023-04-15T05:35:17.441Z,29.866
2023-04-15T05:40:17.447Z,29.869
2023-04-15T05:45:17.715Z,29.866
2023-04-15T05:50:17.722Z,29.867
2023-04-15T05:55:17.404Z,29.866
2023-04-15T06:00:17.494Z,29.869
2023-04-15T06:05:17.914Z,29.868
2023-04-15T06:10:17.566Z,29.866
2023-04-15T06:15:17.488Z,29.865
2023-04-15T06:20:17.540Z,29.867
2023-04-15T06:25:17.454Z,29.866
2023-04-15T06:30:17.586Z,29.866
2023-04-15T06:35:17.461Z,29.867
2023-04-15T06:40:17.658Z,29.864
2023-04-15T06:45:17.584Z,29.865
2023-04-15T06:50:17.512Z,29.865
2023-04-15T06:55:17.609Z,29.866
2023-04-15T07:00:18.100Z,29.864
2023-04-15T07:05:17.429Z,29.864
2023-04-15T07:10:17.576Z,29.863
2023-04-15T07:15:18.095Z,29.863
2023-04-15T07:20:17.629Z,29.864
2023-04-15T07:25:17.645Z,29.865
2023-04-15T07:30:17.789Z,29.867
2023-04-15T07:35:17.556Z,29.868
2023-04-15T07:40:19.604Z,29.868
2023-04-15T07:45:17.765Z,29.869
2023-04-15T07:50:17.814Z,29.870
2023-04-15T07:55:17.653Z,29.869
2023-04-15T08:00:17.904Z,29.868
2023-04-15T08:05:18.077Z,29.872
2023-04-15T08:10:17.738Z,29.872
2023-04-15T08:15:18.155Z,29.871
2023-04-15T08:20:17.778Z,29.869
2023-04-15T08:25:17.702Z,29.872
2023-04-15T08:30:17.728Z,29.869
2023-04-15T08:35:17.796Z,29.870
2023-04-15T08:40:17.891Z,29.868
2023-04-15T08:45:17.947Z,29.869
2023-04-15T08:50:17.885Z,29.869
2023-04-15T08:55:17.809Z,29.868
2023-04-15T09:00:18.084Z,29.870
2023-04-15T09:05:17.863Z,29.872
2023-04-15T09:10:17.963Z,29.872
2023-04-15T09:15:18.187Z,29.876
2023-04-15T09:20:18.045Z,29.875
2023-04-15T09:25:17.885Z,29.877
2023-04-15T09:30:18.331Z,29.876
2023-04-15T09:35:17.995Z,29.876
2023-04-15T09:40:17.903Z,29.879
2023-04-15T09:45:18.008Z,29.879
2023-04-15T09:50:17.930Z,29.879
2023-04-15T09:55:17.927Z,29.880
2023-04-15T10:00:18.147Z,29.883
2023-04-15T10:05:17.992Z,29.882
2023-04-15T10:10:18.101Z,29.885
2023-04-15T10:15:18.052Z,29.883
2023-04-15T10:20:18.051Z,29.882
2023-04-15T10:25:18.300Z,29.881
2023-04-15T10:30:18.477Z,29.884
2023-04-15T10:35:17.996Z,29.885
2023-04-15T10:40:18.020Z,29.887
2023-04-15T10:45:18.687Z,29.887
2023-04-15T10:50:18.128Z,29.888
2023-04-15T10:55:18.028Z,29.891
2023-04-15T11:00:18.117Z,29.890
2023-04-15T11:05:18.128Z,29.891
2023-04-15T11:10:18.143Z,29.893
2023-04-15T11:15:18.841Z,29.894
2023-04-15T11:20:18.486Z,29.897
2023-04-15T11:25:18.123Z,29.893
2023-04-15T11:30:18.531Z,29.894
2023-04-15T11:35:18.569Z,29.897
2023-04-15T11:40:18.269Z,29.899
2023-04-15T11:45:18.315Z,29.898
2023-04-15T11:50:18.657Z,29.899
2023-04-15T11:55:18.179Z,29.899
2023-04-15T12:00:18.656Z,29.900
2023-04-15T12:05:18.354Z,29.901
2023-04-15T12:10:16.182Z,29.903
2023-04-15T12:15:16.277Z,29.904
2023-04-15T12:20:16.356Z,29.907
2023-04-15T12:25:16.295Z,29.909
2023-04-15T12:30:16.523Z,29.909
2023-04-15T12:35:16.209Z,29.910
2023-04-15T12:40:16.492Z,29.912
2023-04-15T12:45:16.611Z,29.914
2023-04-15T12:50:16.342Z,29.915
2023-04-15T12:55:16.350Z,29.918
2023-04-15T13:00:16.751Z,29.917
2023-04-15T13:05:16.268Z,29.920
2023-04-15T13:10:16.422Z,29.919
2023-04-15T13:15:16.560Z,29.916
2023-04-15T13:20:16.415Z,29.916
2023-04-15T13:25:16.452Z,29.915
2023-04-15T13:30:16.459Z,29.911
2023-04-15T13:35:16.536Z,29.915
2023-04-15T13:40:16.484Z,29.913
2023-04-15T13:45:16.635Z,29.912
2023-04-15T13:50:16.446Z,29.911
2023-04-15T13:55:19.362Z,29.916
2023-04-15T14:00:16.635Z,29.917
2023-04-15T14:05:16.563Z,29.920
2023-04-15T14:10:16.707Z,29.920
2023-04-15T14:15:16.533Z,29.921
2023-04-15T14:20:17.269Z,29.919
2023-04-15T14:25:30.439Z,29.919
2023-04-15T14:30:17.076Z,29.916
2023-04-15T14:35:16.512Z,29.916
2023-04-15T14:40:16.535Z,29.913
2023-04-15T14:45:17.194Z,29.913
2023-04-15T14:50:16.556Z,29.912
2023-04-15T14:55:16.642Z,29.913
2023-04-15T15:00:16.708Z,29.912
2023-04-15T15:05:17.004Z,29.909
2023-04-15T15:10:16.618Z,29.907
2023-04-15T15:15:28.621Z,29.903
2023-04-15T15:20:16.794Z,29.902
2023-04-15T15:25:16.665Z,29.901
2023-04-15T15:30:16.705Z,29.903
2023-04-15T15:35:16.660Z,29.902
2023-04-15T15:40:16.724Z,29.906
2023-04-15T15:45:17.233Z,29.904
2023-04-15T15:50:16.788Z,29.903
2023-04-15T15:55:17.020Z,29.900
2023-04-15T16:00:16.881Z,29.899
2023-04-15T16:05:16.765Z,29.901
2023-04-15T16:10:16.809Z,29.900
2023-04-15T16:15:17.133Z,29.900
2023-04-15T16:20:16.840Z,29.902
2023-04-15T16:25:16.755Z,29.900
2023-04-15T16:30:17.152Z,29.903
2023-04-15T16:35:16.884Z,29.904
2023-04-15T16:40:16.960Z,29.905
2023-04-15T16:45:16.930Z,29.902
2023-04-15T16:50:16.911Z,29.902
2023-04-15T16:55:16.865Z,29.902
2023-04-15T17:00:17.159Z,29.899
2023-04-15T17:05:17.437Z,29.894
2023-04-15T17:10:16.911Z,29.893
2023-04-15T17:15:16.996Z,29.893
2023-04-15T17:20:16.982Z,29.894
2023-04-15T17:25:17.082Z,29.898
2023-04-15T17:30:17.374Z,29.904
2023-04-15T17:35:16.998Z,29.906
2023-04-15T17:40:17.260Z,29.909
2023-04-15T17:45:16.985Z,29.909
2023-04-15T17:50:17.009Z,29.903
2023-04-15T17:55:16.999Z,29.896
2023-04-15T18:00:17.091Z,29.894
2023-04-15T18:05:17.106Z,29.896
2023-04-15T18:10:17.076Z,29.898
2023-04-15T18:15:18.009Z,29.896
2023-04-15T18:20:17.084Z,29.894
2023-04-15T18:25:17.097Z,29.895
2023-04-15T18:30:17.227Z,29.894
2023-04-15T18:35:17.262Z,29.892
2023-04-15T18:40:17.112Z,29.891
2023-04-15T18:45:17.238Z,29.887
2023-04-15T18:50:17.301Z,29.886
2023-04-15T18:55:19.122Z,29.888
2023-04-15T19:00:17.264Z,29.885
2023-04-15T19:05:17.241Z,29.884
2023-04-15T19:10:17.179Z,29.879
2023-04-15T19:15:17.260Z,29.880
2023-04-15T19:20:17.242Z,29.884
2023-04-15T19:25:17.505Z,29.881
2023-04-15T19:30:17.529Z,29.879
2023-04-15T19:35:17.135Z,29.874
2023-04-15T19:40:17.149Z,29.870
2023-04-15T19:45:17.626Z,29.866
2023-04-15T19:50:17.297Z,29.864
2023-04-15T19:55:17.294Z,29.861
2023-04-15T20:00:17.578Z,29.860
2023-04-15T20:05:17.334Z,29.859
2023-04-15T20:10:17.415Z,29.857
2023-04-15T20:15:17.497Z,29.854
2023-04-15T20:20:17.393Z,29.853
2023-04-15T20:25:17.374Z,29.856
2023-04-15T20:30:17.484Z,29.859
2023-04-15T20:35:17.939Z,29.858
2023-04-15T20:40:17.323Z,29.856
2023-04-15T20:45:17.587Z,29.858
2023-04-15T20:50:17.376Z,29.858
2023-04-15T20:55:17.382Z,29.855
2023-04-15T21:00:17.555Z,29.851
2023-04-15T21:05:17.372Z,29.851
2023-04-15T21:10:17.654Z,29.851
2023-04-15T21:15:17.673Z,29.853
2023-04-15T21:20:17.516Z,29.853
2023-04-15T21:25:17.435Z,29.852
2023-04-15T21:30:17.661Z,29.853
2023-04-15T21:35:17.479Z,29.857
2023-04-15T21:40:17.552Z,29.860
2023-04-15T21:45:17.945Z,29.860
2023-04-15T21:50:17.433Z,29.860
2023-04-15T21:55:17.778Z,29.856
2023-04-15T22:00:17.838Z,29.855
2023-04-15T22:05:17.490Z,29.854
2023-04-15T22:10:17.539Z,29.855
2023-04-15T22:15:17.728Z,29.853
2023-04-15T22:20:17.778Z,29.857
2023-04-15T22:25:17.577Z,29.855
2023-04-15T22:30:17.730Z,29.857
2023-04-15T22:35:17.561Z,29.858
2023-04-15T22:40:17.621Z,29.857
2023-04-15T22:45:17.680Z,29.859
2023-04-15T22:50:17.672Z,29.861
2023-04-15T22:55:18.037Z,29.864
2023-04-15T23:00:17.937Z,29.865
2023-04-15T23:05:18.106Z,29.867
2023-04-15T23:10:17.701Z,29.868
2023-04-15T23:15:18.245Z,29.871
2023-04-15T23:20:17.746Z,29.872
2023-04-15T23:25:17.668Z,29.870
2023-04-15T23:30:18.027Z,29.872
2023-04-15T23:35:17.946Z,29.872
2023-04-15T23:40:18.425Z,29.869
2023-04-15T23:45:17.904Z,29.869
2023-04-15T23:50:17.873Z,29.869
2023-04-15T23:55:17.853Z,29.870
