createdAt,value
2019-06-07T00:01:08.451Z,14.50
2019-06-07T00:03:37.327Z,14.50
2019-06-07T00:06:07.077Z,14.50
2019-06-07T00:08:36.277Z,14.50
2019-06-07T00:11:07.275Z,14.40
2019-06-07T00:13:36.061Z,14.50
2019-06-07T00:16:04.913Z,14.50
2019-06-07T00:18:33.753Z,14.60
2019-06-07T00:21:02.541Z,14.60
2019-06-07T00:23:31.459Z,14.60
2019-06-07T00:26:00.341Z,14.60
2019-06-07T00:28:30.649Z,14.60
2019-06-07T00:30:59.449Z,14.50
2019-06-07T00:33:28.345Z,14.50
2019-06-07T00:35:57.442Z,14.40
2019-06-07T00:38:25.978Z,14.30
2019-06-07T00:40:54.809Z,14.30
2019-06-07T00:43:28.139Z,14.20
2019-06-07T00:45:55.434Z,14.20
2019-06-07T00:48:31.445Z,14.10
2019-06-07T00:50:54.103Z,14.00
2019-06-07T00:53:31.613Z,14.00
2019-06-07T00:55:53.243Z,13.90
2019-06-07T00:58:27.260Z,13.90
2019-06-07T01:00:51.966Z,13.90
2019-06-07T01:03:25.207Z,13.70
2019-06-07T01:05:50.978Z,13.60
2019-06-07T01:08:22.737Z,13.50
2019-06-07T01:10:54.332Z,13.40
2019-06-07T01:13:23.844Z,13.40
2019-06-07T01:15:51.034Z,13.30
2019-06-07T01:18:37.390Z,13.20
2019-06-07T01:20:50.090Z,13.20
2019-06-07T01:23:56.590Z,13.20
2019-06-07T01:25:49.020Z,13.20
2019-06-07T01:28:21.403Z,13.10
2019-06-07T01:30:47.768Z,13.10
2019-06-07T01:33:16.506Z,13.10
2019-06-07T01:35:44.979Z,13.00
2019-06-07T01:38:13.818Z,13.00
2019-06-07T01:40:42.383Z,12.90
2019-06-07T01:43:11.364Z,12.90
2019-06-07T01:45:39.994Z,12.80
2019-06-07T01:48:08.771Z,12.70
2019-06-07T01:50:37.303Z,12.70
2019-06-07T01:53:06.214Z,12.60
2019-06-07T01:55:34.664Z,12.60
2019-06-07T01:58:03.237Z,12.60
2019-06-07T02:00:32.879Z,12.50
2019-06-07T02:03:01.883Z,12.50
2019-06-07T02:05:32.269Z,12.50
2019-06-07T02:08:00.985Z,12.40
2019-06-07T02:10:33.170Z,12.40
2019-06-07T02:12:59.747Z,12.40
2019-06-07T02:15:32.051Z,12.40
2019-06-07T02:17:58.757Z,12.30
2019-06-07T02:20:31.857Z,12.30
2019-06-07T02:22:58.673Z,12.40
2019-06-07T02:25:38.331Z,12.40
2019-06-07T02:28:25.807Z,12.40
2019-06-07T02:30:50.585Z,12.30
2019-06-07T02:32:57.711Z,12.30
2019-06-07T02:35:34.844Z,12.20
2019-06-07T02:37:57.102Z,12.20
2019-06-07T02:40:32.326Z,12.10
2019-06-07T02:42:59.738Z,12.10
2019-06-07T02:45:34.968Z,12.10
2019-06-07T02:47:58.866Z,12.10
2019-06-07T02:50:29.173Z,12.10
2019-06-07T02:52:59.409Z,12.10
2019-06-07T02:55:31.256Z,12.10
2019-06-07T02:57:58.486Z,12.00
2019-06-07T03:01:05.702Z,12.00
2019-06-07T03:03:18.030Z,12.00
2019-06-07T03:05:47.535Z,12.00
2019-06-07T03:08:17.577Z,12.00
2019-06-07T03:10:49.206Z,11.90
2019-06-07T03:13:21.480Z,11.90
2019-06-07T03:15:52.786Z,11.90
2019-06-07T03:18:41.515Z,11.90
2019-06-07T03:21:15.477Z,11.90
2019-06-07T03:23:47.275Z,11.90
2019-06-07T03:26:18.997Z,11.90
2019-06-07T03:28:47.988Z,11.90
2019-06-07T03:31:16.436Z,11.90
2019-06-07T03:33:45.720Z,11.90
2019-06-07T03:36:24.024Z,11.80
2019-06-07T03:38:46.223Z,11.80
2019-06-07T03:41:14.775Z,11.80
2019-06-07T03:43:44.326Z,11.70
2019-06-07T03:46:12.853Z,11.70
2019-06-07T03:48:41.764Z,11.70
2019-06-07T03:51:24.242Z,11.70
2019-06-07T03:53:42.689Z,11.70
2019-06-07T03:56:12.081Z,11.70
2019-06-07T03:58:49.741Z,11.70
2019-06-07T04:01:11.987Z,11.80
2019-06-07T04:03:50.737Z,11.80
2019-06-07T04:06:11.186Z,11.80
2019-06-07T04:08:42.130Z,11.90
2019-06-07T04:11:09.905Z,11.90
2019-06-07T04:13:42.905Z,11.90
2019-06-07T04:16:09.171Z,11.90
2019-06-07T04:18:40.819Z,12.00
2019-06-07T04:21:08.922Z,12.00
2019-06-07T04:23:41.689Z,12.10
2019-06-07T04:26:07.873Z,12.10
2019-06-07T04:31:06.777Z,12.20
2019-06-07T04:33:39.734Z,12.20
2019-06-07T04:36:05.725Z,12.10
2019-06-07T04:38:39.223Z,12.10
2019-06-07T04:41:05.277Z,12.10
2019-06-07T04:43:35.692Z,12.20
2019-06-07T04:46:05.889Z,12.20
2019-06-07T04:48:36.020Z,12.30
2019-06-07T04:51:04.996Z,12.40
2019-06-07T04:53:35.251Z,12.50
2019-06-07T04:56:04.352Z,12.50
2019-06-07T04:58:33.439Z,12.60
2019-06-07T05:01:03.784Z,12.60
2019-06-07T05:03:36.121Z,12.70
2019-06-07T05:06:04.774Z,12.70
2019-06-07T05:08:35.587Z,12.80
2019-06-07T05:11:03.853Z,12.80
2019-06-07T05:13:36.724Z,12.90
2019-06-07T05:16:05.081Z,13.00
2019-06-07T05:18:36.230Z,13.00
2019-06-07T05:21:05.802Z,13.00
2019-06-07T05:26:05.104Z,13.10
2019-06-07T05:28:35.128Z,13.10
2019-06-07T05:31:07.333Z,13.20
2019-06-07T05:33:38.390Z,13.30
2019-06-07T05:36:07.338Z,13.40
2019-06-07T05:38:36.757Z,13.50
2019-06-07T05:41:06.088Z,13.60
2019-06-07T05:43:38.437Z,13.60
2019-06-07T05:46:05.335Z,13.70
2019-06-07T05:48:34.176Z,13.70
2019-06-07T05:51:04.335Z,13.90
2019-06-07T05:53:32.928Z,13.90
2019-06-07T05:56:03.329Z,14.10
2019-06-07T05:58:32.813Z,14.20
2019-06-07T06:01:41.723Z,14.30
2019-06-07T06:03:34.576Z,14.50
2019-06-07T06:06:06.502Z,14.50
2019-06-07T06:08:39.213Z,14.60
2019-06-07T06:11:17.346Z,14.60
2019-06-07T06:14:05.271Z,14.70
2019-06-07T06:16:16.622Z,14.70
2019-06-07T06:18:47.700Z,14.60
2019-06-07T06:21:20.365Z,14.60
2019-06-07T06:23:51.610Z,14.50
2019-06-07T06:26:20.375Z,14.50
2019-06-07T06:28:49.810Z,14.50
2019-06-07T06:31:18.755Z,14.50
2019-06-07T06:33:49.558Z,14.60
2019-06-07T06:36:17.481Z,14.60
2019-06-07T06:38:47.218Z,14.60
2019-06-07T06:41:17.024Z,14.60
2019-06-07T06:43:49.441Z,14.70
2019-06-07T06:46:37.489Z,14.70
2019-06-07T06:48:54.464Z,14.70
2019-06-07T06:51:20.355Z,14.70
2019-06-07T06:53:51.340Z,14.80
2019-06-07T06:56:20.802Z,14.80
2019-06-07T06:59:33.549Z,14.90
2019-06-07T07:01:19.949Z,14.90
2019-06-07T07:04:06.937Z,15.00
2019-06-07T07:06:26.314Z,15.00
2019-06-07T07:08:53.411Z,15.00
2019-06-07T07:11:23.288Z,15.10
2019-06-07T07:13:56.304Z,15.10
2019-06-07T07:16:24.443Z,15.10
2019-06-07T07:18:54.598Z,15.20
2019-06-07T07:21:25.021Z,15.50
2019-06-07T07:24:19.802Z,15.60
2019-06-07T07:26:24.086Z,15.80
2019-06-07T07:28:57.236Z,15.90
2019-06-07T07:31:23.093Z,16.00
2019-06-07T07:34:28.365Z,16.10
2019-06-07T07:36:38.976Z,16.10
2019-06-07T07:39:00.419Z,16.10
2019-06-07T07:41:23.846Z,16.10
2019-06-07T07:44:04.341Z,16.10
2019-06-07T07:46:30.411Z,16.20
2019-06-07T07:48:54.682Z,16.10
2019-06-07T07:51:23.954Z,16.20
2019-06-07T07:54:01.984Z,16.20
2019-06-07T07:56:23.422Z,16.30
2019-06-07T07:58:56.240Z,16.40
2019-06-07T08:01:22.444Z,16.70
2019-06-07T08:03:54.859Z,16.90
2019-06-07T08:06:21.107Z,17.10
2019-06-07T08:08:51.301Z,17.20
2019-06-07T08:11:20.170Z,17.20
2019-06-07T08:13:50.632Z,17.30
2019-06-07T08:16:19.573Z,17.30
2019-06-07T08:18:51.037Z,17.40
2019-06-07T08:21:25.747Z,17.60
2019-06-07T08:23:51.660Z,17.90
2019-06-07T08:26:18.879Z,18.10
2019-06-07T08:28:48.372Z,18.10
2019-06-07T08:31:17.963Z,18.00
2019-06-07T08:33:47.537Z,17.80
2019-06-07T08:36:22.062Z,17.80
2019-06-07T08:38:52.250Z,18.00
2019-06-07T08:41:18.007Z,18.30
2019-06-07T08:43:46.732Z,18.50
2019-06-07T08:46:17.397Z,18.60
2019-06-07T08:48:46.203Z,18.70
2019-06-07T08:51:15.046Z,18.70
2019-06-07T08:54:02.466Z,18.70
2019-06-07T08:56:14.251Z,18.90
2019-06-07T08:58:44.013Z,19.30
2019-06-07T09:01:12.533Z,19.50
2019-06-07T09:03:41.245Z,19.60
2019-06-07T09:06:53.858Z,19.80
2019-06-07T09:08:40.489Z,20.00
2019-06-07T09:11:12.206Z,20.10
2019-06-07T09:13:40.744Z,20.10
2019-06-07T09:16:09.416Z,20.20
2019-06-07T09:18:50.249Z,20.30
2019-06-07T09:21:18.913Z,20.50
2019-06-07T09:23:47.717Z,20.60
2019-06-07T09:26:18.737Z,20.50
2019-06-07T09:28:47.213Z,20.60
2019-06-07T09:31:15.974Z,20.70
2019-06-07T09:33:44.551Z,20.80
2019-06-07T09:36:13.752Z,20.90
2019-06-07T09:38:44.401Z,21.10
2019-06-07T09:41:13.210Z,21.30
2019-06-07T09:46:15.666Z,21.50
2019-06-07T09:51:19.790Z,21.40
2019-06-07T09:53:45.084Z,21.40
2019-06-07T09:56:13.966Z,21.50
2019-06-07T09:58:52.773Z,21.60
2019-06-07T10:01:13.958Z,21.50
2019-06-07T10:03:43.206Z,21.40
2019-06-07T10:06:13.657Z,21.30
2019-06-07T10:11:13.876Z,20.80
2019-06-07T10:13:42.673Z,20.80
2019-06-07T10:16:11.192Z,20.80
2019-06-07T10:18:39.657Z,20.80
2019-06-07T10:21:10.635Z,20.90
2019-06-07T10:23:38.646Z,21.10
2019-06-07T10:26:07.971Z,21.20
2019-06-07T10:28:36.832Z,21.30
2019-06-07T10:31:07.795Z,21.40
2019-06-07T10:33:37.154Z,21.50
2019-06-07T10:36:06.614Z,21.60
2019-06-07T10:38:35.226Z,21.80
2019-06-07T10:41:04.718Z,21.90
2019-06-07T10:43:33.759Z,21.90
2019-06-07T10:46:03.524Z,22.00
2019-06-07T10:48:32.207Z,22.20
2019-06-07T10:51:02.075Z,22.30
2019-06-07T10:53:31.051Z,22.40
2019-06-07T10:55:59.929Z,22.50
2019-06-07T10:58:30.388Z,22.60
2019-06-07T11:00:58.844Z,22.60
2019-06-07T11:03:27.333Z,22.70
2019-06-07T11:05:56.268Z,22.80
2019-06-07T11:08:25.032Z,22.90
2019-06-07T11:10:53.777Z,23.20
2019-06-07T11:13:22.246Z,23.60
2019-06-07T11:15:50.821Z,23.90
2019-06-07T11:18:19.780Z,23.80
2019-06-07T11:20:48.241Z,23.90
2019-06-07T11:23:16.925Z,24.00
2019-06-07T11:25:45.713Z,24.10
2019-06-07T11:28:14.746Z,24.10
2019-06-07T11:30:43.573Z,24.00
2019-06-07T11:33:15.752Z,24.10
2019-06-07T11:35:42.559Z,24.20
2019-06-07T11:38:12.583Z,24.20
2019-06-07T11:40:41.477Z,24.20
2019-06-07T11:43:10.789Z,24.50
2019-06-07T11:45:39.506Z,24.80
2019-06-07T11:48:09.088Z,25.10
2019-06-07T11:50:37.696Z,24.90
2019-06-07T11:53:06.574Z,24.70
2019-06-07T11:55:35.511Z,24.40
2019-06-07T11:58:04.117Z,24.10
2019-06-07T12:00:34.357Z,23.90
2019-06-07T12:03:02.993Z,23.70
2019-06-07T12:05:42.185Z,23.90
2019-06-07T12:08:11.826Z,24.10
2019-06-07T12:10:42.765Z,24.30
2019-06-07T12:13:12.483Z,24.40
2019-06-07T12:15:41.169Z,24.60
2019-06-07T12:18:11.171Z,24.80
2019-06-07T12:20:40.062Z,24.90
2019-06-07T12:23:09.966Z,25.00
2019-06-07T12:25:38.525Z,25.10
2019-06-07T12:28:07.218Z,25.10
2019-06-07T12:30:35.986Z,25.40
2019-06-07T12:33:04.775Z,25.50
2019-06-07T12:35:34.377Z,25.40
2019-06-07T12:38:02.880Z,25.20
2019-06-07T12:40:32.426Z,25.00
2019-06-07T12:43:01.026Z,24.70
2019-06-07T12:45:44.204Z,24.30
2019-06-07T12:48:00.086Z,23.90
2019-06-07T12:50:43.919Z,23.60
2019-06-07T12:53:10.608Z,23.50
2019-06-07T12:55:40.764Z,23.30
2019-06-07T12:58:10.752Z,23.20
2019-06-07T13:00:39.706Z,23.10
2019-06-07T13:03:08.310Z,23.00
2019-06-07T13:05:37.044Z,22.90
2019-06-07T13:08:05.958Z,22.90
2019-06-07T13:10:34.754Z,22.80
2019-06-07T13:13:03.831Z,22.70
2019-06-07T13:15:33.222Z,22.70
2019-06-07T13:18:02.118Z,22.70
2019-06-07T13:20:30.625Z,22.80
2019-06-07T13:22:59.170Z,22.80
2019-06-07T13:25:44.943Z,22.80
2019-06-07T13:27:58.422Z,22.90
2019-06-07T13:30:28.864Z,23.00
2019-06-07T13:32:57.873Z,23.00
2019-06-07T13:35:29.342Z,23.00
2019-06-07T13:37:59.688Z,23.00
2019-06-07T13:40:28.663Z,22.90
2019-06-07T13:42:57.667Z,22.80
2019-06-07T13:45:26.529Z,22.80
2019-06-07T13:47:55.308Z,22.80
2019-06-07T13:50:24.173Z,22.80
2019-06-07T13:52:54.900Z,22.70
2019-06-07T13:55:24.034Z,22.70
2019-06-07T13:57:52.607Z,22.70
2019-06-07T14:00:22.944Z,22.70
2019-06-07T14:02:51.320Z,22.60
2019-06-07T14:05:20.966Z,22.60
2019-06-07T14:07:52.784Z,22.50
2019-06-07T14:10:21.602Z,22.40
2019-06-07T14:12:52.541Z,22.30
2019-06-07T14:15:22.294Z,22.20
2019-06-07T14:17:51.126Z,22.10
2019-06-07T14:20:25.384Z,22.00
2019-06-07T14:22:54.131Z,21.80
2019-06-07T14:25:23.048Z,21.50
2019-06-07T14:27:51.873Z,21.40
2019-06-07T14:30:21.832Z,21.00
2019-06-07T14:32:50.752Z,20.70
2019-06-07T14:35:19.253Z,20.60
2019-06-07T14:37:48.114Z,20.50
2019-06-07T14:40:17.191Z,20.40
2019-06-07T14:42:45.962Z,20.30
2019-06-07T14:45:15.082Z,20.10
2019-06-07T14:47:43.822Z,19.90
2019-06-07T14:50:16.447Z,19.70
2019-06-07T14:52:44.974Z,19.50
2019-06-07T14:55:16.020Z,19.30
2019-06-07T14:57:44.818Z,19.10
2019-06-07T15:00:17.287Z,19.00
2019-06-07T15:02:46.066Z,18.90
2019-06-07T15:05:15.059Z,18.80
2019-06-07T15:07:43.506Z,18.60
2019-06-07T15:10:12.021Z,18.50
2019-06-07T15:12:40.560Z,18.40
2019-06-07T15:15:10.761Z,18.40
2019-06-07T15:17:39.633Z,18.20
2019-06-07T15:20:09.336Z,18.20
2019-06-07T15:22:38.768Z,18.00
2019-06-07T15:25:08.450Z,17.80
2019-06-07T15:27:37.735Z,17.70
2019-06-07T15:30:10.932Z,17.70
2019-06-07T15:32:39.973Z,17.60
2019-06-07T15:35:09.145Z,17.50
2019-06-07T15:37:39.184Z,17.30
2019-06-07T15:40:08.978Z,17.10
2019-06-07T15:42:47.645Z,16.90
2019-06-07T15:45:08.491Z,16.80
2019-06-07T15:47:38.396Z,16.80
2019-06-07T15:50:12.294Z,16.70
2019-06-07T15:52:44.826Z,16.70
2019-06-07T15:55:15.144Z,16.70
2019-06-07T15:57:43.677Z,16.60
2019-06-07T16:00:14.961Z,16.60
2019-06-07T16:02:43.775Z,16.50
2019-06-07T16:05:14.552Z,16.40
2019-06-07T16:07:44.775Z,16.40
2019-06-07T16:10:14.254Z,16.40
2019-06-07T16:12:59.225Z,16.40
2019-06-07T16:15:13.989Z,16.30
2019-06-07T16:17:44.390Z,16.20
2019-06-07T16:20:13.380Z,16.10
2019-06-07T16:22:42.114Z,15.90
2019-06-07T16:25:12.718Z,15.70
2019-06-07T16:27:44.791Z,15.50
2019-06-07T16:30:14.511Z,15.30
2019-06-07T16:32:44.205Z,15.10
2019-06-07T16:35:14.137Z,15.10
2019-06-07T16:37:45.793Z,15.00
2019-06-07T16:40:16.094Z,14.80
2019-06-07T16:42:45.549Z,14.70
2019-06-07T16:45:14.970Z,14.60
2019-06-07T16:47:47.554Z,14.60
2019-06-07T16:50:15.506Z,14.50
2019-06-07T16:52:44.483Z,14.40
2019-06-07T16:55:15.058Z,14.40
2019-06-07T16:57:45.030Z,14.30
2019-06-07T17:00:15.507Z,14.30
2019-06-07T17:02:46.998Z,14.30
2019-06-07T17:05:15.809Z,14.20
2019-06-07T17:07:44.831Z,14.30
2019-06-07T17:10:14.976Z,14.40
2019-06-07T17:12:46.832Z,14.60
2019-06-07T17:15:17.904Z,14.70
2019-06-07T17:17:49.320Z,14.80
2019-06-07T17:20:18.256Z,14.80
2019-06-07T17:22:49.626Z,14.80
2019-06-07T17:25:19.270Z,14.70
2019-06-07T17:27:50.212Z,14.70
2019-06-07T17:30:20.115Z,14.60
2019-06-07T17:32:58.656Z,14.60
2019-06-07T17:35:25.311Z,14.60
2019-06-07T17:37:54.150Z,14.60
2019-06-07T17:40:22.661Z,14.60
2019-06-07T17:42:52.649Z,14.50
2019-06-07T17:45:21.481Z,14.50
2019-06-07T17:47:51.986Z,14.60
2019-06-07T17:50:21.451Z,14.60
2019-06-07T17:52:50.176Z,14.60
2019-06-07T17:55:19.443Z,14.70
2019-06-07T17:57:48.794Z,14.80
2019-06-07T18:00:28.907Z,14.90
2019-06-07T18:02:50.988Z,15.00
2019-06-07T18:05:19.877Z,15.10
2019-06-07T18:07:51.874Z,15.20
2019-06-07T18:10:35.897Z,15.30
2019-06-07T18:13:09.983Z,15.40
2019-06-07T18:15:41.036Z,15.40
2019-06-07T18:18:10.001Z,15.50
2019-06-07T18:20:40.807Z,15.60
2019-06-07T18:23:09.795Z,15.60
2019-06-07T18:25:38.339Z,15.60
2019-06-07T18:28:09.537Z,15.60
2019-06-07T18:30:38.626Z,15.60
2019-06-07T18:33:07.206Z,15.70
2019-06-07T18:35:36.106Z,15.80
2019-06-07T18:38:05.065Z,15.90
2019-06-07T18:40:33.505Z,15.90
2019-06-07T18:43:02.181Z,15.90
2019-06-07T18:45:30.918Z,15.90
2019-06-07T18:48:00.825Z,15.90
2019-06-07T18:50:29.601Z,15.80
2019-06-07T18:52:59.047Z,15.80
2019-06-07T18:55:27.653Z,15.80
2019-06-07T18:57:56.649Z,15.70
2019-06-07T19:00:26.449Z,15.70
2019-06-07T19:02:56.158Z,15.70
2019-06-07T19:05:24.979Z,15.60
2019-06-07T19:07:54.682Z,15.60
2019-06-07T19:10:23.957Z,15.50
2019-06-07T19:12:53.104Z,15.50
2019-06-07T19:15:24.160Z,15.50
2019-06-07T19:17:53.903Z,15.40
2019-06-07T19:20:23.488Z,15.40
2019-06-07T19:22:52.124Z,15.40
2019-06-07T19:25:21.351Z,15.30
2019-06-07T19:27:50.665Z,15.30
2019-06-07T19:30:19.708Z,15.30
2019-06-07T19:32:49.771Z,15.20
2019-06-07T19:35:19.036Z,15.10
2019-06-07T19:37:47.765Z,15.10
2019-06-07T19:40:37.196Z,15.10
2019-06-07T19:43:05.684Z,15.00
2019-06-07T19:45:34.126Z,15.00
2019-06-07T19:48:02.906Z,15.00
2019-06-07T19:50:31.462Z,14.90
2019-06-07T19:53:01.405Z,14.90
2019-06-07T19:55:30.334Z,14.90
2019-06-07T19:57:59.668Z,14.90
2019-06-07T20:00:30.391Z,14.90
2019-06-07T20:02:59.943Z,14.90
2019-06-07T20:05:28.748Z,14.90
2019-06-07T20:07:58.505Z,14.90
2019-06-07T20:10:27.098Z,14.90
2019-06-07T20:12:56.581Z,14.90
2019-06-07T20:15:29.245Z,14.90
2019-06-07T20:17:55.378Z,15.00
2019-06-07T20:20:24.144Z,15.00
2019-06-07T20:22:52.924Z,15.00
2019-06-07T20:25:21.468Z,14.90
2019-06-07T20:27:50.356Z,14.90
2019-06-07T20:30:19.246Z,14.90
2019-06-07T20:32:48.081Z,14.90
2019-06-07T20:35:16.874Z,14.90
2019-06-07T20:37:45.354Z,14.90
2019-06-07T20:40:23.323Z,14.90
2019-06-07T20:42:44.684Z,14.90
2019-06-07T20:45:13.316Z,14.90
2019-06-07T20:47:41.756Z,14.90
2019-06-07T20:50:11.895Z,14.90
2019-06-07T20:52:40.493Z,14.90
2019-06-07T20:55:09.912Z,14.90
2019-06-07T20:57:39.008Z,14.90
2019-06-07T21:00:16.758Z,14.90
2019-06-07T21:02:42.023Z,14.90
2019-06-07T21:05:10.930Z,14.90
2019-06-07T21:07:39.689Z,15.00
2019-06-07T21:10:10.359Z,15.00
2019-06-07T21:12:38.817Z,15.00
2019-06-07T21:15:11.796Z,15.00
2019-06-07T21:17:38.175Z,15.00
2019-06-07T21:20:10.309Z,15.10
2019-06-07T21:22:39.816Z,15.10
2019-06-07T21:25:24.857Z,15.10
2019-06-07T21:27:55.293Z,15.20
2019-06-07T21:30:24.090Z,15.20
2019-06-07T21:32:53.155Z,15.20
2019-06-07T21:35:23.381Z,15.20
2019-06-07T21:37:52.177Z,15.30
2019-06-07T21:40:20.769Z,15.30
2019-06-07T21:42:49.361Z,15.30
2019-06-07T21:45:18.324Z,15.40
2019-06-07T21:47:47.103Z,15.40
2019-06-07T21:50:15.909Z,15.40
2019-06-07T21:52:44.373Z,15.40
2019-06-07T21:55:13.728Z,15.40
2019-06-07T21:57:42.602Z,15.40
2019-06-07T22:00:18.010Z,15.50
2019-06-07T22:02:47.637Z,15.40
2019-06-07T22:05:16.899Z,15.40
2019-06-07T22:07:56.920Z,15.40
2019-06-07T22:10:37.323Z,15.40
2019-06-07T22:13:18.001Z,15.40
2019-06-07T22:15:56.647Z,15.40
2019-06-07T22:18:25.717Z,15.40
2019-06-07T22:20:54.162Z,15.40
2019-06-07T22:23:27.280Z,15.40
2019-06-07T22:25:58.429Z,15.40
2019-06-07T22:28:28.080Z,15.40
2019-06-07T22:31:00.209Z,15.40
2019-06-07T22:33:29.794Z,15.40
2019-06-07T22:36:05.163Z,15.30
2019-06-07T22:38:35.009Z,15.30
2019-06-07T22:41:05.286Z,15.30
2019-06-07T22:43:33.730Z,15.30
2019-06-07T22:46:02.550Z,15.30
2019-06-07T22:48:32.536Z,15.30
2019-06-07T22:51:07.256Z,15.30
2019-06-07T22:53:36.121Z,15.30
2019-06-07T22:56:07.723Z,15.30
2019-06-07T22:58:36.646Z,15.30
2019-06-07T23:01:06.654Z,15.30
2019-06-07T23:03:35.478Z,15.30
2019-06-07T23:06:05.715Z,15.20
2019-06-07T23:08:34.197Z,15.20
2019-06-07T23:11:02.663Z,15.20
2019-06-07T23:13:32.391Z,15.20
2019-06-07T23:16:01.263Z,15.20
2019-06-07T23:18:29.993Z,15.20
2019-06-07T23:20:59.403Z,15.20
2019-06-07T23:23:28.173Z,15.20
2019-06-07T23:25:56.617Z,15.20
2019-06-07T23:28:25.359Z,15.20
2019-06-07T23:30:54.131Z,15.20
2019-06-07T23:33:24.100Z,15.20
2019-06-07T23:35:52.827Z,15.20
2019-06-07T23:38:21.313Z,15.20
2019-06-07T23:40:50.104Z,15.10
2019-06-07T23:43:19.601Z,15.10
2019-06-07T23:45:48.273Z,15.10
2019-06-07T23:48:17.487Z,15.10
2019-06-07T23:50:47.393Z,15.10
2019-06-07T23:53:15.970Z,15.10
2019-06-07T23:55:44.781Z,15.10
2019-06-07T23:58:13.930Z,15.10
