createdAt,value
2023-05-09T05:01:10.675Z,500.00
2023-05-09T05:02:10.569Z,500.00
2023-05-09T05:03:10.612Z,500.00
2023-05-09T05:04:10.666Z,500.00
2023-05-09T05:05:12.404Z,500.00
2023-05-09T05:06:10.717Z,500.00
2023-05-09T05:07:10.715Z,400.00
2023-05-09T05:08:10.679Z,400.00
2023-05-09T05:09:10.703Z,400.00
2023-05-09T05:10:10.685Z,400.00
2023-05-09T05:11:10.657Z,400.00
2023-05-09T05:12:10.684Z,400.00
2023-05-09T05:13:10.687Z,400.00
2023-05-09T05:14:10.620Z,400.00
2023-05-09T05:15:10.635Z,400.00
2023-05-09T05:16:10.672Z,400.00
2023-05-09T05:17:10.706Z,400.00
2023-05-09T05:18:10.710Z,400.00
2023-05-09T05:19:10.615Z,400.00
2023-05-09T05:20:10.645Z,400.00
2023-05-09T05:21:10.617Z,400.00
2023-05-09T05:22:10.667Z,400.00
2023-05-09T05:23:10.781Z,400.00
2023-05-09T05:24:10.749Z,400.00
2023-05-09T05:25:10.825Z,400.00
2023-05-09T05:26:10.891Z,400.00
2023-05-09T05:27:10.937Z,400.00
2023-05-09T05:28:11.004Z,400.00
2023-05-09T05:29:11.078Z,400.00
2023-05-09T05:30:11.069Z,400.00
2023-05-09T05:31:11.078Z,400.00
2023-05-09T05:32:11.036Z,400.00
2023-05-09T05:33:11.284Z,400.00
2023-05-09T05:34:11.093Z,400.00
2023-05-09T05:35:10.999Z,400.00
2023-05-09T05:36:11.042Z,400.00
2023-05-09T05:37:11.020Z,400.00
2023-05-09T05:38:11.003Z,400.00
2023-05-09T05:39:11.009Z,400.00
2023-05-09T05:40:11.135Z,400.00
2023-05-09T05:41:11.269Z,400.00
2023-05-09T05:42:11.192Z,400.00
2023-05-09T05:43:11.501Z,400.00
2023-05-09T05:44:11.206Z,400.00
2023-05-09T05:45:11.195Z,400.00
2023-05-09T05:46:11.252Z,400.00
2023-05-09T05:47:11.205Z,400.00
2023-05-09T05:48:11.185Z,400.00
2023-05-09T05:49:11.220Z,400.00
2023-05-09T05:50:11.267Z,400.00
2023-05-09T05:51:11.135Z,400.00
2023-05-09T05:52:11.133Z,447.00
2023-05-09T05:53:11.223Z,500.00
2023-05-09T05:54:11.215Z,506.00
2023-05-09T05:55:11.166Z,507.00
2023-05-09T05:56:11.276Z,509.00
2023-05-09T05:57:11.249Z,525.00
2023-05-09T05:58:11.353Z,515.00
2023-05-09T05:59:13.089Z,515.00
2023-05-09T06:00:11.451Z,517.00
2023-05-09T06:01:11.375Z,524.00
2023-05-09T06:02:11.452Z,526.00
2023-05-09T06:03:12.009Z,538.00
2023-05-09T06:04:11.555Z,531.00
2023-05-09T06:05:11.576Z,532.00
2023-05-09T06:06:11.489Z,532.00
2023-05-09T06:07:14.325Z,537.00
2023-05-09T06:08:11.488Z,535.00
2023-05-09T06:09:11.513Z,535.00
2023-05-09T06:10:11.516Z,536.00
2023-05-09T06:11:11.609Z,536.00
2023-05-09T06:12:11.436Z,536.00
2023-05-09T06:13:11.474Z,540.00
2023-05-09T06:14:11.456Z,542.00
2023-05-09T06:15:11.468Z,542.00
2023-05-09T06:16:18.454Z,538.00
2023-05-09T06:17:12.479Z,538.00
2023-05-09T06:18:11.545Z,538.00
2023-05-09T06:19:11.380Z,540.00
2023-05-09T06:20:11.443Z,542.00
2023-05-09T06:21:11.457Z,539.00
2023-05-09T06:22:11.400Z,543.00
2023-05-09T06:23:11.336Z,550.00
2023-05-09T06:24:19.908Z,552.00
2023-05-09T06:25:12.767Z,553.00
2023-05-09T06:26:11.383Z,554.00
2023-05-09T06:27:11.918Z,555.00
2023-05-09T06:28:11.501Z,547.00
2023-05-09T06:29:11.377Z,545.00
2023-05-09T06:30:24.777Z,536.00
2023-05-09T06:31:12.410Z,537.00
2023-05-09T06:32:11.351Z,537.00
2023-05-09T06:33:11.295Z,539.00
2023-05-09T06:34:11.529Z,536.00
2023-05-09T06:35:11.459Z,546.00
2023-05-09T06:36:11.719Z,541.00
2023-05-09T06:37:11.393Z,538.00
2023-05-09T06:38:11.299Z,541.00
2023-05-09T06:39:11.309Z,532.00
2023-05-09T06:40:11.276Z,532.00
2023-05-09T06:41:11.388Z,533.00
2023-05-09T06:42:11.280Z,534.00
2023-05-09T06:43:11.256Z,529.00
2023-05-09T06:44:11.699Z,527.00
2023-05-09T06:45:11.257Z,517.00
2023-05-09T06:46:11.274Z,513.00
2023-05-09T06:47:11.246Z,500.00
2023-05-09T06:48:11.193Z,508.00
2023-05-09T06:49:11.251Z,510.00
2023-05-09T06:50:11.265Z,513.00
2023-05-09T06:51:11.209Z,510.00
2023-05-09T06:52:11.196Z,511.00
2023-05-09T06:53:11.294Z,508.00
2023-05-09T06:54:11.436Z,504.00
2023-05-09T06:55:11.267Z,508.00
2023-05-09T06:56:11.332Z,504.00
2023-05-09T06:57:11.510Z,503.00
2023-05-09T06:58:11.870Z,503.00
2023-05-09T06:59:11.317Z,503.00
2023-05-09T07:00:11.343Z,503.00
2023-05-09T07:01:11.448Z,511.00
2023-05-09T07:02:11.322Z,518.00
2023-05-09T07:03:11.345Z,542.00
2023-05-09T07:04:11.310Z,524.00
2023-05-09T07:05:11.429Z,516.00
2023-05-09T07:06:11.831Z,516.00
2023-05-09T07:07:11.260Z,515.00
2023-05-09T07:08:11.868Z,516.00
2023-05-09T07:09:11.375Z,512.00
2023-05-09T07:10:12.574Z,509.00
2023-05-09T07:11:11.241Z,515.00
2023-05-09T07:12:11.268Z,518.00
2023-05-09T07:13:12.091Z,520.00
2023-05-09T07:14:11.354Z,533.00
2023-05-09T07:15:11.333Z,556.00
2023-05-09T07:16:11.336Z,542.00
2023-05-09T07:17:22.670Z,534.00
2023-05-09T07:18:12.253Z,534.00
2023-05-09T07:19:11.453Z,534.00
2023-05-09T07:20:11.261Z,525.00
2023-05-09T07:21:11.228Z,525.00
2023-05-09T07:22:11.193Z,525.00
2023-05-09T07:23:11.238Z,521.00
2023-05-09T07:24:11.134Z,521.00
2023-05-09T07:25:11.283Z,528.00
2023-05-09T07:26:11.217Z,521.00
2023-05-09T07:27:11.118Z,521.00
2023-05-09T07:28:11.094Z,522.00
2023-05-09T07:29:11.138Z,526.00
2023-05-09T07:30:11.129Z,526.00
2023-05-09T07:31:11.241Z,518.00
2023-05-09T07:32:11.220Z,500.00
2023-05-09T07:33:11.371Z,500.00
2023-05-09T07:34:11.276Z,510.00
2023-05-09T07:35:11.354Z,523.00
2023-05-09T07:36:11.556Z,529.00
2023-05-09T07:37:12.980Z,522.00
2023-05-09T07:38:11.529Z,518.00
2023-05-09T07:39:11.465Z,519.00
2023-05-09T07:40:11.473Z,523.00
2023-05-09T07:41:11.533Z,524.00
2023-05-09T07:42:11.411Z,524.00
2023-05-09T07:43:11.397Z,536.00
2023-05-09T07:44:11.376Z,533.00
2023-05-09T07:45:11.386Z,546.00
2023-05-09T07:46:11.435Z,547.00
2023-05-09T07:47:11.372Z,550.00
2023-05-09T07:48:11.365Z,557.00
2023-05-09T07:49:11.868Z,567.00
2023-05-09T07:50:11.882Z,571.00
2023-05-09T07:51:11.525Z,580.00
2023-05-09T07:52:11.303Z,579.00
2023-05-09T07:53:11.633Z,586.00
2023-05-09T07:54:11.551Z,592.00
2023-05-09T07:55:11.350Z,588.00
2023-05-09T07:56:11.334Z,588.00
2023-05-09T07:57:11.361Z,589.00
2023-05-09T07:58:11.307Z,591.00
2023-05-09T07:59:11.278Z,593.00
2023-05-09T08:00:11.300Z,596.00
2023-05-09T08:01:11.248Z,595.00
2023-05-09T08:02:11.297Z,598.00
2023-05-09T08:03:11.471Z,589.00
2023-05-09T08:04:11.316Z,586.00
2023-05-09T08:05:11.231Z,582.00
2023-05-09T08:06:11.277Z,577.00
2023-05-09T08:07:11.319Z,578.00
2023-05-09T08:08:11.349Z,579.00
2023-05-09T08:09:11.375Z,577.00
2023-05-09T08:10:11.457Z,584.00
2023-05-09T08:11:11.440Z,586.00
2023-05-09T08:12:11.518Z,588.00
2023-05-09T08:13:11.654Z,597.00
2023-05-09T08:14:11.855Z,599.00
2023-05-09T08:15:11.698Z,594.00
2023-05-09T08:16:11.739Z,595.00
2023-05-09T08:17:11.694Z,590.00
2023-05-09T08:18:11.704Z,591.00
2023-05-09T08:19:11.889Z,597.00
2023-05-09T08:20:11.758Z,599.00
2023-05-09T08:21:11.854Z,602.00
2023-05-09T08:22:11.826Z,600.00
2023-05-09T08:23:11.891Z,596.00
2023-05-09T08:24:11.885Z,600.00
2023-05-09T08:25:11.989Z,599.00
2023-05-09T08:26:11.983Z,596.00
2023-05-09T08:27:11.990Z,595.00
2023-05-09T08:28:12.130Z,593.00
2023-05-09T08:29:12.150Z,597.00
2023-05-09T08:30:12.109Z,603.00
2023-05-09T08:31:12.174Z,599.00
2023-05-09T08:32:12.122Z,615.00
2023-05-09T08:33:12.232Z,619.00
2023-05-09T08:34:12.880Z,620.00
2023-05-09T08:35:12.322Z,623.00
2023-05-09T08:36:12.185Z,630.00
2023-05-09T08:37:14.957Z,646.00
2023-05-09T08:38:12.128Z,685.00
2023-05-09T08:39:12.121Z,674.00
2023-05-09T08:40:12.198Z,694.00
2023-05-09T08:41:12.126Z,724.00
2023-05-09T08:42:13.920Z,742.00
2023-05-09T08:43:12.091Z,744.00
2023-05-09T08:44:12.157Z,749.00
2023-05-09T08:45:12.180Z,770.00
2023-05-09T08:46:12.102Z,781.00
2023-05-09T08:47:12.085Z,840.00
2023-05-09T08:48:12.226Z,847.00
2023-05-09T08:49:12.081Z,862.00
2023-05-09T08:50:12.249Z,894.00
2023-05-09T08:51:12.059Z,916.00
2023-05-09T08:52:12.083Z,921.00
2023-05-09T08:53:12.076Z,924.00
2023-05-09T08:54:11.995Z,930.00
2023-05-09T08:55:11.995Z,942.00
2023-05-09T08:56:12.110Z,969.00
2023-05-09T08:57:11.981Z,986.00
2023-05-09T08:58:12.015Z,991.00
2023-05-09T08:59:12.070Z,998.00
2023-05-09T09:00:12.013Z,1033.00
2023-05-09T09:01:12.106Z,1020.00
2023-05-09T09:02:12.020Z,1026.00
2023-05-09T09:03:11.980Z,1031.00
2023-05-09T09:04:11.934Z,1019.00
2023-05-09T09:05:23.809Z,1030.00
2023-05-09T09:06:12.943Z,1031.00
2023-05-09T09:07:11.926Z,1031.00
2023-05-09T09:08:11.975Z,1032.00
2023-05-09T09:09:11.929Z,1027.00
2023-05-09T09:10:11.929Z,1012.00
2023-05-09T09:11:11.904Z,984.00
2023-05-09T09:12:11.869Z,968.00
2023-05-09T09:13:11.943Z,976.00
2023-05-09T09:14:11.867Z,1015.00
2023-05-09T09:15:11.872Z,985.00
2023-05-09T09:16:11.854Z,976.00
2023-05-09T09:17:11.959Z,957.00
2023-05-09T09:18:11.852Z,955.00
2023-05-09T09:19:11.863Z,935.00
2023-05-09T09:20:11.893Z,937.00
2023-05-09T09:21:11.826Z,906.00
2023-05-09T09:22:11.831Z,941.00
2023-05-09T09:23:11.990Z,906.00
2023-05-09T09:24:11.875Z,878.00
2023-05-09T09:25:11.824Z,837.00
2023-05-09T09:26:11.984Z,782.00
2023-05-09T09:27:11.936Z,739.00
2023-05-09T09:28:11.910Z,684.00
2023-05-09T09:29:11.872Z,665.00
2023-05-09T09:30:11.921Z,708.00
2023-05-09T09:31:11.957Z,656.00
2023-05-09T09:32:11.990Z,630.00
2023-05-09T09:33:12.119Z,602.00
2023-05-09T09:34:11.966Z,553.00
2023-05-09T09:35:12.000Z,548.00
2023-05-09T09:36:12.097Z,531.00
2023-05-09T09:37:12.017Z,497.00
2023-05-09T09:38:12.046Z,500.00
2023-05-09T09:39:12.130Z,511.00
2023-05-09T09:40:12.310Z,513.00
2023-05-09T09:41:12.101Z,513.00
2023-05-09T09:42:12.125Z,507.00
2023-05-09T09:43:12.117Z,500.00
2023-05-09T09:44:12.189Z,500.00
2023-05-09T09:45:12.172Z,497.00
2023-05-09T09:46:12.326Z,530.00
2023-05-09T09:47:12.231Z,530.00
2023-05-09T09:48:12.334Z,530.00
2023-05-09T09:49:12.175Z,508.00
2023-05-09T09:50:12.293Z,495.00
2023-05-09T09:51:12.285Z,471.00
2023-05-09T09:52:12.177Z,484.00
2023-05-09T09:53:12.157Z,507.00
2023-05-09T09:54:12.331Z,498.00
2023-05-09T09:55:12.172Z,507.00
2023-05-09T09:56:12.126Z,506.00
2023-05-09T09:57:12.156Z,550.00
2023-05-09T09:58:12.147Z,556.00
2023-05-09T09:59:14.971Z,580.00
2023-05-09T10:00:12.293Z,564.00
2023-05-09T10:01:12.196Z,575.00
2023-05-09T10:02:12.127Z,537.00
2023-05-09T10:03:12.246Z,576.00
2023-05-09T10:04:12.194Z,588.00
2023-05-09T10:05:12.283Z,589.00
2023-05-09T10:06:12.184Z,590.00
2023-05-09T10:07:14.838Z,576.00
2023-05-09T10:08:12.093Z,576.00
2023-05-09T10:09:12.128Z,549.00
2023-05-09T10:10:12.150Z,541.00
2023-05-09T10:11:12.090Z,550.00
2023-05-09T10:12:12.107Z,560.00
2023-05-09T10:13:12.284Z,530.00
2023-05-09T10:14:12.906Z,524.00
2023-05-09T10:15:12.118Z,551.00
2023-05-09T10:16:12.175Z,558.00
2023-05-09T10:17:12.211Z,565.00
2023-05-09T10:18:12.566Z,614.00
2023-05-09T10:19:12.158Z,654.00
2023-05-09T10:20:12.293Z,664.00
2023-05-09T10:21:12.113Z,671.00
2023-05-09T10:22:12.020Z,657.00
2023-05-09T10:23:12.080Z,659.00
2023-05-09T10:24:12.040Z,648.00
2023-05-09T10:25:11.975Z,632.00
2023-05-09T10:26:12.007Z,599.00
2023-05-09T10:27:11.977Z,547.00
2023-05-09T10:28:11.965Z,517.00
2023-05-09T10:29:11.961Z,561.00
2023-05-09T10:30:11.972Z,552.00
2023-05-09T10:31:12.010Z,539.00
2023-05-09T10:32:11.953Z,517.00
2023-05-09T10:33:12.038Z,523.00
2023-05-09T10:34:12.000Z,535.00
2023-05-09T10:35:11.985Z,473.00
2023-05-09T10:36:11.902Z,517.00
2023-05-09T10:37:11.989Z,513.00
2023-05-09T10:38:12.003Z,563.00
2023-05-09T10:39:11.869Z,577.00
2023-05-09T10:40:11.887Z,574.00
2023-05-09T10:41:11.872Z,535.00
2023-05-09T10:42:11.963Z,529.00
2023-05-09T10:43:11.852Z,516.00
2023-05-09T10:44:11.873Z,549.00
2023-05-09T10:45:11.936Z,542.00
2023-05-09T10:46:11.861Z,557.00
2023-05-09T10:47:11.805Z,539.00
2023-05-09T10:48:11.822Z,494.00
2023-05-09T10:49:11.781Z,500.00
2023-05-09T10:50:11.821Z,539.00
2023-05-09T10:51:11.832Z,578.00
2023-05-09T10:52:11.799Z,584.00
2023-05-09T10:53:11.881Z,608.00
2023-05-09T10:54:11.788Z,594.00
2023-05-09T10:55:11.778Z,597.00
2023-05-09T10:56:11.789Z,600.00
2023-05-09T10:57:11.862Z,616.00
2023-05-09T10:58:11.754Z,650.00
2023-05-09T10:59:11.732Z,700.00
2023-05-09T11:00:11.750Z,666.00
2023-05-09T11:01:11.768Z,627.00
2023-05-09T11:02:11.754Z,635.00
2023-05-09T11:03:11.821Z,621.00
2023-05-09T11:04:12.015Z,625.00
2023-05-09T11:05:11.790Z,608.00
2023-05-09T11:06:11.688Z,600.00
2023-05-09T11:07:11.811Z,588.00
2023-05-09T11:08:11.730Z,556.00
2023-05-09T11:09:11.840Z,563.00
2023-05-09T11:10:11.822Z,583.00
2023-05-09T11:11:11.785Z,612.00
2023-05-09T11:12:11.849Z,623.00
2023-05-09T11:13:11.945Z,635.00
2023-05-09T11:14:11.956Z,612.00
2023-05-09T11:15:11.873Z,620.00
2023-05-09T11:16:12.014Z,619.00
2023-05-09T11:17:12.250Z,679.00
2023-05-09T11:18:11.951Z,783.00
2023-05-09T11:19:11.964Z,899.00
2023-05-09T11:20:12.007Z,972.00
2023-05-09T11:21:11.985Z,969.00
2023-05-09T11:22:11.974Z,951.00
2023-05-09T11:23:12.013Z,984.00
2023-05-09T11:24:11.989Z,1035.00
2023-05-09T11:25:12.231Z,1025.00
2023-05-09T11:26:12.111Z,1097.00
2023-05-09T11:27:12.050Z,1122.00
2023-05-09T11:28:12.111Z,1128.00
2023-05-09T11:29:12.138Z,1140.00
2023-05-09T11:30:12.108Z,1179.00
2023-05-09T11:31:12.124Z,1199.00
2023-05-09T11:32:12.198Z,1218.00
2023-05-09T11:33:12.199Z,1236.00
2023-05-09T11:34:12.170Z,1240.00
2023-05-09T11:35:12.296Z,1270.00
2023-05-09T11:36:12.289Z,1319.00
2023-05-09T11:37:12.212Z,1322.00
2023-05-09T11:38:14.034Z,1321.00
2023-05-09T11:39:12.228Z,1336.00
2023-05-09T11:40:12.308Z,1338.00
2023-05-09T11:41:12.288Z,1342.00
2023-05-09T11:42:12.228Z,1344.00
2023-05-09T11:43:12.282Z,1344.00
2023-05-09T11:44:12.210Z,1240.00
2023-05-09T11:45:12.317Z,1203.00
2023-05-09T11:46:12.238Z,1276.00
2023-05-09T11:47:12.191Z,1281.00
2023-05-09T11:48:12.210Z,1267.00
2023-05-09T11:49:15.587Z,1230.00
2023-05-09T11:50:12.158Z,1232.00
2023-05-09T11:51:12.125Z,1237.00
2023-05-09T11:52:12.173Z,1255.00
2023-05-09T11:53:12.132Z,1274.00
2023-05-09T11:54:12.099Z,1300.00
2023-05-09T11:55:12.897Z,1301.00
2023-05-09T11:56:12.111Z,1168.00
2023-05-09T11:57:12.243Z,1229.00
2023-05-09T11:58:12.134Z,1279.00
2023-05-09T11:59:12.053Z,1273.00
2023-05-09T12:00:12.089Z,1298.00
2023-05-09T12:01:12.451Z,1314.00
2023-05-09T12:02:12.149Z,1259.00
2023-05-09T12:03:12.145Z,1295.00
2023-05-09T12:04:12.242Z,1336.00
2023-05-09T12:05:12.191Z,1304.00
2023-05-09T12:06:12.016Z,1338.00
2023-05-09T12:07:12.003Z,1364.00
2023-05-09T12:08:11.996Z,1326.00
2023-05-09T12:09:12.064Z,1287.00
2023-05-09T12:10:12.004Z,1273.00
2023-05-09T12:11:12.126Z,1129.00
2023-05-09T12:12:12.080Z,1086.00
2023-05-09T12:13:12.189Z,1137.00
2023-05-09T12:14:12.168Z,1030.00
2023-05-09T12:15:13.004Z,1092.00
2023-05-09T12:16:12.235Z,925.00
2023-05-09T12:17:12.257Z,961.00
2023-05-09T12:18:12.281Z,939.00
2023-05-09T12:19:12.236Z,904.00
2023-05-09T12:20:12.295Z,636.00
2023-05-09T12:21:12.327Z,670.00
2023-05-09T12:22:12.298Z,601.00
2023-05-09T12:23:12.396Z,557.00
2023-05-09T12:24:12.409Z,529.00
2023-05-09T12:25:12.562Z,552.00
2023-05-09T12:26:12.411Z,505.00
2023-05-09T12:27:12.388Z,516.00
2023-05-09T12:28:12.349Z,544.00
2023-05-09T12:29:12.503Z,562.00
2023-05-09T12:30:12.400Z,521.00
2023-05-09T12:31:12.491Z,571.00
2023-05-09T12:32:12.446Z,568.00
2023-05-09T12:33:12.415Z,557.00
2023-05-09T12:34:12.467Z,506.00
2023-05-09T12:35:12.598Z,543.00
2023-05-09T12:36:12.440Z,549.00
2023-05-09T12:37:12.445Z,548.00
2023-05-09T12:38:12.482Z,529.00
2023-05-09T12:39:12.481Z,551.00
2023-05-09T12:40:12.776Z,505.00
2023-05-09T12:41:30.846Z,540.00
2023-05-09T12:42:13.482Z,540.00
2023-05-09T12:43:12.492Z,525.00
2023-05-09T12:44:12.542Z,527.00
2023-05-09T12:45:12.627Z,488.00
2023-05-09T12:46:12.513Z,509.00
2023-05-09T12:47:12.485Z,531.00
2023-05-09T12:48:12.453Z,513.00
2023-05-09T12:49:12.433Z,547.00
2023-05-09T12:50:12.444Z,540.00
2023-05-09T12:51:12.408Z,552.00
2023-05-09T12:52:12.424Z,552.00
2023-05-09T12:53:12.406Z,549.00
2023-05-09T12:54:12.426Z,547.00
2023-05-09T12:55:12.844Z,537.00
2023-05-09T12:56:12.567Z,525.00
2023-05-09T12:57:12.577Z,542.00
2023-05-09T12:58:12.603Z,524.00
2023-05-09T12:59:12.653Z,522.00
2023-05-09T13:00:12.800Z,526.00
2023-05-09T13:01:12.938Z,527.00
2023-05-09T13:02:12.877Z,515.00
2023-05-09T13:03:12.851Z,529.00
2023-05-09T13:04:13.080Z,506.00
2023-05-09T13:05:13.220Z,503.00
2023-05-09T13:06:12.917Z,483.00
2023-05-09T13:07:13.158Z,472.00
2023-05-09T13:08:13.019Z,554.00
2023-05-09T13:09:13.153Z,581.00
2023-05-09T13:10:13.111Z,581.00
2023-05-09T13:11:16.680Z,570.00
2023-05-09T13:12:13.172Z,555.00
2023-05-09T13:13:13.253Z,533.00
2023-05-09T13:14:13.160Z,519.00
2023-05-09T13:15:13.394Z,545.00
2023-05-09T13:16:15.761Z,553.00
2023-05-09T13:17:13.371Z,558.00
2023-05-09T13:18:13.165Z,551.00
2023-05-09T13:19:13.112Z,552.00
2023-05-09T13:20:13.514Z,554.00
2023-05-09T13:21:13.094Z,550.00
2023-05-09T13:22:13.218Z,550.00
2023-05-09T13:23:13.077Z,546.00
2023-05-09T13:24:13.069Z,554.00
2023-05-09T13:25:13.085Z,542.00
2023-05-09T13:26:13.139Z,530.00
2023-05-09T13:27:13.038Z,524.00
2023-05-09T13:28:13.025Z,518.00
2023-05-09T13:29:13.082Z,531.00
2023-05-09T13:30:13.272Z,517.00
2023-05-09T13:31:13.106Z,500.00
2023-05-09T13:32:13.039Z,518.00
2023-05-09T13:33:25.389Z,544.00
2023-05-09T13:34:13.998Z,525.00
2023-05-09T13:35:13.004Z,522.00
2023-05-09T13:36:13.044Z,512.00
2023-05-09T13:37:12.989Z,524.00
2023-05-09T13:38:12.934Z,519.00
2023-05-09T13:39:12.966Z,499.00
2023-05-09T13:40:13.193Z,513.00
2023-05-09T13:41:12.999Z,527.00
2023-05-09T13:42:12.899Z,501.00
2023-05-09T13:43:12.977Z,503.00
2023-05-09T13:44:13.041Z,500.00
2023-05-09T13:45:13.253Z,500.00
2023-05-09T13:46:13.153Z,521.00
2023-05-09T13:47:13.215Z,538.00
2023-05-09T13:48:13.289Z,536.00
2023-05-09T13:49:13.465Z,533.00
2023-05-09T13:50:13.428Z,509.00
2023-05-09T13:51:13.432Z,570.00
2023-05-09T13:52:13.510Z,533.00
2023-05-09T13:53:13.561Z,537.00
2023-05-09T13:54:13.572Z,543.00
2023-05-09T13:55:13.609Z,540.00
2023-05-09T13:56:13.747Z,540.00
2023-05-09T13:57:13.710Z,552.00
2023-05-09T13:58:13.808Z,519.00
2023-05-09T13:59:13.769Z,541.00
2023-05-09T14:00:15.700Z,551.00
2023-05-09T14:01:14.834Z,546.00
2023-05-09T14:02:14.016Z,611.00
2023-05-09T14:03:14.099Z,715.00
2023-05-09T14:04:14.170Z,763.00
2023-05-09T14:05:14.209Z,797.00
2023-05-09T14:06:15.441Z,766.00
2023-05-09T14:07:14.215Z,793.00
2023-05-09T14:08:14.313Z,863.00
2023-05-09T14:09:14.330Z,915.00
2023-05-09T14:10:14.386Z,977.00
2023-05-09T14:11:14.429Z,994.00
2023-05-09T14:12:15.531Z,1006.00
2023-05-09T14:13:14.649Z,1017.00
2023-05-09T14:14:14.581Z,996.00
2023-05-09T14:15:14.681Z,1036.00
2023-05-09T14:16:14.715Z,1053.00
2023-05-09T14:17:14.726Z,1085.00
2023-05-09T14:18:17.760Z,1074.00
2023-05-09T14:19:14.787Z,1075.00
2023-05-09T14:20:14.880Z,1080.00
2023-05-09T14:21:14.777Z,1091.00
2023-05-09T14:22:14.770Z,1113.00
2023-05-09T14:23:14.733Z,1164.00
2023-05-09T14:24:16.303Z,1171.00
2023-05-09T14:25:14.728Z,1171.00
2023-05-09T14:26:14.687Z,1198.00
2023-05-09T14:27:14.722Z,1200.00
2023-05-09T14:28:14.831Z,1218.00
2023-05-09T14:29:14.706Z,1238.00
2023-05-09T14:30:14.839Z,1250.00
2023-05-09T14:31:14.724Z,1263.00
2023-05-09T14:32:14.699Z,1265.00
2023-05-09T14:33:14.678Z,1269.00
2023-05-09T14:34:14.661Z,1283.00
2023-05-09T14:35:14.711Z,1296.00
2023-05-09T14:36:14.682Z,1309.00
2023-05-09T14:37:14.730Z,1327.00
2023-05-09T14:38:14.627Z,1338.00
2023-05-09T14:39:14.693Z,1349.00
2023-05-09T14:40:15.258Z,1372.00
2023-05-09T14:41:14.872Z,1397.00
2023-05-09T14:42:14.734Z,1436.00
2023-05-09T14:43:14.764Z,1452.00
2023-05-09T14:44:14.896Z,1472.00
2023-05-09T14:45:14.733Z,1481.00
2023-05-09T14:46:14.732Z,1482.00
2023-05-09T14:47:14.802Z,1509.00
2023-05-09T14:48:16.065Z,1522.00
2023-05-09T14:49:14.859Z,1528.00
2023-05-09T14:50:14.977Z,1541.00
2023-05-09T14:51:14.842Z,1549.00
2023-05-09T14:52:14.871Z,1559.00
2023-05-09T14:53:14.946Z,1560.00
2023-05-09T14:54:14.853Z,1578.00
2023-05-09T14:55:14.872Z,1582.00
2023-05-09T14:56:15.053Z,1581.00
2023-05-09T14:57:14.941Z,1594.00
2023-05-09T14:58:14.959Z,1586.00
2023-05-09T14:59:14.969Z,1593.00
2023-05-09T15:00:21.325Z,1598.00
2023-05-09T15:01:15.977Z,1599.00
2023-05-09T15:02:15.015Z,1601.00
2023-05-09T15:03:14.959Z,1604.00
2023-05-09T15:04:15.021Z,1600.00
2023-05-09T15:05:14.926Z,1615.00
2023-05-09T15:06:15.549Z,1611.00
2023-05-09T15:07:14.937Z,1611.00
2023-05-09T15:08:14.923Z,1615.00
2023-05-09T15:09:14.994Z,1604.00
2023-05-09T15:10:15.236Z,1615.00
2023-05-09T15:11:14.895Z,1614.00
2023-05-09T15:12:14.878Z,1600.00
2023-05-09T15:13:15.008Z,1608.00
2023-05-09T15:14:14.945Z,1600.00
2023-05-09T15:15:14.900Z,1609.00
2023-05-09T15:16:14.929Z,1605.00
2023-05-09T15:17:14.877Z,1614.00
2023-05-09T15:18:14.867Z,1607.00
2023-05-09T15:19:14.867Z,1607.00
2023-05-09T15:20:15.162Z,1605.00
2023-05-09T15:21:14.856Z,1602.00
2023-05-09T15:22:14.840Z,1604.00
2023-05-09T15:23:14.893Z,1608.00
2023-05-09T15:24:14.824Z,1602.00
2023-05-09T15:25:14.926Z,1598.00
2023-05-09T15:26:14.791Z,1603.00
2023-05-09T15:27:14.861Z,1599.00
2023-05-09T15:28:14.791Z,1592.00
2023-05-09T15:29:14.832Z,1600.00
2023-05-09T15:30:14.951Z,1594.00
2023-05-09T15:31:14.797Z,1599.00
2023-05-09T15:32:14.800Z,1597.00
2023-05-09T15:33:14.818Z,1592.00
2023-05-09T15:34:14.804Z,1597.00
2023-05-09T15:35:14.828Z,1604.00
2023-05-09T15:36:14.849Z,1599.00
2023-05-09T15:37:14.816Z,1597.00
2023-05-09T15:38:14.855Z,1596.00
2023-05-09T15:39:14.833Z,1599.00
2023-05-09T15:40:15.123Z,1587.00
2023-05-09T15:41:14.955Z,1596.00
2023-05-09T15:42:14.857Z,1581.00
2023-05-09T15:43:14.883Z,1587.00
2023-05-09T15:44:14.910Z,1585.00
2023-05-09T15:45:14.883Z,1579.00
2023-05-09T15:46:14.978Z,1580.00
2023-05-09T15:47:14.874Z,1578.00
2023-05-09T15:48:14.912Z,1584.00
2023-05-09T15:49:14.923Z,1578.00
2023-05-09T15:50:15.157Z,1578.00
2023-05-09T15:51:15.032Z,1574.00
2023-05-09T15:52:14.951Z,1573.00
2023-05-09T15:53:15.001Z,1575.00
2023-05-09T15:54:15.020Z,1576.00
2023-05-09T15:55:15.098Z,1574.00
2023-05-09T15:56:15.060Z,1575.00
2023-05-09T15:57:15.135Z,1574.00
2023-05-09T15:58:15.117Z,1571.00
2023-05-09T15:59:15.098Z,1574.00
2023-05-09T16:00:15.269Z,1559.00
2023-05-09T16:01:15.140Z,1564.00
2023-05-09T16:02:15.171Z,1567.00
2023-05-09T16:03:15.267Z,1575.00
2023-05-09T16:04:15.201Z,1575.00
2023-05-09T16:05:15.189Z,1566.00
2023-05-09T16:06:15.181Z,1562.00
2023-05-09T16:07:15.223Z,1559.00
2023-05-09T16:08:15.294Z,1567.00
2023-05-09T16:09:15.274Z,1568.00
2023-05-09T16:10:15.413Z,1560.00
2023-05-09T16:11:15.278Z,1562.00
2023-05-09T16:12:15.259Z,1561.00
2023-05-09T16:13:15.442Z,1557.00
2023-05-09T16:14:15.420Z,1555.00
2023-05-09T16:15:15.354Z,1560.00
2023-05-09T16:16:15.394Z,1555.00
2023-05-09T16:17:15.369Z,1562.00
2023-05-09T16:18:15.438Z,1557.00
2023-05-09T16:19:15.442Z,1556.00
2023-05-09T16:20:15.638Z,1546.00
2023-05-09T16:21:15.533Z,1550.00
2023-05-09T16:22:15.528Z,1550.00
2023-05-09T16:23:15.543Z,1549.00
2023-05-09T16:24:15.529Z,1537.00
2023-05-09T16:25:15.561Z,1545.00
2023-05-09T16:26:15.641Z,1550.00
2023-05-09T16:27:15.641Z,1548.00
2023-05-09T16:28:15.634Z,1548.00
2023-05-09T16:29:15.762Z,1544.00
2023-05-09T16:30:16.011Z,1534.00
2023-05-09T16:31:15.737Z,1543.00
2023-05-09T16:32:15.750Z,1544.00
2023-05-09T16:33:15.815Z,1536.00
2023-05-09T16:34:15.790Z,1535.00
2023-05-09T16:35:15.817Z,1540.00
2023-05-09T16:36:15.891Z,1537.00
2023-05-09T16:37:15.839Z,1534.00
2023-05-09T16:38:15.898Z,1530.00
2023-05-09T16:39:15.878Z,1528.00
2023-05-09T16:40:16.142Z,1525.00
2023-05-09T16:41:15.996Z,1526.00
2023-05-09T16:42:15.994Z,1522.00
2023-05-09T16:43:16.010Z,1515.00
2023-05-09T16:44:16.057Z,1517.00
2023-05-09T16:45:16.129Z,1519.00
2023-05-09T16:46:16.170Z,1518.00
2023-05-09T16:47:16.069Z,1520.00
2023-05-09T16:48:16.168Z,1514.00
2023-05-09T16:49:16.129Z,1513.00
2023-05-09T16:50:16.468Z,1511.00
2023-05-09T16:51:16.172Z,1505.00
2023-05-09T16:52:16.227Z,1512.00
2023-05-09T16:53:16.259Z,1499.00
2023-05-09T16:54:16.236Z,1511.00
2023-05-09T16:55:16.360Z,1500.00
2023-05-09T16:56:16.364Z,1511.00
2023-05-09T16:57:16.341Z,1501.00
2023-05-09T16:58:16.405Z,1500.00
2023-05-09T16:59:16.389Z,1503.00
2023-05-09T17:00:24.052Z,1503.00
