createdAt,value
2019-03-04T00:01:40.294Z,99.90
2019-03-04T00:04:08.893Z,99.90
2019-03-04T00:06:37.484Z,99.90
2019-03-04T00:09:06.570Z,99.90
2019-03-04T00:11:35.208Z,99.90
2019-03-04T00:14:03.837Z,99.90
2019-03-04T00:16:32.426Z,99.90
2019-03-04T00:19:01.026Z,99.90
2019-03-04T00:21:29.603Z,99.90
2019-03-04T00:23:58.186Z,99.90
2019-03-04T00:26:26.784Z,99.90
2019-03-04T00:28:55.385Z,99.90
2019-03-04T00:31:23.985Z,99.90
2019-03-04T00:33:52.557Z,99.90
2019-03-04T00:36:21.146Z,99.90
2019-03-04T00:38:49.702Z,99.90
2019-03-04T00:41:18.297Z,99.90
2019-03-04T00:43:46.869Z,99.90
2019-03-04T00:46:15.458Z,99.90
2019-03-04T00:48:44.035Z,99.90
2019-03-04T00:51:12.691Z,99.90
2019-03-04T00:53:41.272Z,99.90
2019-03-04T00:56:09.880Z,99.90
2019-03-04T00:58:38.455Z,99.90
2019-03-04T01:01:07.056Z,99.90
2019-03-04T01:03:35.625Z,99.90
2019-03-04T01:06:04.225Z,99.90
2019-03-04T01:08:32.798Z,99.90
2019-03-04T01:11:01.396Z,99.90
2019-03-04T01:13:29.960Z,99.90
2019-03-04T01:15:58.576Z,99.90
2019-03-04T01:18:27.139Z,99.90
2019-03-04T01:20:55.752Z,99.90
2019-03-04T01:23:24.304Z,99.90
2019-03-04T01:25:52.887Z,99.90
2019-03-04T01:28:21.465Z,99.90
2019-03-04T01:30:50.060Z,99.90
2019-03-04T01:33:18.675Z,99.90
2019-03-04T01:35:47.290Z,99.90
2019-03-04T01:38:15.912Z,99.90
2019-03-04T01:40:44.527Z,99.90
2019-03-04T01:43:13.093Z,99.90
2019-03-04T01:45:41.671Z,99.90
2019-03-04T01:48:10.338Z,99.90
2019-03-04T01:50:38.971Z,99.90
2019-03-04T01:53:07.553Z,99.90
2019-03-04T01:55:36.123Z,99.90
2019-03-04T01:58:04.785Z,99.90
2019-03-04T02:00:33.426Z,99.90
2019-03-04T02:03:02.318Z,99.90
2019-03-04T02:05:30.897Z,99.90
2019-03-04T02:07:59.487Z,99.90
2019-03-04T02:10:28.041Z,99.90
2019-03-04T02:12:56.629Z,99.90
2019-03-04T02:15:25.194Z,99.90
2019-03-04T02:17:53.777Z,99.90
2019-03-04T02:20:22.418Z,99.90
2019-03-04T02:22:51.003Z,99.90
2019-03-04T02:25:39.472Z,99.90
2019-03-04T02:28:08.163Z,99.90
2019-03-04T02:30:36.728Z,99.90
2019-03-04T02:33:05.336Z,99.90
2019-03-04T02:35:33.894Z,99.90
2019-03-04T02:38:02.499Z,99.90
2019-03-04T02:40:31.056Z,99.90
2019-03-04T02:42:59.659Z,99.90
2019-03-04T02:45:28.219Z,99.90
2019-03-04T02:47:56.820Z,99.90
2019-03-04T02:50:25.380Z,99.90
2019-03-04T02:52:53.991Z,99.90
2019-03-04T02:55:22.561Z,99.90
2019-03-04T02:57:51.134Z,99.90
2019-03-04T03:00:21.306Z,99.90
2019-03-04T03:02:49.891Z,99.90
2019-03-04T03:05:18.489Z,99.90
2019-03-04T03:07:47.115Z,99.90
2019-03-04T03:10:16.164Z,99.90
2019-03-04T03:12:44.752Z,99.90
2019-03-04T03:15:15.410Z,99.90
2019-03-04T03:17:43.995Z,99.90
2019-03-04T03:20:15.952Z,99.90
2019-03-04T03:22:44.537Z,99.90
2019-03-04T03:25:14.665Z,99.90
2019-03-04T03:27:43.246Z,99.90
2019-03-04T03:30:14.279Z,99.90
2019-03-04T03:32:42.936Z,99.90
2019-03-04T03:35:11.723Z,99.90
2019-03-04T03:37:40.340Z,99.90
2019-03-04T03:40:17.556Z,99.90
2019-03-04T03:42:46.182Z,99.90
2019-03-04T03:45:15.095Z,99.90
2019-03-04T03:47:43.687Z,99.90
2019-03-04T03:50:16.758Z,99.90
2019-03-04T03:52:45.911Z,99.90
2019-03-04T03:55:15.564Z,99.90
2019-03-04T03:57:44.147Z,99.90
2019-03-04T04:00:23.070Z,99.90
2019-03-04T04:02:51.670Z,99.90
2019-03-04T04:05:20.274Z,99.90
2019-03-04T04:07:48.958Z,99.90
2019-03-04T04:10:18.957Z,99.90
2019-03-04T04:12:47.762Z,99.90
2019-03-04T04:15:17.514Z,99.90
2019-03-04T04:17:46.123Z,99.90
2019-03-04T04:20:15.981Z,99.90
2019-03-04T04:22:44.544Z,99.90
2019-03-04T04:25:13.631Z,99.90
2019-03-04T04:27:42.205Z,99.90
2019-03-04T04:30:19.389Z,99.90
2019-03-04T04:32:48.031Z,99.90
2019-03-04T04:35:16.526Z,99.90
2019-03-04T04:37:45.090Z,99.90
2019-03-04T04:40:14.538Z,99.90
2019-03-04T04:42:43.384Z,99.90
2019-03-04T04:45:13.088Z,99.90
2019-03-04T04:47:42.891Z,99.90
2019-03-04T04:50:16.382Z,99.90
2019-03-04T04:52:44.960Z,99.90
2019-03-04T04:55:13.543Z,99.90
2019-03-04T04:57:42.111Z,99.90
2019-03-04T05:00:13.806Z,99.90
2019-03-04T05:02:42.377Z,99.90
2019-03-04T05:05:11.122Z,99.90
2019-03-04T05:07:39.955Z,99.90
2019-03-04T05:10:21.786Z,99.90
2019-03-04T05:12:50.369Z,99.90
2019-03-04T05:15:19.203Z,99.90
2019-03-04T05:17:47.795Z,99.90
2019-03-04T05:20:21.790Z,99.90
2019-03-04T05:22:51.242Z,99.90
2019-03-04T05:25:19.899Z,99.90
2019-03-04T05:27:48.494Z,99.90
2019-03-04T05:30:19.275Z,99.90
2019-03-04T05:32:47.868Z,99.90
2019-03-04T05:35:16.456Z,99.90
2019-03-04T05:37:45.019Z,99.90
2019-03-04T05:40:16.414Z,99.90
2019-03-04T05:42:44.986Z,99.90
2019-03-04T05:45:17.299Z,99.90
2019-03-04T05:47:45.882Z,99.90
2019-03-04T05:50:19.884Z,99.90
2019-03-04T05:52:48.514Z,99.90
2019-03-04T05:55:17.129Z,99.90
2019-03-04T05:57:45.693Z,99.90
2019-03-04T06:00:23.767Z,99.90
2019-03-04T06:02:57.139Z,99.90
2019-03-04T06:05:25.780Z,99.90
2019-03-04T06:08:04.905Z,99.90
2019-03-04T06:10:33.575Z,99.90
2019-03-04T06:13:02.123Z,99.90
2019-03-04T06:15:30.724Z,99.90
2019-03-04T06:17:59.296Z,99.90
2019-03-04T06:20:27.898Z,99.90
2019-03-04T06:22:56.469Z,99.90
2019-03-04T06:25:29.874Z,99.90
2019-03-04T06:27:58.699Z,99.90
2019-03-04T06:30:28.962Z,99.90
2019-03-04T06:32:57.544Z,99.90
2019-03-04T06:35:26.206Z,99.90
2019-03-04T06:37:54.874Z,99.90
2019-03-04T06:40:23.439Z,99.90
2019-03-04T06:42:52.003Z,99.90
2019-03-04T06:45:21.067Z,99.90
2019-03-04T06:47:49.675Z,99.90
2019-03-04T06:50:44.078Z,99.90
2019-03-04T06:53:13.066Z,99.90
2019-03-04T06:56:11.681Z,99.90
2019-03-04T06:58:43.331Z,99.90
2019-03-04T07:01:14.661Z,99.90
2019-03-04T07:03:43.328Z,99.90
2019-03-04T07:06:11.925Z,99.90
2019-03-04T07:08:43.607Z,99.90
2019-03-04T07:11:12.197Z,99.90
2019-03-04T07:13:40.770Z,99.90
2019-03-04T07:16:09.384Z,99.90
2019-03-04T07:18:37.947Z,99.90
2019-03-04T07:21:06.524Z,99.90
2019-03-04T07:23:35.155Z,99.90
2019-03-04T07:26:03.761Z,99.90
2019-03-04T07:28:32.318Z,99.90
2019-03-04T07:31:00.916Z,99.90
2019-03-04T07:33:29.498Z,99.90
2019-03-04T07:35:58.098Z,99.90
2019-03-04T07:38:35.590Z,99.90
2019-03-04T07:41:04.193Z,99.90
2019-03-04T07:43:32.740Z,99.90
2019-03-04T07:46:01.339Z,99.90
2019-03-04T07:48:29.953Z,99.90
2019-03-04T07:51:01.631Z,99.90
2019-03-04T07:53:30.213Z,99.90
2019-03-04T07:55:58.824Z,99.90
2019-03-04T07:58:27.376Z,99.90
2019-03-04T08:00:55.979Z,99.90
2019-03-04T08:03:25.007Z,99.90
2019-03-04T08:05:53.595Z,99.90
2019-03-04T08:08:22.157Z,99.90
2019-03-04T08:11:10.147Z,99.90
2019-03-04T08:13:41.814Z,99.90
2019-03-04T08:16:11.790Z,99.90
2019-03-04T08:18:40.327Z,99.90
2019-03-04T08:21:08.999Z,99.90
2019-03-04T08:23:37.574Z,99.90
2019-03-04T08:26:06.602Z,99.90
2019-03-04T08:28:35.204Z,99.90
2019-03-04T08:31:03.797Z,99.90
2019-03-04T08:33:32.374Z,99.90
2019-03-04T08:36:01.087Z,99.90
2019-03-04T08:38:29.648Z,99.90
2019-03-04T08:40:58.242Z,99.90
2019-03-04T08:43:26.809Z,99.90
2019-03-04T08:45:55.427Z,99.90
2019-03-04T08:48:24.021Z,99.90
2019-03-04T08:50:52.613Z,99.90
2019-03-04T08:53:21.180Z,99.90
2019-03-04T08:55:49.773Z,99.90
2019-03-04T08:58:18.345Z,99.90
2019-03-04T09:00:46.908Z,99.90
2019-03-04T09:03:15.529Z,99.90
2019-03-04T09:05:44.176Z,99.90
2019-03-04T09:08:12.779Z,99.90
2019-03-04T09:10:41.433Z,99.90
2019-03-04T09:13:10.026Z,99.90
2019-03-04T09:15:38.592Z,99.90
2019-03-04T09:18:07.192Z,99.90
2019-03-04T09:20:35.766Z,99.90
2019-03-04T09:23:04.432Z,99.90
2019-03-04T09:25:38.733Z,99.90
2019-03-04T09:28:07.326Z,99.90
2019-03-04T09:30:35.906Z,99.90
2019-03-04T09:33:04.662Z,99.90
2019-03-04T09:35:33.437Z,99.90
2019-03-04T09:38:02.114Z,99.90
2019-03-04T09:40:32.330Z,99.90
2019-03-04T09:43:01.674Z,99.90
2019-03-04T09:45:38.347Z,99.90
2019-03-04T09:48:00.579Z,99.90
2019-03-04T09:50:30.573Z,99.90
2019-03-04T09:52:59.185Z,99.90
2019-03-04T09:55:27.760Z,99.90
2019-03-04T09:57:56.373Z,99.90
2019-03-04T10:00:44.671Z,99.90
2019-03-04T10:03:40.401Z,99.90
2019-03-04T10:06:33.336Z,99.90
2019-03-04T10:09:25.433Z,99.90
2019-03-04T10:11:59.900Z,99.90
2019-03-04T10:14:43.325Z,99.90
2019-03-04T10:17:15.026Z,99.90
2019-03-04T10:20:02.987Z,99.90
2019-03-04T10:22:51.147Z,99.90
2019-03-04T10:25:34.622Z,99.90
2019-03-04T10:28:36.574Z,99.90
2019-03-04T10:31:24.677Z,99.90
2019-03-04T10:34:01.801Z,99.90
2019-03-04T10:36:49.901Z,99.90
2019-03-04T10:39:47.482Z,99.90
2019-03-04T10:42:51.055Z,99.90
2019-03-04T10:45:34.598Z,99.90
2019-03-04T10:48:03.177Z,99.90
2019-03-04T10:50:31.752Z,99.90
2019-03-04T10:53:00.352Z,99.90
2019-03-04T10:55:29.009Z,99.90
2019-03-04T10:57:57.555Z,99.90
2019-03-04T11:00:26.168Z,99.90
2019-03-04T11:02:54.781Z,99.90
2019-03-04T11:05:23.457Z,99.90
2019-03-04T11:07:52.046Z,99.90
2019-03-04T11:10:20.725Z,99.90
2019-03-04T11:12:49.307Z,99.90
2019-03-04T11:15:20.252Z,99.90
2019-03-04T11:17:48.804Z,99.90
2019-03-04T11:20:17.414Z,99.90
2019-03-04T11:22:46.011Z,99.90
2019-03-04T11:25:14.827Z,99.90
2019-03-04T11:27:43.453Z,99.90
2019-03-04T11:30:18.634Z,99.90
2019-03-04T11:32:47.202Z,99.90
2019-03-04T11:35:15.992Z,99.90
2019-03-04T11:37:45.209Z,99.90
2019-03-04T11:40:29.976Z,99.90
2019-03-04T11:42:58.699Z,99.90
2019-03-04T11:45:27.451Z,99.90
2019-03-04T11:47:56.033Z,99.90
2019-03-04T11:50:24.764Z,99.90
2019-03-04T11:52:53.543Z,99.90
2019-03-04T11:55:25.661Z,99.90
2019-03-04T11:57:55.259Z,99.90
2019-03-04T12:00:32.450Z,99.90
2019-03-04T12:03:03.838Z,99.90
2019-03-04T12:05:32.522Z,99.90
2019-03-04T12:08:01.099Z,99.90
2019-03-04T12:10:29.731Z,99.90
2019-03-04T12:12:58.317Z,99.90
2019-03-04T12:15:26.874Z,99.90
2019-03-04T12:17:55.448Z,99.90
2019-03-04T12:20:24.042Z,99.90
2019-03-04T12:22:52.658Z,99.90
2019-03-04T12:25:21.698Z,99.90
2019-03-04T12:27:52.147Z,99.90
2019-03-04T12:30:27.415Z,99.90
2019-03-04T12:33:00.269Z,99.90
2019-03-04T12:35:31.762Z,99.90
2019-03-04T12:38:40.092Z,99.90
2019-03-04T12:43:34.194Z,99.90
2019-03-04T12:46:02.924Z,99.90
2019-03-04T12:48:31.517Z,99.90
2019-03-04T12:51:00.214Z,99.90
2019-03-04T12:53:37.001Z,99.90
2019-03-04T12:55:59.048Z,99.90
2019-03-04T12:58:27.635Z,99.90
2019-03-04T13:00:56.224Z,99.90
2019-03-04T13:03:24.876Z,99.90
2019-03-04T13:05:53.518Z,99.90
2019-03-04T13:08:24.012Z,99.90
2019-03-04T13:10:52.636Z,99.90
2019-03-04T13:13:21.330Z,99.90
2019-03-04T13:15:49.979Z,99.90
2019-03-04T13:18:18.560Z,99.90
2019-03-04T13:20:47.175Z,99.90
2019-03-04T13:23:15.821Z,99.90
2019-03-04T13:25:44.467Z,99.90
2019-03-04T13:28:13.086Z,99.90
2019-03-04T13:30:42.467Z,99.90
2019-03-04T13:33:11.153Z,97.30
2019-03-04T13:35:44.788Z,94.40
2019-03-04T13:38:13.494Z,91.40
2019-03-04T13:40:42.373Z,92.40
2019-03-04T13:43:12.430Z,93.40
2019-03-04T13:45:41.249Z,93.30
2019-03-04T13:48:09.933Z,92.40
2019-03-04T13:50:38.784Z,84.30
2019-03-04T13:53:08.147Z,76.90
2019-03-04T13:55:36.708Z,78.30
2019-03-04T13:58:05.554Z,72.80
2019-03-04T14:00:36.676Z,68.10
2019-03-04T14:03:05.844Z,66.10
2019-03-04T14:05:34.637Z,65.50
2019-03-04T14:08:03.650Z,64.70
2019-03-04T14:10:40.062Z,61.60
2019-03-04T14:13:08.771Z,59.60
2019-03-04T14:15:42.588Z,61.20
2019-03-04T14:18:11.573Z,60.90
2019-03-04T14:20:40.169Z,61.90
2019-03-04T14:23:08.901Z,62.60
2019-03-04T14:25:37.600Z,61.30
2019-03-04T14:28:06.328Z,60.10
2019-03-04T14:30:34.963Z,58.60
2019-03-04T14:33:03.583Z,58.70
2019-03-04T14:35:32.267Z,58.90
2019-03-04T14:38:00.967Z,59.30
2019-03-04T14:40:29.634Z,62.40
2019-03-04T14:42:58.299Z,63.70
2019-03-04T14:45:28.314Z,63.90
2019-03-04T14:47:56.903Z,62.40
2019-03-04T14:50:25.850Z,57.90
2019-03-04T14:52:55.218Z,57.40
2019-03-04T14:55:29.962Z,58.90
2019-03-04T14:57:58.561Z,60.60
2019-03-04T15:00:41.528Z,61.90
2019-03-04T15:03:20.615Z,64.10
2019-03-04T15:05:40.374Z,68.00
2019-03-04T15:08:08.987Z,68.60
2019-03-04T15:10:37.590Z,69.50
2019-03-04T15:13:06.188Z,69.50
2019-03-04T15:15:35.721Z,71.30
2019-03-04T15:18:04.580Z,73.20
2019-03-04T15:20:34.296Z,76.20
2019-03-04T15:23:03.471Z,77.60
2019-03-04T15:25:34.791Z,79.60
2019-03-04T15:28:22.733Z,79.90
2019-03-04T15:31:00.191Z,80.70
2019-03-04T15:33:28.869Z,83.50
2019-03-04T15:35:57.528Z,85.20
2019-03-04T15:38:26.097Z,87.90
2019-03-04T15:40:54.690Z,90.00
2019-03-04T15:43:24.753Z,91.30
2019-03-04T15:45:55.179Z,93.00
2019-03-04T15:48:28.293Z,94.40
2019-03-04T15:50:56.670Z,96.90
2019-03-04T15:53:25.394Z,99.60
2019-03-04T15:55:54.213Z,99.90
2019-03-04T15:58:22.808Z,99.90
2019-03-04T16:00:51.445Z,99.90
2019-03-04T16:03:20.195Z,99.90
2019-03-04T16:05:50.129Z,99.90
2019-03-04T16:08:18.870Z,99.90
2019-03-04T16:10:47.541Z,99.90
2019-03-04T16:13:16.129Z,99.90
2019-03-04T16:15:46.863Z,99.90
2019-03-04T16:18:18.167Z,99.90
2019-03-04T16:20:46.959Z,99.90
2019-03-04T16:23:17.740Z,99.90
2019-03-04T16:28:49.111Z,99.90
2019-03-04T16:31:43.037Z,99.90
2019-03-04T16:34:22.992Z,99.90
2019-03-04T16:37:00.141Z,99.90
2019-03-04T16:42:29.224Z,99.90
2019-03-04T16:44:57.806Z,99.90
2019-03-04T16:47:31.098Z,99.90
2019-03-04T16:50:08.884Z,99.90
2019-03-04T16:52:37.561Z,99.90
2019-03-04T16:55:12.514Z,99.90
2019-03-04T16:57:41.320Z,99.90
2019-03-04T17:00:13.377Z,99.90
2019-03-04T17:02:43.134Z,99.90
2019-03-04T17:05:14.311Z,99.90
2019-03-04T17:07:45.006Z,99.90
2019-03-04T17:10:16.359Z,99.90
2019-03-04T17:12:45.059Z,99.90
2019-03-04T17:15:16.990Z,99.90
2019-03-04T17:17:45.518Z,99.90
2019-03-04T17:20:15.860Z,99.90
2019-03-04T17:22:44.530Z,99.90
2019-03-04T17:25:24.766Z,99.90
2019-03-04T17:27:53.390Z,99.90
2019-03-04T17:30:24.132Z,99.90
2019-03-04T17:32:52.775Z,99.90
2019-03-04T17:35:22.254Z,99.90
2019-03-04T17:37:51.209Z,99.90
2019-03-04T17:40:27.884Z,99.90
2019-03-04T17:42:56.706Z,99.90
2019-03-04T17:45:26.566Z,99.90
2019-03-04T17:47:55.616Z,99.90
2019-03-04T17:50:41.837Z,99.90
2019-03-04T17:53:12.807Z,99.90
2019-03-04T17:55:41.858Z,99.90
2019-03-04T17:58:10.565Z,99.90
2019-03-04T18:00:40.785Z,99.90
2019-03-04T18:03:09.555Z,99.90
2019-03-04T18:05:38.188Z,99.90
2019-03-04T18:08:06.934Z,99.90
2019-03-04T18:10:35.655Z,99.90
2019-03-04T18:13:06.729Z,99.90
2019-03-04T18:15:37.741Z,99.90
2019-03-04T18:18:06.379Z,99.90
2019-03-04T18:20:35.026Z,99.90
2019-03-04T18:23:03.780Z,99.90
2019-03-04T18:25:59.608Z,99.90
2019-03-04T18:28:46.091Z,99.90
2019-03-04T18:31:45.022Z,99.90
2019-03-04T18:34:39.366Z,99.90
2019-03-04T18:37:32.022Z,99.90
2019-03-04T18:40:06.415Z,99.90
2019-03-04T18:42:41.483Z,99.90
2019-03-04T18:45:16.799Z,99.90
2019-03-04T18:48:10.165Z,99.90
2019-03-04T18:50:39.071Z,99.90
2019-03-04T18:53:07.661Z,99.90
2019-03-04T18:55:37.477Z,99.90
2019-03-04T18:58:06.248Z,99.90
2019-03-04T19:00:34.813Z,99.90
2019-03-04T19:03:03.397Z,99.90
2019-03-04T19:05:31.986Z,99.90
2019-03-04T19:08:00.767Z,99.90
2019-03-04T19:10:29.326Z,99.90
2019-03-04T19:12:57.915Z,99.90
2019-03-04T19:15:26.466Z,99.90
2019-03-04T19:17:55.062Z,99.90
2019-03-04T19:20:24.292Z,99.90
2019-03-04T19:22:52.911Z,99.90
2019-03-04T19:25:21.474Z,99.90
2019-03-04T19:27:50.071Z,99.90
2019-03-04T19:30:18.640Z,99.90
2019-03-04T19:32:47.308Z,99.90
2019-03-04T19:35:16.124Z,99.90
2019-03-04T19:37:44.779Z,99.90
2019-03-04T19:40:16.167Z,99.90
2019-03-04T19:42:44.998Z,99.90
2019-03-04T19:45:18.637Z,99.90
2019-03-04T19:47:47.604Z,99.90
2019-03-04T19:50:16.181Z,99.90
2019-03-04T19:52:45.182Z,99.90
2019-03-04T19:55:16.081Z,99.90
2019-03-04T19:57:44.911Z,99.90
2019-03-04T20:00:19.903Z,99.90
2019-03-04T20:02:49.130Z,99.90
2019-03-04T20:05:19.536Z,99.90
2019-03-04T20:07:48.846Z,99.90
2019-03-04T20:10:18.038Z,99.90
2019-03-04T20:12:47.743Z,99.90
2019-03-04T20:15:27.333Z,99.90
2019-03-04T20:17:56.681Z,99.90
2019-03-04T20:20:25.574Z,99.90
2019-03-04T20:22:54.289Z,99.90
2019-03-04T20:25:24.107Z,99.90
2019-03-04T20:27:53.074Z,99.90
2019-03-04T20:30:23.110Z,99.90
2019-03-04T20:32:51.741Z,99.90
2019-03-04T20:35:21.571Z,99.90
2019-03-04T20:38:02.442Z,99.90
2019-03-04T20:40:31.757Z,99.90
2019-03-04T20:43:00.340Z,99.90
2019-03-04T20:45:29.073Z,99.90
2019-03-04T20:47:57.716Z,99.90
2019-03-04T20:50:26.714Z,99.90
2019-03-04T20:52:55.345Z,99.90
2019-03-04T20:55:24.398Z,99.90
2019-03-04T20:57:53.487Z,99.90
2019-03-04T21:00:31.121Z,99.90
2019-03-04T21:03:00.329Z,99.90
2019-03-04T21:05:29.497Z,99.90
2019-03-04T21:07:58.388Z,99.90
2019-03-04T21:10:27.613Z,99.90
2019-03-04T21:12:57.887Z,99.90
2019-03-04T21:15:27.329Z,99.90
2019-03-04T21:17:56.053Z,99.90
2019-03-04T21:20:24.731Z,99.90
2019-03-04T21:22:53.434Z,99.90
2019-03-04T21:25:57.700Z,99.90
2019-03-04T21:28:38.117Z,99.90
2019-03-04T21:31:18.729Z,99.90
2019-03-04T21:33:56.160Z,99.90
2019-03-04T21:36:39.915Z,99.90
2019-03-04T21:39:11.241Z,99.90
2019-03-04T21:41:45.540Z,99.90
2019-03-04T21:44:23.316Z,99.90
2019-03-04T21:47:03.220Z,99.90
2019-03-04T21:49:34.465Z,99.90
2019-03-04T21:52:20.188Z,99.90
2019-03-04T21:54:45.354Z,99.90
2019-03-04T21:57:32.128Z,99.90
2019-03-04T22:00:00.785Z,99.90
2019-03-04T22:02:35.915Z,99.90
2019-03-04T22:05:13.658Z,99.90
2019-03-04T22:07:42.788Z,99.90
2019-03-04T22:10:13.618Z,99.90
2019-03-04T22:12:42.937Z,99.90
2019-03-04T22:15:12.034Z,99.90
2019-03-04T22:17:40.702Z,99.90
2019-03-04T22:20:11.547Z,99.90
2019-03-04T22:22:40.118Z,99.90
2019-03-04T22:25:10.853Z,99.90
2019-03-04T22:27:39.441Z,99.90
2019-03-04T22:30:11.183Z,99.90
2019-03-04T22:32:39.754Z,99.90
2019-03-04T22:35:11.598Z,99.90
2019-03-04T22:37:40.222Z,99.90
2019-03-04T22:40:23.484Z,99.90
2019-03-04T22:42:52.039Z,99.90
2019-03-04T22:45:21.671Z,99.90
2019-03-04T22:47:51.378Z,99.90
2019-03-04T22:50:22.089Z,99.90
2019-03-04T22:52:51.153Z,99.90
2019-03-04T22:55:23.110Z,99.90
2019-03-04T22:57:52.104Z,99.90
2019-03-04T23:00:54.149Z,99.90
2019-03-04T23:03:28.370Z,99.90
2019-03-04T23:06:09.473Z,99.90
2019-03-04T23:08:38.045Z,99.90
2019-03-04T23:11:06.819Z,99.90
2019-03-04T23:13:51.245Z,99.90
2019-03-04T23:16:26.677Z,99.90
2019-03-04T23:18:55.505Z,99.90
2019-03-04T23:21:24.186Z,99.90
2019-03-04T23:23:52.787Z,99.90
2019-03-04T23:26:21.372Z,99.90
2019-03-04T23:28:49.945Z,99.90
2019-03-04T23:31:18.524Z,99.90
2019-03-04T23:33:47.086Z,99.90
2019-03-04T23:36:15.776Z,99.90
2019-03-04T23:38:44.664Z,99.90
2019-03-04T23:41:14.315Z,99.90
2019-03-04T23:43:43.366Z,99.90
2019-03-04T23:46:11.953Z,99.90
2019-03-04T23:48:40.517Z,99.90
2019-03-04T23:51:09.114Z,99.90
2019-03-04T23:53:37.682Z,99.90
2019-03-04T23:56:06.483Z,99.90
2019-03-04T23:58:35.418Z,99.90
