createdAt,value
2022-11-21T00:01:24.456Z,99193.75
2022-11-21T00:03:50.686Z,99193.16
2022-11-21T00:06:17.175Z,99204.97
2022-11-21T00:08:43.583Z,99189.00
2022-11-21T00:11:09.796Z,99182.53
2022-11-21T00:13:36.014Z,99185.28
2022-11-21T00:16:05.698Z,99180.16
2022-11-21T00:18:32.668Z,99173.88
2022-11-21T00:21:02.896Z,99168.38
2022-11-21T00:23:29.125Z,99162.28
2022-11-21T00:25:55.329Z,99163.13
2022-11-21T00:28:21.534Z,99158.41
2022-11-21T00:30:47.742Z,99158.22
2022-11-21T00:33:13.966Z,99158.00
2022-11-21T00:35:40.185Z,99142.28
2022-11-21T00:38:06.732Z,99143.66
2022-11-21T00:40:32.946Z,99135.78
2022-11-21T00:42:59.168Z,99130.66
2022-11-21T00:45:25.377Z,99120.03
2022-11-21T00:47:51.596Z,99120.81
2022-11-21T00:50:17.800Z,99120.22
2022-11-21T00:52:44.016Z,99117.06
2022-11-21T00:55:10.226Z,99124.16
2022-11-21T00:57:36.441Z,99102.50
2022-11-21T01:00:02.852Z,99106.03
2022-11-21T01:02:29.067Z,99099.16
2022-11-21T01:04:55.270Z,99097.78
2022-11-21T01:07:21.492Z,99096.81
2022-11-21T01:09:47.728Z,99102.13
2022-11-21T01:12:13.926Z,99101.72
2022-11-21T01:14:40.132Z,99099.75
2022-11-21T01:17:06.343Z,99103.28
2022-11-21T01:19:32.552Z,99104.88
2022-11-21T01:21:58.756Z,99100.34
2022-11-21T01:24:25.203Z,99104.88
2022-11-21T01:26:51.659Z,99104.25
2022-11-21T01:29:17.874Z,99109.56
2022-11-21T01:31:44.068Z,99097.16
2022-11-21T01:34:10.286Z,99103.66
2022-11-21T01:36:36.490Z,99098.31
2022-11-21T01:39:03.632Z,99099.53
2022-11-21T01:41:33.964Z,99093.41
2022-11-21T01:44:00.584Z,99095.97
2022-11-21T01:46:26.793Z,99098.16
2022-11-21T01:49:31.642Z,99094.41
2022-11-21T01:52:00.584Z,99094.63
2022-11-21T01:54:46.934Z,99093.44
2022-11-21T01:57:13.083Z,99094.84
2022-11-21T01:59:44.344Z,99093.44
2022-11-21T02:02:10.673Z,99096.78
2022-11-21T02:04:36.877Z,99092.44
2022-11-21T02:07:04.026Z,99094.03
2022-11-21T02:09:30.473Z,99094.03
2022-11-21T02:11:58.644Z,99095.03
2022-11-21T02:14:24.946Z,99095.44
2022-11-21T02:16:51.336Z,99095.44
2022-11-21T02:19:23.966Z,99100.13
2022-11-21T02:21:59.315Z,99103.84
2022-11-21T02:24:45.844Z,99102.88
2022-11-21T02:27:12.050Z,99096.41
2022-11-21T02:29:39.073Z,99089.50
2022-11-21T02:32:05.520Z,99100.72
2022-11-21T02:34:32.318Z,99102.28
2022-11-21T02:36:58.515Z,99105.84
2022-11-21T02:39:29.979Z,99099.31
2022-11-21T02:41:58.550Z,99096.75
2022-11-21T02:44:29.869Z,99096.97
2022-11-21T02:46:56.245Z,99104.25
2022-11-21T02:49:34.685Z,99096.41
2022-11-21T02:52:00.905Z,99092.44
2022-11-21T02:54:27.254Z,99095.38
2022-11-21T02:56:53.677Z,99105.06
2022-11-21T02:59:19.902Z,99108.81
2022-11-21T03:01:46.100Z,99100.31
2022-11-21T03:04:12.321Z,99103.88
2022-11-21T03:06:38.532Z,99102.09
2022-11-21T03:09:04.757Z,99105.25
2022-11-21T03:11:31.036Z,99107.78
2022-11-21T03:13:57.264Z,99105.06
2022-11-21T03:16:23.467Z,99106.03
2022-11-21T03:18:49.671Z,99101.34
2022-11-21T03:21:15.866Z,99106.66
2022-11-21T03:23:42.070Z,99102.31
2022-11-21T03:26:08.286Z,99106.81
2022-11-21T03:28:34.487Z,99107.25
2022-11-21T03:31:00.708Z,99110.19
2022-11-21T03:33:26.919Z,99108.78
2022-11-21T03:35:53.151Z,99109.78
2022-11-21T03:38:19.365Z,99106.63
2022-11-21T03:40:45.580Z,99113.53
2022-11-21T03:43:11.786Z,99112.16
2022-11-21T03:45:38.003Z,99115.72
2022-11-21T03:48:04.231Z,99111.34
2022-11-21T03:50:30.460Z,99115.72
2022-11-21T03:52:56.660Z,99114.50
2022-11-21T03:55:22.884Z,99115.50
2022-11-21T03:57:49.110Z,99119.81
2022-11-21T04:00:15.702Z,99116.88
2022-11-21T04:02:41.917Z,99119.44
2022-11-21T04:05:08.276Z,99121.19
2022-11-21T04:07:34.547Z,99127.72
2022-11-21T04:10:00.801Z,99121.59
2022-11-21T04:12:27.009Z,99133.22
2022-11-21T04:14:53.287Z,99149.75
2022-11-21T04:17:19.527Z,99157.56
2022-11-21T04:19:45.752Z,99161.69
2022-11-21T04:22:11.963Z,99160.66
2022-11-21T04:24:38.169Z,99160.66
2022-11-21T04:27:04.376Z,99163.38
2022-11-21T04:29:30.596Z,99172.66
2022-11-21T04:31:56.813Z,99174.38
2022-11-21T04:34:23.038Z,99174.03
2022-11-21T04:36:49.282Z,99171.81
2022-11-21T04:39:15.525Z,99170.25
2022-11-21T04:41:41.744Z,99177.53
2022-11-21T04:44:07.947Z,99185.59
2022-11-21T04:46:34.171Z,99170.25
2022-11-21T04:49:00.386Z,99179.09
2022-11-21T04:51:26.626Z,99185.38
2022-11-21T04:53:52.840Z,99190.31
2022-11-21T04:56:19.064Z,99191.09
2022-11-21T04:58:45.291Z,99187.94
2022-11-21T05:01:11.588Z,99185.25
2022-11-21T05:03:37.881Z,99192.09
2022-11-21T05:06:04.101Z,99188.53
2022-11-21T05:08:30.313Z,99185.19
2022-11-21T05:10:56.552Z,99194.44
2022-11-21T05:13:22.839Z,99181.66
2022-11-21T05:15:49.106Z,99186.78
2022-11-21T05:18:15.313Z,99188.34
2022-11-21T05:20:41.636Z,99187.56
2022-11-21T05:23:07.853Z,99191.72
2022-11-21T05:25:34.084Z,99200.97
2022-11-21T05:28:00.334Z,99194.50
2022-11-21T05:30:26.573Z,99188.78
2022-11-21T05:32:52.814Z,99190.81
2022-11-21T05:35:19.030Z,99181.75
2022-11-21T05:37:46.450Z,99187.84
2022-11-21T05:40:13.540Z,99184.09
2022-11-21T05:42:40.642Z,99198.88
2022-11-21T05:45:07.149Z,99197.50
2022-11-21T05:47:33.362Z,99191.38
2022-11-21T05:49:59.575Z,99189.41
2022-11-21T05:52:25.771Z,99189.03
2022-11-21T05:54:52.047Z,99184.91
2022-11-21T05:57:18.257Z,99188.03
2022-11-21T05:59:44.465Z,99189.63
2022-11-21T06:02:10.656Z,99189.25
2022-11-21T06:04:36.852Z,99187.28
2022-11-21T06:07:03.106Z,99188.47
2022-11-21T06:09:29.359Z,99192.00
2022-11-21T06:11:55.559Z,99194.75
2022-11-21T06:14:21.756Z,99195.16
2022-11-21T06:16:47.978Z,99202.25
2022-11-21T06:19:14.191Z,99197.69
2022-11-21T06:21:40.396Z,99188.47
2022-11-21T06:24:06.857Z,99198.91
2022-11-21T06:26:33.064Z,99208.94
2022-11-21T06:28:59.260Z,99205.75
2022-11-21T06:31:25.894Z,99199.09
2022-11-21T06:33:55.732Z,99197.16
2022-11-21T06:36:21.944Z,99191.84
2022-11-21T06:38:48.212Z,99196.38
2022-11-21T06:41:18.132Z,99183.16
2022-11-21T06:43:44.405Z,99184.38
2022-11-21T06:46:10.618Z,99180.81
2022-11-21T06:48:36.892Z,99175.31
2022-11-21T06:51:03.671Z,99173.19
2022-11-21T06:53:29.864Z,99173.19
2022-11-21T06:55:58.282Z,99171.22
2022-11-21T06:58:24.486Z,99175.34
2022-11-21T07:00:50.767Z,99169.81
2022-11-21T07:03:16.996Z,99168.66
2022-11-21T07:05:43.200Z,99161.16
2022-11-21T07:08:13.354Z,99170.22
2022-11-21T07:10:42.519Z,99172.59
2022-11-21T07:13:18.491Z,99169.63
2022-11-21T07:15:44.733Z,99179.28
2022-11-21T07:18:11.045Z,99176.53
2022-11-21T07:20:37.376Z,99177.69
2022-11-21T07:23:03.586Z,99184.19
2022-11-21T07:25:35.240Z,99183.44
2022-11-21T07:28:02.772Z,99185.81
2022-11-21T07:30:29.172Z,99199.38
2022-11-21T07:32:58.769Z,99187.75
2022-11-21T07:35:24.973Z,99186.75
2022-11-21T07:37:51.267Z,99191.91
2022-11-21T07:40:17.573Z,99187.94
2022-11-21T07:42:43.766Z,99187.75
2022-11-21T07:45:10.262Z,99194.06
2022-11-21T07:47:36.463Z,99184.63
2022-11-21T07:50:02.656Z,99193.88
2022-11-21T07:52:28.858Z,99192.09
2022-11-21T07:54:55.053Z,99193.88
2022-11-21T07:57:21.273Z,99195.47
2022-11-21T07:59:47.464Z,99198.00
2022-11-21T08:02:19.902Z,99199.59
2022-11-21T08:04:46.353Z,99203.53
2022-11-21T08:07:13.904Z,99207.06
2022-11-21T08:09:40.177Z,99204.72
2022-11-21T08:12:06.388Z,99204.53
2022-11-21T08:14:35.548Z,99215.16
2022-11-21T08:17:01.870Z,99215.75
2022-11-21T08:19:28.220Z,99205.69
2022-11-21T08:21:54.613Z,99218.31
2022-11-21T08:24:20.818Z,99221.28
2022-11-21T08:26:47.036Z,99228.78
2022-11-21T08:29:13.449Z,99229.97
2022-11-21T08:31:39.651Z,99226.78
2022-11-21T08:34:09.122Z,99231.34
2022-11-21T08:36:39.276Z,99230.75
2022-11-21T08:39:05.496Z,99235.66
2022-11-21T08:41:31.723Z,99240.97
2022-11-21T08:43:57.932Z,99249.47
2022-11-21T08:46:24.138Z,99243.53
2022-11-21T08:48:50.350Z,99246.31
2022-11-21T08:51:16.569Z,99255.00
2022-11-21T08:53:42.771Z,99253.44
2022-11-21T08:56:08.982Z,99254.97
2022-11-21T08:58:35.196Z,99262.88
2022-11-21T09:01:01.406Z,99264.66
2022-11-21T09:03:31.010Z,99267.59
2022-11-21T09:05:57.811Z,99276.44
2022-11-21T09:08:24.022Z,99278.19
2022-11-21T09:10:50.260Z,99278.38
2022-11-21T09:13:16.458Z,99274.38
2022-11-21T09:15:42.661Z,99272.97
2022-11-21T09:18:10.285Z,99278.25
2022-11-21T09:20:40.318Z,99271.94
2022-11-21T09:23:07.025Z,99275.06
2022-11-21T09:25:33.220Z,99280.38
2022-11-21T09:28:00.085Z,99274.78
2022-11-21T09:30:26.366Z,99285.66
2022-11-21T09:32:52.572Z,99286.53
2022-11-21T09:35:18.781Z,99280.91
2022-11-21T09:37:44.999Z,99288.31
2022-11-21T09:40:17.386Z,99279.56
2022-11-21T09:42:46.577Z,99274.19
2022-11-21T09:45:13.348Z,99265.94
2022-11-21T09:47:42.877Z,99261.47
2022-11-21T09:50:12.074Z,99258.03
2022-11-21T09:52:41.163Z,99264.13
2022-11-21T09:55:13.544Z,99264.81
2022-11-21T09:57:39.765Z,99263.47
2022-11-21T10:00:09.687Z,99259.00
2022-11-21T10:02:35.901Z,99268.84
2022-11-21T10:05:02.110Z,99268.25
2022-11-21T10:07:32.049Z,99283.63
2022-11-21T10:10:04.363Z,99286.06
2022-11-21T10:12:46.917Z,99284.94
2022-11-21T10:15:28.345Z,99291.63
2022-11-21T10:17:57.533Z,99304.03
2022-11-21T10:20:34.428Z,99319.53
2022-11-21T10:23:00.593Z,99320.31
2022-11-21T10:25:28.482Z,99314.75
2022-11-21T10:28:03.829Z,99305.88
2022-11-21T10:30:30.036Z,99306.16
2022-11-21T10:33:01.731Z,99303.16
2022-11-21T10:35:30.995Z,99301.78
2022-11-21T10:38:00.486Z,99306.50
2022-11-21T10:40:36.913Z,99307.72
2022-11-21T10:43:08.612Z,99312.91
2022-11-21T10:45:34.808Z,99316.47
2022-11-21T10:48:06.751Z,99324.63
2022-11-21T10:50:46.476Z,99333.63
2022-11-21T10:53:15.685Z,99340.41
2022-11-21T10:55:47.067Z,99368.03
2022-11-21T10:58:19.312Z,99366.53
2022-11-21T11:00:56.474Z,99364.69
2022-11-21T11:03:22.747Z,99370.03
2022-11-21T11:05:55.479Z,99380.78
2022-11-21T11:08:21.703Z,99375.97
2022-11-21T11:11:01.887Z,99364.16
2022-11-21T11:16:18.251Z,99371.88
2022-11-21T11:18:50.526Z,99383.03
2022-11-21T11:21:17.870Z,99394.59
2022-11-21T11:23:44.277Z,99391.72
2022-11-21T11:26:24.280Z,99414.47
2022-11-21T11:28:50.554Z,99444.47
2022-11-21T11:31:16.757Z,99454.53
2022-11-21T11:33:50.162Z,99466.81
2022-11-21T11:36:16.308Z,99483.97
2022-11-21T11:38:43.481Z,99494.81
2022-11-21T11:41:29.945Z,99495.22
2022-11-21T11:44:09.319Z,99497.59
2022-11-21T11:46:47.068Z,99496.81
2022-11-21T11:49:26.960Z,99516.34
2022-11-21T11:51:54.015Z,99505.66
2022-11-21T11:54:30.092Z,99515.53
2022-11-21T11:56:56.294Z,99497.34
2022-11-21T11:59:23.073Z,99482.34
2022-11-21T12:02:07.497Z,99482.72
2022-11-21T12:04:47.823Z,99465.19
2022-11-21T12:10:08.300Z,99457.06
2022-11-21T12:12:38.670Z,99468.13
2022-11-21T12:15:12.489Z,99459.47
2022-11-21T12:17:38.688Z,99487.88
2022-11-21T12:20:05.605Z,99473.25
2022-11-21T12:22:31.810Z,99485.94
2022-11-21T12:24:58.027Z,99498.16
2022-11-21T12:27:28.199Z,99501.31
2022-11-21T12:29:58.782Z,99490.47
2022-11-21T12:32:54.400Z,99510.22
2022-11-21T12:35:24.745Z,99508.25
2022-11-21T12:37:58.047Z,99509.00
2022-11-21T12:40:43.128Z,99490.63
2022-11-21T12:43:27.382Z,99482.72
2022-11-21T12:45:55.422Z,99462.81
2022-11-21T12:48:37.099Z,99481.75
2022-11-21T12:51:09.553Z,99478.19
2022-11-21T12:53:41.048Z,99484.72
2022-11-21T12:56:09.739Z,99457.25
2022-11-21T12:58:36.835Z,99469.72
2022-11-21T13:01:06.523Z,99471.88
2022-11-21T13:03:39.761Z,99471.50
2022-11-21T13:06:06.134Z,99479.63
2022-11-21T13:08:34.632Z,99488.94
2022-11-21T13:11:19.461Z,99498.00
2022-11-21T13:13:47.200Z,99514.78
2022-11-21T13:16:18.357Z,99528.03
2022-11-21T13:18:45.950Z,99525.06
2022-11-21T13:21:30.976Z,99519.94
2022-11-21T13:23:57.179Z,99555.47
2022-11-21T13:26:26.379Z,99557.06
2022-11-21T13:29:06.902Z,99568.13
2022-11-21T13:31:33.108Z,99584.53
2022-11-21T13:33:59.691Z,99593.81
2022-11-21T13:36:28.900Z,99580.00
2022-11-21T13:38:55.068Z,99583.91
2022-11-21T13:41:36.323Z,99575.22
2022-11-21T13:44:21.417Z,99564.78
2022-11-21T13:46:57.168Z,99567.91
2022-11-21T13:49:23.365Z,99557.25
2022-11-21T13:51:51.068Z,99550.16
2022-11-21T13:54:26.371Z,99547.78
2022-11-21T13:57:07.116Z,99563.19
2022-11-21T13:59:36.307Z,99577.19
2022-11-21T14:02:14.724Z,99577.78
2022-11-21T14:04:48.763Z,99584.50
2022-11-21T14:07:21.014Z,99598.31
2022-11-21T14:09:51.116Z,99617.25
2022-11-21T14:12:25.328Z,99615.66
2022-11-21T14:14:54.729Z,99624.94
2022-11-21T14:17:20.899Z,99624.97
2022-11-21T14:19:47.106Z,99623.94
2022-11-21T14:22:17.083Z,99630.59
2022-11-21T14:24:43.311Z,99654.50
2022-11-21T14:27:11.476Z,99649.94
2022-11-21T14:29:39.758Z,99660.53
2022-11-21T14:32:06.240Z,99662.47
2022-11-21T14:34:32.618Z,99669.19
2022-11-21T14:36:59.605Z,99671.69
2022-11-21T14:39:37.183Z,99680.34
2022-11-21T14:42:05.986Z,99683.47
2022-11-21T14:44:32.520Z,99691.69
2022-11-21T14:47:09.656Z,99687.72
2022-11-21T14:49:35.905Z,99684.38
2022-11-21T14:52:10.932Z,99680.16
2022-11-21T14:55:06.378Z,99680.53
2022-11-21T14:57:39.308Z,99678.50
2022-11-21T15:00:07.524Z,99676.00
2022-11-21T15:02:33.907Z,99662.91
2022-11-21T15:05:00.792Z,99669.97
2022-11-21T15:07:31.858Z,99667.59
2022-11-21T15:12:47.949Z,99650.94
2022-11-21T15:15:23.204Z,99650.44
2022-11-21T15:18:23.885Z,99637.63
2022-11-21T15:20:40.873Z,99637.56
2022-11-21T15:23:24.337Z,99636.16
2022-11-21T15:25:50.545Z,99627.28
2022-11-21T15:28:16.761Z,99624.50
2022-11-21T15:30:42.965Z,99618.63
2022-11-21T15:33:09.136Z,99601.63
2022-11-21T15:35:38.306Z,99604.31
2022-11-21T15:38:13.404Z,99600.09
2022-11-21T15:40:44.225Z,99596.34
2022-11-21T15:43:11.901Z,99591.81
2022-11-21T15:45:38.104Z,99594.19
2022-11-21T15:48:04.328Z,99593.94
2022-11-21T15:50:30.551Z,99583.47
2022-11-21T15:52:56.758Z,99581.25
2022-11-21T15:55:25.205Z,99568.03
2022-11-21T15:57:51.432Z,99566.63
2022-11-21T16:00:17.674Z,99569.19
2022-11-21T16:02:43.897Z,99558.38
2022-11-21T16:05:13.520Z,99542.75
2022-11-21T16:07:40.106Z,99537.09
2022-11-21T16:10:10.122Z,99534.38
2022-11-21T16:12:39.660Z,99520.97
2022-11-21T16:15:06.101Z,99520.72
2022-11-21T16:17:32.317Z,99513.91
2022-11-21T16:19:58.609Z,99507.25
2022-11-21T16:22:24.889Z,99482.09
2022-11-21T16:24:51.096Z,99481.13
2022-11-21T16:27:17.303Z,99477.00
2022-11-21T16:29:43.509Z,99470.97
2022-11-21T16:32:09.704Z,99465.50
2022-11-21T16:34:35.926Z,99459.06
2022-11-21T16:37:07.125Z,99446.19
2022-11-21T16:39:34.160Z,99433.41
2022-11-21T16:42:00.681Z,99429.47
2022-11-21T16:44:26.879Z,99430.44
2022-11-21T16:46:53.090Z,99425.50
2022-11-21T16:49:19.296Z,99420.22
2022-11-21T16:51:46.266Z,99411.06
2022-11-21T16:54:12.560Z,99409.28
2022-11-21T16:56:38.786Z,99397.28
2022-11-21T16:59:05.008Z,99394.47
2022-11-21T17:01:31.318Z,99388.50
2022-11-21T17:03:57.618Z,99388.75
2022-11-21T17:06:24.514Z,99377.56
2022-11-21T17:08:50.748Z,99381.06
2022-11-21T17:11:20.652Z,99369.44
2022-11-21T17:13:47.118Z,99360.63
2022-11-21T17:16:13.550Z,99342.16
2022-11-21T17:18:39.764Z,99329.41
2022-11-21T17:21:06.344Z,99321.97
2022-11-21T17:23:32.634Z,99321.56
2022-11-21T17:26:02.622Z,99321.38
2022-11-21T17:28:28.831Z,99315.69
2022-11-21T17:30:55.047Z,99311.03
2022-11-21T17:33:21.254Z,99314.38
2022-11-21T17:35:47.478Z,99302.56
2022-11-21T17:38:13.672Z,99305.53
2022-11-21T17:40:39.952Z,99296.72
2022-11-21T17:43:06.163Z,99292.38
2022-11-21T17:45:34.289Z,99284.91
2022-11-21T17:48:00.526Z,99284.94
2022-11-21T17:50:26.745Z,99276.13
2022-11-21T17:52:52.939Z,99278.25
2022-11-21T17:55:19.193Z,99276.13
2022-11-21T17:57:45.394Z,99256.25
2022-11-21T18:00:11.841Z,99262.34
2022-11-21T18:02:38.121Z,99248.38
2022-11-21T18:05:04.544Z,99254.28
2022-11-21T18:07:30.798Z,99241.31
2022-11-21T18:10:14.281Z,99235.81
2022-11-21T18:12:43.222Z,99236.38
2022-11-21T18:15:09.632Z,99230.66
2022-11-21T18:17:35.842Z,99220.81
2022-11-21T18:20:02.064Z,99221.63
2022-11-21T18:22:29.740Z,99219.84
2022-11-21T18:24:56.023Z,99220.06
2022-11-21T18:27:22.238Z,99214.53
2022-11-21T18:29:48.453Z,99213.97
2022-11-21T18:32:14.670Z,99208.84
2022-11-21T18:34:40.874Z,99202.75
2022-11-21T18:37:07.091Z,99199.78
2022-11-21T18:39:33.567Z,99187.00
2022-11-21T18:41:59.885Z,99182.03
2022-11-21T18:44:26.100Z,99173.19
2022-11-21T18:46:52.296Z,99172.78
2022-11-21T18:49:23.433Z,99161.59
2022-11-21T18:51:49.633Z,99154.47
2022-11-21T18:54:15.846Z,99155.88
2022-11-21T18:56:42.047Z,99147.59
2022-11-21T18:59:08.251Z,99143.88
2022-11-21T19:01:35.009Z,99151.56
2022-11-21T19:04:01.351Z,99136.16
2022-11-21T19:06:28.494Z,99129.66
2022-11-21T19:08:55.037Z,99129.28
2022-11-21T19:11:21.641Z,99129.09
2022-11-21T19:13:47.918Z,99128.09
2022-11-21T19:16:14.984Z,99126.31
2022-11-21T19:18:44.212Z,99123.16
2022-11-21T19:21:12.100Z,99112.94
2022-11-21T19:23:38.435Z,99107.63
2022-11-21T19:26:05.415Z,99100.16
2022-11-21T19:28:31.681Z,99093.84
2022-11-21T19:30:57.922Z,99097.56
2022-11-21T19:33:24.397Z,99088.34
2022-11-21T19:35:50.640Z,99087.53
2022-11-21T19:38:17.113Z,99081.03
2022-11-21T19:40:43.329Z,99072.56
2022-11-21T19:43:09.533Z,99063.53
2022-11-21T19:45:35.736Z,99066.47
2022-11-21T19:48:01.930Z,99063.50
2022-11-21T19:50:28.147Z,99060.56
2022-11-21T19:52:54.366Z,99059.00
2022-11-21T19:55:20.584Z,99052.47
2022-11-21T19:57:46.794Z,99048.97
2022-11-21T20:00:13.236Z,99049.56
2022-11-21T20:02:39.443Z,99037.34
2022-11-21T20:05:05.832Z,99031.63
2022-11-21T20:07:32.375Z,99036.56
2022-11-21T20:09:58.632Z,99035.97
2022-11-21T20:12:24.850Z,99036.56
2022-11-21T20:14:51.052Z,99036.94
2022-11-21T20:17:17.269Z,99045.00
2022-11-21T20:19:50.293Z,99029.25
2022-11-21T20:22:16.871Z,99034.16
2022-11-21T20:24:46.273Z,99025.69
2022-11-21T20:27:16.530Z,99019.63
2022-11-21T20:29:42.733Z,99013.31
2022-11-21T20:32:08.946Z,99015.28
2022-11-21T20:34:35.153Z,99012.75
2022-11-21T20:37:01.401Z,99003.69
2022-11-21T20:39:27.748Z,99007.00
2022-11-21T20:41:54.118Z,99014.09
2022-11-21T20:45:11.677Z,99015.31
2022-11-21T20:47:06.749Z,99005.25
2022-11-21T20:49:33.170Z,99019.00
2022-11-21T20:54:45.643Z,99011.94
2022-11-21T20:57:15.205Z,99012.13
2022-11-21T20:59:41.811Z,99015.88
2022-11-21T21:02:08.856Z,99015.28
2022-11-21T21:04:35.113Z,99003.66
2022-11-21T21:07:01.350Z,99014.69
2022-11-21T21:09:27.791Z,99014.31
2022-11-21T21:11:54.306Z,99019.22
2022-11-21T21:14:21.245Z,99010.97
2022-11-21T21:16:47.451Z,99022.00
2022-11-21T21:19:13.656Z,99022.78
2022-11-21T21:21:39.852Z,99041.09
2022-11-21T21:24:06.496Z,99041.09
2022-11-21T21:26:38.635Z,99037.75
2022-11-21T21:29:07.926Z,99037.16
2022-11-21T21:31:34.130Z,99061.75
2022-11-21T21:34:00.353Z,99067.47
2022-11-21T21:36:26.607Z,99086.19
2022-11-21T21:38:56.791Z,99091.28
2022-11-21T21:41:23.339Z,99091.69
2022-11-21T21:43:49.827Z,99089.50
2022-11-21T21:46:16.397Z,99094.84
2022-11-21T21:48:42.866Z,99103.88
2022-11-21T21:51:13.131Z,99105.84
2022-11-21T21:53:39.396Z,99104.09
2022-11-21T21:56:05.829Z,99114.91
2022-11-21T21:58:32.449Z,99117.84
2022-11-21T22:01:02.029Z,99128.09
2022-11-21T22:03:28.242Z,99119.44
2022-11-21T22:05:54.449Z,99127.31
2022-11-21T22:08:20.653Z,99124.97
2022-11-21T22:10:46.864Z,99130.28
2022-11-21T22:13:13.089Z,99126.53
2022-11-21T22:15:39.293Z,99133.81
2022-11-21T22:18:05.496Z,99123.78
2022-11-21T22:20:31.691Z,99116.69
2022-11-21T22:23:00.557Z,99104.47
2022-11-21T22:25:27.007Z,99099.94
2022-11-21T22:27:53.213Z,99101.28
2022-11-21T22:30:19.443Z,99102.06
2022-11-21T22:32:45.651Z,99108.75
2022-11-21T22:35:11.849Z,99118.03
2022-11-21T22:37:38.054Z,99110.16
2022-11-21T22:40:04.429Z,99115.63
2022-11-21T22:42:30.640Z,99117.63
2022-11-21T22:44:56.855Z,99115.03
2022-11-21T22:47:23.055Z,99115.81
2022-11-21T22:49:49.276Z,99112.69
2022-11-21T22:52:15.525Z,99101.06
2022-11-21T22:54:41.834Z,99101.81
2022-11-21T22:57:08.041Z,99109.63
2022-11-21T22:59:34.299Z,99112.03
2022-11-21T23:02:00.544Z,99108.84
2022-11-21T23:04:26.799Z,99111.44
2022-11-21T23:06:52.993Z,99105.53
2022-11-21T23:09:19.196Z,99118.94
2022-11-21T23:11:45.388Z,99120.53
2022-11-21T23:14:11.596Z,99108.88
2022-11-21T23:16:37.799Z,99113.63
2022-11-21T23:19:04.008Z,99107.69
2022-11-21T23:21:30.203Z,99108.69
2022-11-21T23:23:56.422Z,99094.13
2022-11-21T23:26:22.616Z,99096.25
2022-11-21T23:28:48.834Z,99103.16
2022-11-21T23:31:15.044Z,99095.25
2022-11-21T23:33:41.262Z,99098.97
2022-11-21T23:36:07.455Z,99093.03
2022-11-21T23:38:33.701Z,99084.81
2022-11-21T23:40:59.897Z,99084.03
2022-11-21T23:43:26.099Z,99067.09
2022-11-21T23:45:52.432Z,99064.72
2022-11-21T23:48:18.741Z,99066.94
2022-11-21T23:50:45.386Z,99066.50
2022-11-21T23:53:11.593Z,99082.66
2022-11-21T23:55:37.795Z,99096.63
2022-11-21T23:58:04.009Z,99098.59
