createdAt,value
2023-04-27T19:58:14.602Z,12.07
2023-04-27T20:00:41.873Z,12.03
2023-04-27T20:03:09.078Z,11.89
2023-04-27T20:05:37.780Z,12.01
2023-04-27T20:08:04.688Z,12.00
2023-04-27T20:10:31.751Z,12.07
2023-04-27T20:13:02.038Z,12.07
2023-04-27T20:15:29.247Z,11.98
2023-04-27T20:17:56.497Z,12.00
2023-04-27T20:20:23.951Z,12.04
2023-04-27T20:22:59.740Z,12.00
2023-04-27T20:25:29.166Z,12.14
2023-04-27T20:27:56.047Z,12.01
2023-04-27T20:30:22.951Z,12.13
2023-04-27T20:32:49.910Z,12.20
2023-04-27T20:35:16.829Z,12.16
2023-04-27T20:37:43.885Z,12.08
2023-04-27T20:40:14.410Z,12.63
2023-04-27T20:42:42.598Z,12.57
2023-04-27T20:45:11.598Z,12.38
2023-04-27T20:47:38.493Z,12.39
2023-04-27T20:50:06.445Z,12.31
2023-04-27T20:52:34.710Z,12.21
2023-04-27T20:55:03.099Z,12.22
2023-04-27T20:57:29.971Z,12.15
2023-04-27T20:59:56.877Z,11.89
2023-04-27T21:02:23.878Z,12.04
2023-04-27T21:04:51.111Z,12.12
2023-04-27T21:07:18.106Z,12.00
2023-04-27T21:09:44.905Z,11.92
2023-04-27T21:12:14.448Z,11.96
2023-04-27T21:14:41.379Z,11.97
2023-04-27T21:17:08.260Z,11.90
2023-04-27T21:19:35.342Z,11.88
2023-04-27T21:22:02.171Z,11.85
2023-04-27T21:24:28.970Z,11.78
2023-04-27T21:26:55.961Z,11.86
2023-04-27T21:29:22.889Z,11.91
2023-04-27T21:31:49.678Z,11.93
2023-04-27T21:34:17.247Z,11.79
2023-04-27T21:36:44.338Z,11.92
2023-04-27T21:39:11.960Z,11.93
2023-04-27T21:41:39.921Z,11.94
2023-04-27T21:44:06.927Z,11.92
2023-04-27T21:46:33.750Z,11.88
2023-04-27T21:49:00.657Z,11.81
2023-04-27T21:51:27.767Z,11.70
2023-04-27T21:53:54.717Z,11.84
2023-04-27T21:56:22.508Z,11.82
2023-04-27T21:58:49.324Z,11.84
2023-04-27T22:01:16.187Z,11.79
2023-04-27T22:03:43.143Z,11.73
2023-04-27T22:06:10.736Z,11.75
2023-04-27T22:08:37.542Z,11.70
2023-04-27T22:11:04.427Z,11.57
2023-04-27T22:13:31.227Z,11.62
2023-04-27T22:15:58.177Z,11.57
2023-04-27T22:18:25.031Z,11.49
2023-04-27T22:20:51.975Z,11.48
2023-04-27T22:23:18.815Z,11.48
2023-04-27T22:25:46.135Z,11.45
2023-04-27T22:28:13.198Z,11.54
2023-04-27T22:30:43.084Z,12.04
2023-04-27T22:33:10.430Z,11.71
2023-04-27T22:35:37.369Z,11.54
2023-04-27T22:38:04.298Z,11.70
2023-04-27T22:40:31.134Z,11.63
2023-04-27T22:42:57.902Z,11.54
2023-04-27T22:45:24.868Z,11.54
2023-04-27T22:47:51.668Z,11.67
2023-04-27T22:50:18.581Z,11.57
2023-04-27T22:52:45.683Z,11.58
2023-04-27T22:55:13.234Z,11.47
2023-04-27T22:57:41.850Z,11.44
2023-04-27T23:00:11.427Z,11.48
2023-04-27T23:02:40.383Z,11.50
2023-04-27T23:05:07.887Z,11.41
2023-04-27T23:07:35.182Z,11.39
2023-04-27T23:10:03.273Z,11.49
2023-04-27T23:12:30.797Z,11.45
2023-04-27T23:15:00.705Z,11.44
2023-04-27T23:17:30.576Z,11.48
2023-04-27T23:19:59.225Z,11.44
2023-04-27T23:22:26.654Z,11.54
2023-04-27T23:24:54.400Z,11.58
2023-04-27T23:27:21.986Z,11.52
2023-04-27T23:29:48.869Z,11.44
2023-04-27T23:32:15.754Z,11.47
2023-04-27T23:34:42.628Z,11.36
2023-04-27T23:37:09.580Z,11.32
2023-04-27T23:39:36.412Z,11.64
2023-04-27T23:42:03.545Z,11.49
2023-04-27T23:44:30.489Z,11.39
2023-04-27T23:46:57.507Z,11.39
2023-04-27T23:49:24.398Z,11.29
2023-04-27T23:51:52.619Z,11.48
2023-04-27T23:54:19.552Z,11.46
2023-04-27T23:56:47.306Z,11.35
2023-04-27T23:59:15.132Z,11.34
