createdAt,value
2019-02-11T00:04:37.667Z,2.98
2019-02-11T00:09:41.906Z,2.93
2019-02-11T00:14:46.411Z,2.87
2019-02-11T00:19:50.631Z,2.82
2019-02-11T00:35:34.686Z,2.70
2019-02-11T00:40:38.971Z,2.69
2019-02-11T00:56:48.199Z,2.64
2019-02-11T01:01:52.490Z,2.61
2019-02-11T01:06:56.819Z,2.58
2019-02-11T01:12:20.224Z,2.57
2019-02-11T01:28:40.620Z,2.53
2019-02-11T01:38:54.716Z,2.49
2019-02-11T01:44:17.858Z,2.47
2019-02-11T01:49:41.150Z,2.46
2019-02-11T01:54:45.406Z,2.45
2019-02-11T02:00:01.032Z,2.41
2019-02-11T02:05:44.864Z,2.37
2019-02-11T02:10:49.375Z,2.31
2019-02-11T02:16:12.599Z,2.24
2019-02-11T02:26:26.825Z,2.19
2019-02-11T02:31:50.128Z,2.16
2019-02-11T02:36:54.346Z,2.09
2019-02-11T02:42:17.663Z,2.13
2019-02-11T02:47:40.896Z,2.14
2019-02-11T02:53:04.112Z,2.10
2019-02-11T02:58:08.531Z,2.11
2019-02-11T03:03:12.827Z,2.17
2019-02-11T03:13:46.321Z,2.16
2019-02-11T03:18:50.865Z,2.09
2019-02-11T03:23:55.099Z,2.07
2019-02-11T03:28:59.347Z,2.05
2019-02-11T03:34:22.653Z,2.06
2019-02-11T03:39:26.868Z,2.07
2019-02-11T03:44:31.175Z,2.06
2019-02-11T03:49:35.788Z,2.13
2019-02-11T03:59:49.381Z,2.30
2019-02-11T04:05:04.920Z,2.34
2019-02-11T04:10:48.736Z,2.40
2019-02-11T04:15:52.967Z,2.48
2019-02-11T04:20:57.201Z,2.55
2019-02-11T04:31:11.999Z,2.74
2019-02-11T04:36:16.231Z,2.75
2019-02-11T04:41:20.473Z,2.77
2019-02-11T04:46:24.740Z,2.83
2019-02-11T04:56:57.817Z,2.90
2019-02-11T05:02:02.083Z,2.92
2019-02-11T05:07:06.399Z,2.79
2019-02-11T05:12:10.611Z,2.94
2019-02-11T05:17:14.869Z,2.94
2019-02-11T05:22:19.076Z,2.93
2019-02-11T05:27:42.223Z,2.94
2019-02-11T05:32:46.480Z,2.92
2019-02-11T05:43:00.529Z,2.94
2019-02-11T05:48:04.797Z,2.95
2019-02-11T05:53:09.388Z,2.99
2019-02-11T05:58:13.641Z,3.00
2019-02-11T06:08:41.895Z,3.04
2019-02-11T06:13:46.114Z,2.98
2019-02-11T06:18:50.355Z,3.08
2019-02-11T06:23:54.601Z,3.08
2019-02-11T06:29:19.049Z,3.07
2019-02-11T06:34:23.853Z,3.12
2019-02-11T06:44:37.984Z,3.17
2019-02-11T06:54:51.510Z,3.23
2019-02-11T07:00:14.953Z,3.24
2019-02-11T07:05:19.566Z,3.30
2019-02-11T07:10:23.843Z,3.29
2019-02-11T07:15:28.102Z,3.32
2019-02-11T07:26:06.925Z,3.39
2019-02-11T07:31:11.315Z,3.39
2019-02-11T07:36:18.041Z,3.38
2019-02-11T07:47:01.483Z,3.44
2019-02-11T07:57:34.814Z,3.46
2019-02-11T08:02:39.144Z,3.46
2019-02-11T08:08:02.533Z,3.46
2019-02-11T08:13:18.550Z,3.49
2019-02-11T08:18:22.799Z,3.44
2019-02-11T08:23:46.173Z,3.31
2019-02-11T08:34:19.650Z,3.25
2019-02-11T08:39:42.946Z,3.35
2019-02-11T08:50:36.206Z,3.31
2019-02-11T08:55:40.699Z,3.08
2019-02-11T09:00:45.420Z,2.91
2019-02-11T09:06:29.011Z,2.95
2019-02-11T09:11:33.352Z,3.00
2019-02-11T09:16:37.626Z,3.13
2019-02-11T09:21:41.858Z,3.40
2019-02-11T09:26:46.375Z,3.53
2019-02-11T09:32:09.669Z,3.66
2019-02-11T09:37:32.969Z,3.84
2019-02-11T09:42:37.201Z,4.03
2019-02-11T09:47:41.476Z,4.27
2019-02-11T09:52:45.708Z,4.62
2019-02-11T09:57:49.950Z,4.63
2019-02-11T10:02:54.173Z,4.72
2019-02-11T10:13:07.855Z,4.58
2019-02-11T10:18:24.170Z,4.49
2019-02-11T10:23:28.431Z,4.52
2019-02-11T10:28:32.660Z,4.66
2019-02-11T10:38:46.531Z,4.89
2019-02-11T10:43:50.770Z,5.43
2019-02-11T10:49:14.081Z,5.36
2019-02-11T11:10:28.767Z,6.93
2019-02-11T11:15:52.253Z,7.28
2019-02-11T11:20:56.566Z,7.19
2019-02-11T11:26:00.799Z,6.62
2019-02-11T11:31:44.647Z,6.38
2019-02-11T11:37:07.953Z,7.14
2019-02-11T11:42:12.249Z,6.68
2019-02-11T11:47:55.970Z,6.50
2019-02-11T11:53:00.214Z,6.05
2019-02-11T11:58:04.456Z,6.56
2019-02-11T12:03:27.761Z,7.59
2019-02-11T12:08:51.065Z,8.06
2019-02-11T12:13:55.697Z,8.43
2019-02-11T12:24:21.437Z,7.06
2019-02-11T12:29:25.691Z,6.72
2019-02-11T12:34:48.991Z,6.34
2019-02-11T12:39:53.246Z,6.13
2019-02-11T12:44:57.486Z,5.99
2019-02-11T12:50:20.780Z,6.80
2019-02-11T12:55:44.092Z,7.07
2019-02-11T13:05:58.268Z,6.67
2019-02-11T13:11:21.997Z,6.36
2019-02-11T13:16:45.309Z,6.54
2019-02-11T13:21:49.565Z,6.24
2019-02-11T13:27:12.714Z,6.34
2019-02-11T13:32:17.282Z,6.42
2019-02-11T13:37:21.797Z,6.22
2019-02-11T13:42:26.100Z,6.05
2019-02-11T13:52:40.360Z,5.75
2019-02-11T13:57:44.620Z,5.60
2019-02-11T14:03:28.977Z,5.51
2019-02-11T14:08:33.240Z,5.49
2019-02-11T14:19:06.555Z,4.91
2019-02-11T14:24:27.253Z,4.79
2019-02-11T14:29:30.416Z,4.75
2019-02-11T14:35:14.206Z,4.71
2019-02-11T14:40:18.422Z,4.61
2019-02-11T14:45:23.415Z,4.59
2019-02-11T14:50:46.699Z,4.56
2019-02-11T14:55:51.004Z,4.52
2019-02-11T15:06:06.392Z,4.39
2019-02-11T15:11:10.668Z,4.33
2019-02-11T15:16:33.812Z,4.30
2019-02-11T15:27:07.214Z,4.10
2019-02-11T15:37:21.519Z,3.90
2019-02-11T15:42:25.802Z,3.88
2019-02-11T15:53:22.016Z,4.00
2019-02-11T15:58:45.637Z,3.97
2019-02-11T16:09:04.543Z,3.99
2019-02-11T16:20:14.891Z,3.95
2019-02-11T16:25:39.265Z,3.95
2019-02-11T16:30:55.517Z,3.88
2019-02-11T16:35:59.795Z,3.81
2019-02-11T16:46:14.079Z,3.80
2019-02-11T16:51:18.379Z,3.78
2019-02-11T16:56:41.693Z,3.70
2019-02-11T17:01:45.953Z,3.63
2019-02-11T17:06:50.190Z,3.61
2019-02-11T17:12:13.490Z,3.62
2019-02-11T17:43:45.265Z,3.56
2019-02-11T17:49:08.562Z,3.55
2019-02-11T17:59:41.159Z,3.55
2019-02-11T18:04:45.461Z,3.48
2019-02-11T18:09:49.761Z,3.37
2019-02-11T18:25:53.549Z,3.17
2019-02-11T18:30:57.819Z,3.14
2019-02-11T18:36:41.535Z,3.07
2019-02-11T18:41:45.762Z,3.06
2019-02-11T18:46:50.022Z,3.02
2019-02-11T18:51:54.272Z,2.98
2019-02-11T19:07:37.569Z,2.84
2019-02-11T19:12:41.798Z,2.84
2019-02-11T19:17:46.126Z,2.78
2019-02-11T19:22:50.411Z,2.76
2019-02-11T19:28:13.716Z,2.74
2019-02-11T19:33:37.022Z,2.74
2019-02-11T19:39:00.274Z,2.70
2019-02-11T19:44:04.579Z,2.75
2019-02-11T19:49:27.890Z,2.78
2019-02-11T19:54:32.456Z,2.74
2019-02-11T19:59:55.815Z,2.77
2019-02-11T20:10:29.045Z,2.70
2019-02-11T20:15:33.685Z,2.62
2019-02-11T20:26:07.329Z,2.54
2019-02-11T20:31:11.644Z,2.47
2019-02-11T20:41:45.401Z,2.37
2019-02-11T20:46:49.653Z,2.30
2019-02-11T21:02:32.520Z,2.13
2019-02-11T21:07:56.117Z,2.06
2019-02-11T21:13:19.412Z,1.96
2019-02-11T21:18:23.542Z,1.96
2019-02-11T21:28:38.031Z,1.91
2019-02-11T21:34:01.958Z,1.91
2019-02-11T21:39:46.158Z,1.88
2019-02-11T21:45:02.299Z,1.87
2019-02-11T21:50:46.523Z,1.82
2019-02-11T22:01:02.596Z,1.77
2019-02-11T22:06:07.635Z,1.75
2019-02-11T22:11:30.955Z,1.71
2019-02-11T22:16:35.499Z,1.71
2019-02-11T22:21:39.740Z,1.65
2019-02-11T22:31:54.193Z,1.57
2019-02-11T22:36:58.767Z,1.50
2019-02-11T22:42:03.073Z,1.49
2019-02-11T22:47:26.248Z,1.47
2019-02-11T22:52:49.588Z,1.47
2019-02-11T23:18:53.880Z,1.43
2019-02-11T23:23:58.150Z,1.40
2019-02-11T23:34:11.781Z,1.44
2019-02-11T23:44:27.400Z,1.29
2019-02-11T23:49:43.577Z,1.29
2019-02-11T23:54:48.360Z,1.37
2019-02-11T23:59:52.593Z,1.33
