createdAt,value
2023-12-08T00:04:41.314Z,5.47
2023-12-08T00:09:43.359Z,6.45
2023-12-08T00:14:45.052Z,5.85
2023-12-08T00:19:46.783Z,6.40
2023-12-08T00:24:48.626Z,5.53
2023-12-08T00:29:50.111Z,4.78
2023-12-08T00:34:51.994Z,5.22
2023-12-08T00:39:53.813Z,4.78
2023-12-08T00:44:55.488Z,5.75
2023-12-08T00:49:58.299Z,6.00
2023-12-08T00:54:59.780Z,5.50
2023-12-08T01:00:01.477Z,6.38
2023-12-08T01:05:03.613Z,4.93
2023-12-08T01:10:05.622Z,6.13
2023-12-08T01:15:07.878Z,5.30
2023-12-08T01:20:10.568Z,5.55
2023-12-08T01:25:12.128Z,5.28
2023-12-08T01:30:13.867Z,4.85
2023-12-08T01:35:15.392Z,5.20
2023-12-08T01:40:16.929Z,5.32
2023-12-08T01:45:18.569Z,5.75
2023-12-08T01:50:20.225Z,5.57
2023-12-08T01:55:21.914Z,5.43
2023-12-08T02:00:23.457Z,5.50
2023-12-08T02:05:26.971Z,5.53
2023-12-08T02:10:28.425Z,5.55
2023-12-08T02:15:29.874Z,4.68
2023-12-08T02:20:31.392Z,5.65
2023-12-08T02:25:33.930Z,5.63
2023-12-08T02:30:35.845Z,5.40
2023-12-08T02:35:42.010Z,5.50
2023-12-08T02:40:43.889Z,5.60
2023-12-08T02:45:45.417Z,5.80
2023-12-08T02:50:47.265Z,6.10
2023-12-08T02:55:48.750Z,5.90
2023-12-08T03:00:50.408Z,4.90
2023-12-08T03:05:52.042Z,5.82
2023-12-08T03:10:53.603Z,6.05
2023-12-08T03:15:55.156Z,5.60
2023-12-08T03:20:56.691Z,6.20
2023-12-08T03:25:58.230Z,5.57
2023-12-08T03:30:59.706Z,5.13
2023-12-08T03:36:01.258Z,4.70
2023-12-08T03:41:02.903Z,5.50
2023-12-08T03:46:06.312Z,6.15
2023-12-08T03:51:07.944Z,5.40
2023-12-08T03:56:09.916Z,5.95
2023-12-08T04:01:17.407Z,5.38
2023-12-08T04:06:19.001Z,5.07
2023-12-08T04:11:20.575Z,5.63
2023-12-08T04:16:22.056Z,5.55
2023-12-08T04:21:23.613Z,5.40
2023-12-08T04:26:26.322Z,7.45
2023-12-08T04:31:27.976Z,4.82
2023-12-08T04:36:29.535Z,6.60
2023-12-08T04:41:31.122Z,6.20
2023-12-08T04:46:32.599Z,6.38
2023-12-08T04:51:36.543Z,5.53
2023-12-08T04:56:38.128Z,6.57
2023-12-08T05:01:39.749Z,6.05
2023-12-08T05:06:41.331Z,6.18
2023-12-08T05:11:42.916Z,5.80
2023-12-08T05:16:44.433Z,6.25
2023-12-08T05:21:45.925Z,5.45
2023-12-08T05:26:47.730Z,6.25
2023-12-08T05:31:49.317Z,5.55
2023-12-08T05:36:50.832Z,4.78
2023-12-08T05:41:52.346Z,6.43
2023-12-08T05:46:53.914Z,5.55
2023-12-08T05:51:55.473Z,5.88
2023-12-08T05:56:59.573Z,6.45
2023-12-08T06:02:01.277Z,7.78
2023-12-08T06:07:03.091Z,6.47
2023-12-08T06:12:05.244Z,7.35
2023-12-08T06:17:08.550Z,6.05
2023-12-08T06:22:10.242Z,7.65
2023-12-08T06:27:12.258Z,7.10
2023-12-08T06:32:13.761Z,7.32
2023-12-08T06:37:15.283Z,7.68
2023-12-08T06:42:16.820Z,8.55
2023-12-08T06:47:18.347Z,7.32
2023-12-08T06:52:19.905Z,7.10
2023-12-08T06:57:21.421Z,7.38
2023-12-08T07:02:23.131Z,8.60
2023-12-08T07:07:24.987Z,6.75
2023-12-08T07:12:26.569Z,7.43
2023-12-08T07:17:28.424Z,7.22
2023-12-08T07:22:31.306Z,7.40
2023-12-08T07:27:33.657Z,7.63
2023-12-08T07:32:35.609Z,7.97
2023-12-08T07:37:43.401Z,7.72
2023-12-08T07:42:45.074Z,7.43
2023-12-08T07:47:49.982Z,8.18
2023-12-08T07:52:53.091Z,9.75
2023-12-08T07:57:54.947Z,8.02
2023-12-08T08:02:56.523Z,8.15
2023-12-08T08:07:59.123Z,6.72
2023-12-08T08:13:00.638Z,6.85
2023-12-08T08:18:02.598Z,7.00
2023-12-08T08:23:04.188Z,8.77
2023-12-08T08:28:05.749Z,8.98
2023-12-08T08:33:07.332Z,8.85
2023-12-08T08:38:09.015Z,8.32
2023-12-08T08:43:10.548Z,8.07
2023-12-08T08:48:12.196Z,8.52
2023-12-08T08:53:15.241Z,8.23
2023-12-08T08:58:16.769Z,7.95
2023-12-08T09:03:18.411Z,6.75
2023-12-08T09:08:19.977Z,7.85
2023-12-08T09:13:24.395Z,8.07
2023-12-08T09:18:26.123Z,6.22
2023-12-08T09:23:27.716Z,7.82
2023-12-08T09:28:29.515Z,7.05
2023-12-08T09:33:31.676Z,8.02
2023-12-08T09:38:34.741Z,8.85
2023-12-08T09:43:45.810Z,7.25
2023-12-08T09:48:48.831Z,7.43
2023-12-08T09:53:51.094Z,8.30
2023-12-08T09:58:52.829Z,7.38
2023-12-08T10:03:54.473Z,7.80
2023-12-08T10:08:57.688Z,7.40
2023-12-08T10:14:01.397Z,8.55
2023-12-08T10:19:07.478Z,6.57
2023-12-08T10:24:09.555Z,8.15
2023-12-08T10:29:11.886Z,7.80
2023-12-08T10:34:15.040Z,7.95
2023-12-08T10:39:18.441Z,7.45
2023-12-08T10:44:22.340Z,7.78
2023-12-08T10:49:25.206Z,8.27
2023-12-08T10:54:27.814Z,7.25
2023-12-08T10:59:31.236Z,6.57
2023-12-08T11:04:35.939Z,7.55
2023-12-08T11:09:40.649Z,8.13
2023-12-08T11:14:48.051Z,7.45
2023-12-08T11:19:50.336Z,6.70
2023-12-08T11:24:53.499Z,6.47
2023-12-08T11:30:11.678Z,6.93
2023-12-08T11:35:18.101Z,7.65
2023-12-08T11:40:19.794Z,7.22
2023-12-08T11:45:21.856Z,5.55
2023-12-08T11:50:26.035Z,5.80
2023-12-08T11:55:33.084Z,7.20
2023-12-08T12:00:39.201Z,6.25
2023-12-08T12:05:41.131Z,7.25
2023-12-08T12:10:44.560Z,5.82
2023-12-08T12:15:46.230Z,5.95
2023-12-08T12:20:49.917Z,7.25
2023-12-08T12:25:51.450Z,7.10
2023-12-08T12:30:53.035Z,8.23
2023-12-08T12:35:57.106Z,8.10
2023-12-08T12:41:19.641Z,6.15
2023-12-08T12:46:21.240Z,7.18
2023-12-08T12:51:36.389Z,6.95
2023-12-08T12:56:50.027Z,7.72
2023-12-08T13:01:51.689Z,7.60
2023-12-08T13:06:53.242Z,7.22
2023-12-08T13:11:54.793Z,6.60
2023-12-08T13:16:57.208Z,7.60
2023-12-08T13:21:59.922Z,7.97
2023-12-08T13:27:01.592Z,6.00
2023-12-08T13:32:05.836Z,8.10
2023-12-08T13:37:07.455Z,6.40
2023-12-08T13:42:08.981Z,7.85
2023-12-08T13:47:10.650Z,6.63
2023-12-08T13:52:12.482Z,7.57
2023-12-08T13:57:14.044Z,6.38
2023-12-08T14:02:16.178Z,6.85
2023-12-08T14:07:17.812Z,7.35
2023-12-08T14:12:19.433Z,5.95
2023-12-08T14:17:21.540Z,7.05
2023-12-08T14:22:23.181Z,6.32
2023-12-08T14:27:24.852Z,8.40
2023-12-08T14:32:26.646Z,5.63
2023-12-08T14:37:30.164Z,7.35
2023-12-08T14:42:32.046Z,6.78
2023-12-08T14:47:33.653Z,7.05
2023-12-08T14:52:35.675Z,7.15
2023-12-08T14:57:37.676Z,7.35
2023-12-08T15:02:39.184Z,7.20
2023-12-08T15:07:41.622Z,6.53
2023-12-08T15:12:43.417Z,6.50
2023-12-08T15:17:45.155Z,5.82
2023-12-08T15:22:46.859Z,6.80
2023-12-08T15:27:49.441Z,5.40
2023-12-08T15:32:51.015Z,5.65
2023-12-08T15:37:52.619Z,6.57
2023-12-08T15:42:54.235Z,6.88
2023-12-08T15:47:55.947Z,6.38
2023-12-08T15:52:57.667Z,6.03
2023-12-08T15:57:59.339Z,6.22
2023-12-08T16:03:02.099Z,6.65
2023-12-08T16:08:03.784Z,6.95
2023-12-08T16:13:05.302Z,7.10
2023-12-08T16:18:07.220Z,6.47
2023-12-08T16:23:08.816Z,6.22
2023-12-08T16:28:10.397Z,6.72
2023-12-08T16:33:11.966Z,6.05
2023-12-08T16:38:14.341Z,6.38
2023-12-08T16:43:15.931Z,7.82
2023-12-08T16:48:17.611Z,6.70
2023-12-08T16:53:20.995Z,8.05
2023-12-08T16:58:22.517Z,5.78
2023-12-08T17:03:24.181Z,6.93
2023-12-08T17:08:25.831Z,5.90
2023-12-08T17:13:27.433Z,7.57
2023-12-08T17:18:29.122Z,7.05
2023-12-08T17:23:30.662Z,5.78
2023-12-08T17:28:32.596Z,6.20
2023-12-08T17:33:34.177Z,5.70
2023-12-08T17:38:35.731Z,5.95
2023-12-08T17:43:37.231Z,6.20
2023-12-08T17:48:38.960Z,8.05
2023-12-08T17:53:43.408Z,5.47
2023-12-08T17:58:45.821Z,5.57
2023-12-08T18:03:47.412Z,7.53
2023-12-08T18:08:49.199Z,6.10
2023-12-08T18:13:52.878Z,5.80
2023-12-08T18:18:55.917Z,6.15
2023-12-08T18:23:59.032Z,6.43
2023-12-08T18:29:08.805Z,5.75
2023-12-08T18:34:11.715Z,5.57
2023-12-08T18:39:13.509Z,6.35
2023-12-08T18:44:15.084Z,5.43
2023-12-08T18:49:16.937Z,5.93
2023-12-08T18:54:18.611Z,5.03
2023-12-08T18:59:20.285Z,5.60
2023-12-08T19:04:21.769Z,4.88
2023-12-08T19:09:23.395Z,4.75
2023-12-08T19:14:24.989Z,4.57
2023-12-08T19:19:26.675Z,4.43
2023-12-08T19:24:28.228Z,5.10
2023-12-08T19:29:31.004Z,5.47
2023-12-08T19:34:32.681Z,3.97
2023-12-08T19:39:34.475Z,5.32
2023-12-08T19:44:36.504Z,5.07
2023-12-08T19:49:38.205Z,3.90
2023-12-08T19:54:39.849Z,4.30
2023-12-08T19:59:42.822Z,3.45
2023-12-08T20:04:44.507Z,3.40
2023-12-08T20:09:46.067Z,2.95
2023-12-08T20:14:47.627Z,3.35
2023-12-08T20:19:52.092Z,3.33
2023-12-08T20:24:54.505Z,3.25
2023-12-08T20:29:56.059Z,3.72
2023-12-08T20:34:57.621Z,3.20
2023-12-08T20:39:59.185Z,3.00
2023-12-08T20:45:00.766Z,3.20
2023-12-08T20:50:02.351Z,3.20
2023-12-08T20:55:04.506Z,2.50
2023-12-08T21:00:06.795Z,3.40
2023-12-08T21:05:08.913Z,4.88
2023-12-08T21:10:10.478Z,4.38
2023-12-08T21:15:12.082Z,3.38
2023-12-08T21:20:13.692Z,4.07
2023-12-08T21:25:16.846Z,3.00
2023-12-08T21:30:18.914Z,2.50
2023-12-08T21:35:20.584Z,3.60
2023-12-08T21:40:22.188Z,2.50
2023-12-08T21:45:23.752Z,2.05
2023-12-08T21:50:25.355Z,2.50
2023-12-08T21:55:26.874Z,1.83
2023-12-08T22:00:28.466Z,2.33
2023-12-08T22:05:30.072Z,2.38
2023-12-08T22:10:31.551Z,2.45
2023-12-08T22:15:33.135Z,1.95
2023-12-08T22:20:34.711Z,2.70
2023-12-08T22:25:37.759Z,3.42
2023-12-08T22:30:39.332Z,3.03
2023-12-08T22:35:40.917Z,2.45
2023-12-08T22:40:43.095Z,2.00
2023-12-08T22:45:44.643Z,2.70
2023-12-08T22:50:50.120Z,3.30
2023-12-08T22:55:53.091Z,3.45
2023-12-08T23:00:54.695Z,2.13
2023-12-08T23:05:56.267Z,1.90
2023-12-08T23:10:57.753Z,2.63
2023-12-08T23:15:59.334Z,2.20
2023-12-08T23:21:01.044Z,2.83
2023-12-08T23:26:03.399Z,1.70
2023-12-08T23:31:05.293Z,2.70
2023-12-08T23:36:09.052Z,2.40
2023-12-08T23:41:10.741Z,2.67
2023-12-08T23:46:12.314Z,1.98
2023-12-08T23:51:13.824Z,1.88
2023-12-08T23:56:15.380Z,2.00
