createdAt,value
2018-10-21T00:00:26.429Z,0.00
2018-10-21T00:01:25.545Z,0.00
2018-10-21T00:02:25.643Z,0.00
2018-10-21T00:03:25.285Z,0.00
2018-10-21T00:04:25.156Z,0.00
2018-10-21T00:05:25.027Z,0.00
2018-10-21T00:06:24.900Z,0.00
2018-10-21T00:07:24.769Z,0.00
2018-10-21T00:08:24.640Z,0.00
2018-10-21T00:09:24.511Z,0.00
2018-10-21T00:10:24.380Z,0.00
2018-10-21T00:11:24.251Z,0.00
2018-10-21T00:12:24.121Z,0.00
2018-10-21T00:13:23.995Z,0.00
2018-10-21T00:14:23.866Z,0.00
2018-10-21T00:15:23.892Z,0.00
2018-10-21T00:16:23.608Z,0.00
2018-10-21T00:17:23.477Z,0.00
2018-10-21T00:18:23.350Z,0.00
2018-10-21T00:19:23.219Z,0.00
2018-10-21T00:20:23.090Z,0.00
2018-10-21T00:21:22.962Z,0.00
2018-10-21T00:22:22.833Z,0.00
2018-10-21T00:23:22.706Z,0.00
2018-10-21T00:24:22.579Z,0.00
2018-10-21T00:25:22.445Z,0.00
2018-10-21T00:26:22.316Z,0.00
2018-10-21T00:27:22.202Z,0.00
2018-10-21T00:28:22.059Z,0.00
2018-10-21T00:29:22.459Z,0.00
2018-10-21T00:30:21.801Z,0.00
2018-10-21T00:31:21.671Z,0.00
2018-10-21T00:32:21.542Z,0.00
2018-10-21T00:33:21.415Z,0.00
2018-10-21T00:34:21.285Z,0.00
2018-10-21T00:35:21.157Z,0.00
2018-10-21T00:36:21.025Z,0.00
2018-10-21T00:37:20.899Z,0.00
2018-10-21T00:38:20.769Z,0.00
2018-10-21T00:39:20.642Z,0.00
2018-10-21T00:40:20.509Z,0.00
2018-10-21T00:41:20.382Z,0.00
2018-10-21T00:42:20.254Z,0.00
2018-10-21T00:43:20.126Z,0.00
2018-10-21T00:44:19.995Z,0.00
2018-10-21T00:45:19.866Z,0.00
2018-10-21T00:46:19.736Z,0.00
2018-10-21T00:47:19.609Z,0.00
2018-10-21T00:48:19.477Z,0.00
2018-10-21T00:49:19.349Z,0.00
2018-10-21T00:50:19.220Z,0.00
2018-10-21T00:51:19.092Z,0.00
2018-10-21T00:52:18.962Z,0.00
2018-10-21T00:53:18.837Z,0.00
2018-10-21T00:54:18.707Z,0.00
2018-10-21T00:55:18.576Z,0.00
2018-10-21T00:56:18.449Z,0.00
2018-10-21T00:57:18.347Z,0.00
2018-10-21T00:58:18.469Z,0.00
2018-10-21T00:59:18.060Z,0.00
2018-10-21T01:00:17.946Z,0.00
2018-10-21T01:01:17.815Z,0.00
2018-10-21T01:02:17.676Z,0.00
2018-10-21T01:03:17.600Z,0.00
2018-10-21T01:04:17.471Z,0.00
2018-10-21T01:05:17.286Z,0.00
2018-10-21T01:06:17.162Z,0.00
2018-10-21T01:07:17.032Z,0.00
2018-10-21T01:08:16.902Z,0.00
2018-10-21T01:09:16.856Z,0.00
2018-10-21T01:10:16.644Z,0.00
2018-10-21T01:11:16.553Z,0.00
2018-10-21T01:12:16.385Z,0.00
2018-10-21T01:13:16.258Z,0.00
2018-10-21T01:14:16.127Z,0.00
2018-10-21T01:15:16.061Z,0.00
2018-10-21T01:16:15.871Z,0.00
2018-10-21T01:17:15.740Z,0.00
2018-10-21T01:18:15.617Z,0.00
2018-10-21T01:19:15.484Z,0.00
2018-10-21T01:20:15.354Z,0.00
2018-10-21T01:21:15.254Z,0.00
2018-10-21T01:22:15.098Z,0.00
2018-10-21T01:23:14.968Z,0.00
2018-10-21T01:24:14.840Z,0.00
2018-10-21T01:25:14.709Z,0.00
2018-10-21T01:26:14.581Z,0.00
2018-10-21T01:27:14.626Z,0.00
2018-10-21T01:28:14.320Z,0.00
2018-10-21T01:29:14.191Z,0.00
2018-10-21T01:30:14.062Z,0.00
2018-10-21T01:31:13.936Z,0.00
2018-10-21T01:32:13.806Z,0.00
2018-10-21T01:33:13.691Z,0.00
2018-10-21T01:34:13.547Z,0.00
2018-10-21T01:35:13.418Z,0.00
2018-10-21T01:36:13.339Z,0.00
2018-10-21T01:37:13.232Z,0.00
2018-10-21T01:38:13.103Z,0.00
2018-10-21T01:39:12.965Z,0.00
2018-10-21T01:40:12.771Z,0.00
2018-10-21T01:41:12.643Z,0.00
2018-10-21T01:42:12.512Z,0.00
2018-10-21T01:43:12.384Z,0.00
2018-10-21T01:44:12.253Z,0.00
2018-10-21T01:45:12.252Z,0.00
2018-10-21T01:46:11.994Z,0.00
2018-10-21T01:47:11.867Z,0.00
2018-10-21T01:48:11.741Z,0.00
2018-10-21T01:49:11.610Z,0.00
2018-10-21T01:50:11.479Z,0.00
2018-10-21T01:51:11.417Z,0.00
2018-10-21T01:52:11.223Z,0.00
2018-10-21T01:53:11.091Z,0.00
2018-10-21T01:54:10.966Z,0.00
2018-10-21T01:55:10.833Z,0.00
2018-10-21T01:56:10.704Z,0.00
2018-10-21T01:57:10.592Z,0.00
2018-10-21T01:58:10.446Z,0.00
2018-10-21T01:59:10.318Z,0.00
2018-10-21T02:00:10.188Z,0.00
2018-10-21T02:01:10.060Z,0.00
2018-10-21T02:02:09.930Z,0.00
2018-10-21T02:03:09.845Z,0.00
2018-10-21T02:04:09.672Z,0.00
2018-10-21T02:05:09.541Z,0.00
2018-10-21T02:06:09.415Z,0.00
2018-10-21T02:07:09.286Z,0.00
2018-10-21T02:08:09.156Z,0.00
2018-10-21T02:09:09.043Z,0.00
2018-10-21T02:10:08.898Z,0.00
2018-10-21T02:11:08.768Z,0.00
2018-10-21T02:12:08.638Z,0.00
2018-10-21T02:13:08.560Z,0.00
2018-10-21T02:14:08.417Z,0.00
2018-10-21T02:15:08.287Z,0.00
2018-10-21T02:16:08.123Z,0.00
2018-10-21T02:17:07.991Z,0.00
2018-10-21T02:18:07.865Z,0.00
2018-10-21T02:19:07.735Z,0.00
2018-10-21T02:20:07.607Z,0.00
2018-10-21T02:21:07.498Z,0.00
2018-10-21T02:22:07.348Z,0.00
2018-10-21T02:23:07.218Z,0.00
2018-10-21T02:24:07.089Z,0.00
2018-10-21T02:25:06.959Z,0.00
2018-10-21T02:26:06.877Z,0.00
2018-10-21T02:27:06.724Z,0.00
2018-10-21T02:28:06.580Z,0.00
2018-10-21T02:29:06.443Z,0.00
2018-10-21T02:30:06.315Z,0.00
2018-10-21T02:31:06.187Z,0.00
2018-10-21T02:32:06.057Z,0.00
2018-10-21T02:33:06.001Z,0.00
2018-10-21T02:34:05.797Z,0.00
2018-10-21T02:35:05.671Z,0.00
2018-10-21T02:36:05.550Z,0.00
2018-10-21T02:37:05.411Z,0.00
2018-10-21T02:38:05.282Z,0.00
2018-10-21T02:39:05.197Z,0.00
2018-10-21T02:40:05.026Z,0.00
2018-10-21T02:41:04.894Z,0.00
2018-10-21T02:42:04.764Z,0.00
2018-10-21T02:43:04.635Z,0.00
2018-10-21T02:44:04.505Z,0.00
2018-10-21T02:45:04.421Z,0.00
2018-10-21T02:46:04.254Z,0.00
2018-10-21T02:47:04.117Z,0.00
2018-10-21T02:48:03.988Z,0.00
2018-10-21T02:49:03.876Z,0.00
2018-10-21T02:50:03.732Z,0.00
2018-10-21T02:51:03.661Z,0.00
2018-10-21T02:52:03.469Z,0.00
2018-10-21T02:53:03.343Z,0.00
2018-10-21T02:54:03.213Z,0.00
2018-10-21T02:55:03.081Z,0.00
2018-10-21T02:56:02.952Z,0.00
2018-10-21T02:57:02.881Z,0.00
2018-10-21T02:58:02.695Z,0.00
2018-10-21T02:59:02.567Z,0.00
2018-10-21T03:00:02.439Z,0.00
2018-10-21T03:01:02.311Z,0.00
2018-10-21T03:02:02.181Z,0.00
2018-10-21T03:03:02.110Z,0.00
2018-10-21T03:04:01.920Z,0.00
2018-10-21T03:05:01.795Z,0.00
2018-10-21T03:06:01.664Z,0.00
2018-10-21T03:07:01.536Z,0.00
2018-10-21T03:08:01.406Z,0.00
2018-10-21T03:09:01.276Z,0.00
2018-10-21T03:10:01.145Z,0.00
2018-10-21T03:11:01.023Z,0.00
2018-10-21T03:12:00.891Z,0.00
2018-10-21T03:13:00.758Z,0.00
2018-10-21T03:14:00.629Z,0.00
2018-10-21T03:15:00.522Z,0.00
2018-10-21T03:16:00.369Z,0.00
2018-10-21T03:17:00.245Z,0.00
2018-10-21T03:18:00.117Z,0.00
2018-10-21T03:18:59.984Z,0.00
2018-10-21T03:19:59.855Z,0.00
2018-10-21T03:20:59.730Z,0.00
2018-10-21T03:21:59.595Z,0.00
2018-10-21T03:22:59.467Z,0.00
2018-10-21T03:23:59.334Z,0.00
2018-10-21T03:24:59.207Z,0.00
2018-10-21T03:25:59.077Z,0.00
2018-10-21T03:26:58.959Z,0.00
2018-10-21T03:27:58.818Z,0.00
2018-10-21T03:28:58.689Z,0.00
2018-10-21T03:29:58.561Z,0.00
2018-10-21T03:30:58.430Z,0.00
2018-10-21T03:31:58.304Z,0.00
2018-10-21T03:32:58.290Z,0.00
2018-10-21T03:33:58.127Z,0.00
2018-10-21T03:34:57.912Z,0.00
2018-10-21T03:35:57.783Z,0.00
2018-10-21T03:36:57.655Z,0.00
2018-10-21T03:37:57.523Z,0.00
2018-10-21T03:38:57.403Z,0.00
2018-10-21T03:39:57.280Z,0.00
2018-10-21T03:40:57.134Z,0.00
2018-10-21T03:41:57.015Z,0.00
2018-10-21T03:42:58.735Z,0.00
2018-10-21T03:43:56.748Z,0.00
2018-10-21T03:44:56.620Z,0.00
2018-10-21T03:45:56.494Z,0.00
2018-10-21T03:46:56.361Z,0.00
2018-10-21T03:47:56.230Z,0.00
2018-10-21T03:48:56.100Z,0.00
2018-10-21T03:49:55.970Z,0.00
2018-10-21T03:50:55.843Z,0.00
2018-10-21T03:51:55.715Z,0.00
2018-10-21T03:52:56.546Z,0.00
2018-10-21T03:53:55.455Z,0.00
2018-10-21T03:54:55.326Z,0.00
2018-10-21T03:55:55.195Z,0.00
2018-10-21T03:56:55.067Z,0.00
2018-10-21T03:57:54.955Z,0.00
2018-10-21T03:58:54.805Z,0.00
2018-10-21T03:59:54.677Z,0.00
2018-10-21T04:00:54.549Z,0.00
2018-10-21T04:01:54.422Z,0.00
2018-10-21T04:02:54.291Z,0.00
2018-10-21T04:03:54.161Z,0.00
2018-10-21T04:04:54.032Z,0.00
2018-10-21T04:05:53.901Z,0.00
2018-10-21T04:06:53.772Z,0.00
2018-10-21T04:07:53.642Z,0.00
2018-10-21T04:08:53.513Z,0.00
2018-10-21T04:09:53.424Z,0.00
2018-10-21T04:10:53.261Z,0.00
2018-10-21T04:11:53.128Z,0.00
2018-10-21T04:12:52.994Z,0.00
2018-10-21T04:13:52.868Z,0.00
2018-10-21T04:14:52.736Z,0.00
2018-10-21T04:15:52.612Z,0.00
2018-10-21T04:16:52.477Z,0.00
2018-10-21T04:17:52.348Z,0.00
2018-10-21T04:18:52.221Z,0.00
2018-10-21T04:19:52.089Z,0.00
2018-10-21T04:20:51.959Z,0.00
2018-10-21T04:21:52.545Z,0.00
2018-10-21T04:22:51.702Z,0.00
2018-10-21T04:23:51.571Z,0.00
2018-10-21T04:24:51.450Z,0.00
2018-10-21T04:25:51.313Z,0.00
2018-10-21T04:26:51.185Z,0.00
2018-10-21T04:27:51.057Z,0.00
2018-10-21T04:28:50.927Z,0.00
2018-10-21T04:29:50.795Z,0.00
2018-10-21T04:30:50.667Z,0.00
2018-10-21T04:31:50.538Z,0.00
2018-10-21T04:32:50.411Z,0.00
2018-10-21T04:33:50.280Z,0.00
2018-10-21T04:34:50.150Z,0.00
2018-10-21T04:35:50.021Z,0.00
2018-10-21T04:36:49.893Z,0.00
2018-10-21T04:37:49.763Z,0.00
2018-10-21T04:38:49.633Z,0.00
2018-10-21T04:39:49.505Z,0.00
2018-10-21T04:40:49.375Z,0.00
2018-10-21T04:41:49.244Z,0.00
2018-10-21T04:42:49.117Z,0.00
2018-10-21T04:43:48.988Z,0.00
2018-10-21T04:44:48.862Z,0.00
2018-10-21T04:45:48.729Z,0.00
2018-10-21T04:46:48.736Z,0.00
2018-10-21T04:47:48.473Z,0.00
2018-10-21T04:48:48.340Z,0.00
2018-10-21T04:49:48.210Z,0.00
2018-10-21T04:50:48.550Z,0.00
2018-10-21T04:51:47.950Z,0.00
2018-10-21T04:52:47.825Z,0.00
2018-10-21T04:53:47.694Z,0.00
2018-10-21T04:54:47.564Z,0.00
2018-10-21T04:55:47.435Z,0.00
2018-10-21T04:56:47.305Z,0.00
2018-10-21T04:57:47.179Z,0.00
2018-10-21T04:58:47.050Z,0.00
2018-10-21T04:59:46.919Z,0.00
2018-10-21T05:00:46.851Z,0.00
2018-10-21T05:01:46.659Z,0.00
2018-10-21T05:02:46.532Z,0.00
2018-10-21T05:03:46.398Z,0.00
2018-10-21T05:04:46.270Z,0.00
2018-10-21T05:05:46.143Z,0.00
2018-10-21T05:06:46.015Z,0.00
2018-10-21T05:07:45.882Z,0.00
2018-10-21T05:08:45.752Z,0.00
2018-10-21T05:09:45.622Z,0.00
2018-10-21T05:10:45.496Z,0.00
2018-10-21T05:11:45.364Z,0.00
2018-10-21T05:12:45.232Z,0.00
2018-10-21T05:13:45.105Z,0.00
2018-10-21T05:14:44.984Z,0.00
2018-10-21T05:15:44.844Z,0.00
2018-10-21T05:16:44.749Z,0.00
2018-10-21T05:17:44.584Z,0.00
2018-10-21T05:18:44.458Z,0.00
2018-10-21T05:19:44.553Z,0.00
2018-10-21T05:20:44.196Z,0.00
2018-10-21T05:21:44.067Z,0.00
2018-10-21T05:22:43.986Z,0.00
2018-10-21T05:23:43.806Z,0.00
2018-10-21T05:24:43.677Z,0.00
2018-10-21T05:25:43.549Z,0.00
2018-10-21T05:26:43.419Z,0.00
2018-10-21T05:27:43.290Z,0.00
2018-10-21T05:28:43.159Z,0.00
2018-10-21T05:29:43.036Z,0.00
2018-10-21T05:30:42.899Z,0.00
2018-10-21T05:31:42.770Z,0.00
2018-10-21T05:32:42.640Z,0.00
2018-10-21T05:33:42.528Z,0.00
2018-10-21T05:34:42.384Z,0.00
2018-10-21T05:35:42.253Z,0.00
2018-10-21T05:36:42.126Z,0.00
2018-10-21T05:37:42.012Z,0.00
2018-10-21T05:38:41.864Z,0.00
2018-10-21T05:39:41.734Z,0.00
2018-10-21T05:40:41.688Z,0.00
2018-10-21T05:41:41.476Z,0.00
2018-10-21T05:42:41.347Z,0.00
2018-10-21T05:43:41.216Z,0.00
2018-10-21T05:44:41.087Z,0.00
2018-10-21T05:45:40.957Z,0.00
2018-10-21T05:46:40.881Z,0.00
2018-10-21T05:47:40.702Z,0.00
2018-10-21T05:48:40.569Z,0.00
2018-10-21T05:49:40.445Z,0.00
2018-10-21T05:50:40.311Z,0.00
2018-10-21T05:51:40.180Z,5.63
2018-10-21T05:52:40.050Z,5.63
2018-10-21T05:53:39.922Z,5.63
2018-10-21T05:54:39.794Z,5.63
2018-10-21T05:55:39.663Z,5.63
2018-10-21T05:56:39.533Z,5.63
2018-10-21T05:57:39.406Z,5.63
2018-10-21T05:58:39.276Z,5.63
2018-10-21T05:59:39.147Z,5.63
2018-10-21T06:00:39.017Z,5.63
2018-10-21T06:01:38.885Z,5.63
2018-10-21T06:02:38.812Z,11.25
2018-10-21T06:03:38.629Z,11.25
2018-10-21T06:04:38.498Z,11.25
2018-10-21T06:05:38.370Z,11.25
2018-10-21T06:06:38.241Z,11.25
2018-10-21T06:07:38.111Z,11.25
2018-10-21T06:08:37.980Z,11.25
2018-10-21T06:09:37.851Z,16.88
2018-10-21T06:10:37.722Z,16.88
2018-10-21T06:11:37.599Z,16.88
2018-10-21T06:12:37.463Z,16.88
2018-10-21T06:13:37.337Z,16.88
2018-10-21T06:14:37.206Z,16.88
2018-10-21T06:15:37.090Z,16.88
2018-10-21T06:16:36.948Z,22.50
2018-10-21T06:17:36.816Z,22.50
2018-10-21T06:18:36.691Z,22.50
2018-10-21T06:19:36.567Z,22.50
2018-10-21T06:20:36.429Z,22.50
2018-10-21T06:21:36.300Z,22.50
2018-10-21T06:22:36.172Z,22.50
2018-10-21T06:23:36.097Z,28.13
2018-10-21T06:24:35.912Z,28.13
2018-10-21T06:25:35.785Z,28.13
2018-10-21T06:26:35.655Z,28.13
2018-10-21T06:27:35.581Z,28.13
2018-10-21T06:28:35.397Z,28.13
2018-10-21T06:29:35.266Z,28.13
2018-10-21T06:30:35.140Z,33.75
2018-10-21T06:31:35.008Z,33.75
2018-10-21T06:32:34.881Z,33.75
2018-10-21T06:33:34.764Z,33.75
2018-10-21T06:34:34.625Z,33.75
2018-10-21T06:35:34.496Z,33.75
2018-10-21T06:36:34.417Z,33.75
2018-10-21T06:37:34.238Z,33.75
2018-10-21T06:38:34.111Z,33.75
2018-10-21T06:39:33.980Z,33.75
2018-10-21T06:40:33.852Z,33.75
2018-10-21T06:41:33.723Z,39.38
2018-10-21T06:42:33.596Z,39.38
2018-10-21T06:43:33.465Z,39.38
2018-10-21T06:44:33.335Z,39.38
2018-10-21T06:45:33.212Z,39.38
2018-10-21T06:46:33.081Z,39.38
2018-10-21T06:47:32.952Z,39.38
2018-10-21T06:48:32.976Z,39.38
2018-10-21T06:49:32.694Z,39.38
2018-10-21T06:50:32.570Z,39.38
2018-10-21T06:51:32.439Z,39.38
2018-10-21T06:52:32.312Z,45.00
2018-10-21T06:53:32.186Z,45.00
2018-10-21T06:54:32.055Z,45.00
2018-10-21T06:55:31.928Z,45.00
2018-10-21T06:56:31.955Z,45.00
2018-10-21T06:57:31.845Z,50.63
2018-10-21T06:58:31.540Z,50.63
2018-10-21T06:59:31.418Z,50.63
2018-10-21T07:00:31.285Z,50.63
2018-10-21T07:01:31.160Z,56.25
2018-10-21T07:02:31.027Z,50.63
2018-10-21T07:03:30.900Z,50.63
2018-10-21T07:04:30.859Z,56.25
2018-10-21T07:05:30.644Z,56.25
2018-10-21T07:06:30.516Z,56.25
2018-10-21T07:07:30.387Z,56.25
2018-10-21T07:08:30.259Z,56.25
2018-10-21T07:09:30.130Z,56.25
2018-10-21T07:10:30.007Z,56.25
2018-10-21T07:11:29.874Z,56.25
2018-10-21T07:12:29.744Z,61.88
2018-10-21T07:13:29.618Z,67.50
2018-10-21T07:14:29.495Z,67.50
2018-10-21T07:15:29.385Z,67.50
2018-10-21T07:16:29.327Z,61.88
2018-10-21T07:17:29.106Z,56.25
2018-10-21T07:18:28.979Z,56.25
2018-10-21T07:19:28.850Z,56.25
2018-10-21T07:20:28.730Z,61.88
2018-10-21T07:21:28.594Z,67.50
2018-10-21T07:22:28.471Z,67.50
2018-10-21T07:23:28.339Z,67.50
2018-10-21T07:24:28.212Z,78.75
2018-10-21T07:25:28.084Z,95.63
2018-10-21T07:26:27.955Z,95.63
2018-10-21T07:27:27.828Z,95.63
2018-10-21T07:28:27.776Z,101.25
2018-10-21T07:29:27.585Z,112.50
2018-10-21T07:30:27.447Z,112.50
2018-10-21T07:31:27.316Z,112.50
2018-10-21T07:32:27.194Z,84.38
2018-10-21T07:33:27.064Z,101.25
2018-10-21T07:34:26.944Z,95.63
2018-10-21T07:35:26.847Z,90.00
2018-10-21T07:36:26.771Z,123.75
2018-10-21T07:37:26.567Z,112.50
2018-10-21T07:38:26.430Z,90.00
2018-10-21T07:39:28.278Z,140.63
2018-10-21T07:40:26.209Z,90.00
2018-10-21T07:41:26.046Z,95.63
2018-10-21T07:42:25.923Z,95.63
2018-10-21T07:43:25.793Z,95.63
2018-10-21T07:44:25.664Z,118.13
2018-10-21T07:45:25.547Z,129.38
2018-10-21T07:46:25.410Z,84.38
2018-10-21T07:47:25.298Z,90.00
2018-10-21T07:48:25.159Z,84.38
2018-10-21T07:49:25.032Z,101.25
2018-10-21T07:50:24.908Z,90.00
2018-10-21T07:51:26.849Z,106.88
2018-10-21T07:52:24.645Z,129.38
2018-10-21T07:53:24.526Z,129.38
2018-10-21T07:54:24.396Z,123.75
2018-10-21T07:55:24.413Z,112.50
2018-10-21T07:56:24.141Z,123.75
2018-10-21T07:57:24.025Z,101.25
2018-10-21T07:58:23.891Z,118.13
2018-10-21T07:59:23.809Z,118.13
2018-10-21T08:00:23.636Z,123.75
2018-10-21T08:01:23.514Z,118.13
2018-10-21T08:02:23.385Z,106.88
2018-10-21T08:03:23.256Z,67.50
2018-10-21T08:04:23.130Z,101.25
2018-10-21T08:05:23.003Z,90.00
2018-10-21T08:06:22.887Z,118.13
2018-10-21T08:07:22.752Z,118.13
2018-10-21T08:08:22.626Z,118.13
2018-10-21T08:09:22.598Z,118.13
2018-10-21T08:10:22.377Z,118.13
2018-10-21T08:11:22.250Z,118.13
2018-10-21T08:12:22.128Z,118.13
2018-10-21T08:13:22.001Z,118.13
2018-10-21T08:14:22.642Z,118.13
2018-10-21T08:15:21.752Z,118.13
2018-10-21T08:16:21.626Z,118.13
2018-10-21T08:17:21.503Z,118.13
2018-10-21T08:18:21.377Z,118.13
2018-10-21T08:19:21.253Z,123.75
2018-10-21T08:20:21.157Z,112.50
2018-10-21T08:21:21.062Z,123.75
2018-10-21T08:22:20.958Z,123.75
2018-10-21T08:23:22.298Z,123.75
2018-10-21T08:24:20.637Z,123.75
2018-10-21T08:25:20.505Z,123.75
2018-10-21T08:26:20.383Z,123.75
2018-10-21T08:27:20.309Z,123.75
2018-10-21T08:28:20.135Z,123.75
2018-10-21T08:29:20.009Z,129.38
2018-10-21T08:30:19.885Z,129.38
2018-10-21T08:31:19.761Z,106.88
2018-10-21T08:32:19.638Z,135.00
2018-10-21T08:33:19.511Z,129.38
2018-10-21T08:34:19.391Z,90.00
2018-10-21T08:35:19.266Z,95.63
2018-10-21T08:36:19.140Z,84.38
2018-10-21T08:37:19.017Z,95.63
2018-10-21T08:38:18.892Z,73.13
2018-10-21T08:39:18.771Z,90.00
2018-10-21T08:40:18.644Z,50.63
2018-10-21T08:41:18.519Z,56.25
2018-10-21T08:42:18.396Z,61.88
2018-10-21T08:43:18.645Z,61.88
2018-10-21T08:44:18.148Z,78.75
2018-10-21T08:45:18.024Z,78.75
2018-10-21T08:46:18.022Z,123.75
2018-10-21T08:47:17.775Z,174.38
2018-10-21T08:48:17.649Z,135.00
2018-10-21T08:49:17.614Z,174.38
2018-10-21T08:50:17.402Z,185.63
2018-10-21T08:51:17.277Z,191.25
2018-10-21T08:52:17.248Z,180.00
2018-10-21T08:53:17.029Z,174.38
2018-10-21T08:54:16.934Z,151.88
2018-10-21T08:55:16.847Z,151.88
2018-10-21T08:56:16.654Z,129.38
2018-10-21T08:57:16.575Z,151.88
2018-10-21T08:58:16.533Z,78.75
2018-10-21T08:59:16.285Z,61.88
2018-10-21T09:00:16.162Z,56.25
2018-10-21T09:01:16.115Z,56.25
2018-10-21T09:02:15.912Z,61.88
2018-10-21T09:03:15.788Z,61.88
2018-10-21T09:04:15.799Z,67.50
2018-10-21T09:05:15.541Z,67.50
2018-10-21T09:06:15.417Z,61.88
2018-10-21T09:07:15.396Z,61.88
2018-10-21T09:08:15.170Z,61.88
2018-10-21T09:09:15.084Z,61.88
2018-10-21T09:10:15.034Z,78.75
2018-10-21T09:11:14.797Z,84.38
2018-10-21T09:12:14.672Z,157.50
2018-10-21T09:13:14.699Z,163.13
2018-10-21T09:14:14.427Z,157.50
2018-10-21T09:15:14.465Z,157.50
2018-10-21T09:16:14.207Z,151.88
2018-10-21T09:17:14.053Z,146.25
2018-10-21T09:18:13.929Z,140.63
2018-10-21T09:19:13.847Z,112.50
2018-10-21T09:20:13.680Z,78.75
2018-10-21T09:21:13.560Z,78.75
2018-10-21T09:22:13.503Z,106.88
2018-10-21T09:23:13.306Z,123.75
2018-10-21T09:24:13.183Z,123.75
2018-10-21T09:25:13.145Z,129.38
2018-10-21T09:26:12.935Z,118.13
2018-10-21T09:27:12.812Z,118.13
2018-10-21T09:28:12.782Z,118.13
2018-10-21T09:29:12.563Z,106.88
2018-10-21T09:30:12.441Z,140.63
2018-10-21T09:31:12.356Z,151.88
2018-10-21T09:32:12.192Z,163.13
2018-10-21T09:33:12.088Z,168.75
2018-10-21T09:34:12.049Z,168.75
2018-10-21T09:35:11.816Z,163.13
2018-10-21T09:36:11.694Z,163.13
2018-10-21T09:37:11.581Z,163.13
2018-10-21T09:38:11.444Z,163.13
2018-10-21T09:39:11.320Z,163.13
2018-10-21T09:40:11.271Z,163.13
2018-10-21T09:41:11.072Z,163.13
2018-10-21T09:42:11.013Z,163.13
2018-10-21T09:43:10.912Z,163.13
2018-10-21T09:44:10.699Z,163.13
2018-10-21T09:45:10.577Z,163.13
2018-10-21T09:46:10.495Z,163.13
2018-10-21T09:47:10.328Z,163.13
2018-10-21T09:48:10.208Z,168.75
2018-10-21T09:49:10.197Z,168.75
2018-10-21T09:50:09.957Z,168.75
2018-10-21T09:51:09.832Z,180.00
2018-10-21T09:52:09.771Z,191.25
2018-10-21T09:53:09.588Z,213.75
2018-10-21T09:54:09.473Z,174.38
2018-10-21T09:55:09.408Z,241.88
2018-10-21T09:56:09.219Z,168.75
2018-10-21T09:57:09.096Z,168.75
2018-10-21T09:58:09.053Z,146.25
2018-10-21T09:59:08.849Z,174.38
2018-10-21T10:00:08.727Z,185.63
2018-10-21T10:01:08.676Z,180.00
2018-10-21T10:02:08.482Z,140.63
2018-10-21T10:03:08.361Z,151.88
2018-10-21T10:04:08.268Z,135.00
2018-10-21T10:05:08.143Z,247.50
2018-10-21T10:06:07.993Z,253.13
2018-10-21T10:07:07.922Z,208.13
2018-10-21T10:08:07.747Z,140.63
2018-10-21T10:09:07.626Z,275.63
2018-10-21T10:10:07.554Z,180.00
2018-10-21T10:11:07.379Z,146.25
2018-10-21T10:12:07.259Z,146.25
2018-10-21T10:13:07.195Z,219.38
2018-10-21T10:14:07.012Z,168.75
2018-10-21T10:15:06.889Z,185.63
2018-10-21T10:16:06.803Z,168.75
2018-10-21T10:17:06.648Z,180.00
2018-10-21T10:18:06.524Z,168.75
2018-10-21T10:19:08.371Z,146.25
2018-10-21T10:20:06.278Z,140.63
2018-10-21T10:21:06.156Z,123.75
2018-10-21T10:22:06.056Z,129.38
2018-10-21T10:23:05.909Z,163.13
2018-10-21T10:24:05.791Z,157.50
2018-10-21T10:25:05.727Z,168.75
2018-10-21T10:26:05.544Z,163.13
2018-10-21T10:27:05.417Z,163.13
2018-10-21T10:28:05.351Z,174.38
2018-10-21T10:29:05.174Z,151.88
2018-10-21T10:30:05.054Z,157.50
2018-10-21T10:31:05.015Z,163.13
2018-10-21T10:32:04.804Z,174.38
2018-10-21T10:33:04.681Z,174.38
2018-10-21T10:34:04.567Z,208.13
2018-10-21T10:35:04.436Z,208.13
2018-10-21T10:36:04.325Z,213.75
2018-10-21T10:37:04.207Z,202.50
2018-10-21T10:38:04.068Z,208.13
2018-10-21T10:39:03.943Z,213.75
2018-10-21T10:40:04.687Z,225.00
2018-10-21T10:41:03.698Z,225.00
2018-10-21T10:42:03.630Z,225.00
2018-10-21T10:43:03.518Z,219.38
2018-10-21T10:44:03.329Z,225.00
2018-10-21T10:45:03.207Z,225.00
2018-10-21T10:46:03.103Z,219.38
2018-10-21T10:47:02.961Z,219.38
2018-10-21T10:48:02.841Z,219.38
2018-10-21T10:49:02.786Z,219.38
2018-10-21T10:50:02.596Z,219.38
2018-10-21T10:51:02.469Z,213.75
2018-10-21T10:52:02.383Z,202.50
2018-10-21T10:53:02.327Z,208.13
2018-10-21T10:54:02.106Z,208.13
2018-10-21T10:55:03.879Z,202.50
2018-10-21T10:56:01.873Z,196.88
2018-10-21T10:57:01.736Z,174.38
2018-10-21T10:58:01.675Z,174.38
2018-10-21T10:59:01.486Z,163.13
2018-10-21T11:00:01.532Z,129.38
2018-10-21T11:01:01.270Z,135.00
2018-10-21T11:02:01.118Z,129.38
2018-10-21T11:03:00.993Z,123.75
2018-10-21T11:04:00.891Z,118.13
2018-10-21T11:05:00.747Z,118.13
2018-10-21T11:06:00.628Z,135.00
2018-10-21T11:07:00.522Z,168.75
2018-10-21T11:08:00.378Z,174.38
2018-10-21T11:09:00.698Z,168.75
2018-10-21T11:10:00.146Z,157.50
2018-10-21T11:11:00.005Z,163.13
2018-10-21T11:11:59.879Z,151.88
2018-10-21T11:12:59.784Z,157.50
2018-10-21T11:13:59.634Z,135.00
2018-10-21T11:14:59.510Z,140.63
2018-10-21T11:15:59.412Z,151.88
2018-10-21T11:16:59.263Z,151.88
2018-10-21T11:17:59.141Z,135.00
2018-10-21T11:18:59.052Z,168.75
2018-10-21T11:19:58.895Z,196.88
2018-10-21T11:20:58.773Z,174.38
2018-10-21T11:21:58.682Z,191.25
2018-10-21T11:22:58.527Z,185.63
2018-10-21T11:23:58.401Z,185.63
2018-10-21T11:24:58.289Z,185.63
2018-10-21T11:25:58.156Z,191.25
2018-10-21T11:26:58.037Z,157.50
2018-10-21T11:27:57.937Z,146.25
2018-10-21T11:28:57.786Z,151.88
2018-10-21T11:29:57.664Z,135.00
2018-10-21T11:30:57.585Z,118.13
2018-10-21T11:31:57.422Z,140.63
2018-10-21T11:32:57.298Z,151.88
2018-10-21T11:33:57.186Z,168.75
2018-10-21T11:34:57.053Z,168.75
2018-10-21T11:35:56.929Z,185.63
2018-10-21T11:36:56.830Z,202.50
2018-10-21T11:37:56.685Z,208.13
2018-10-21T11:38:56.562Z,202.50
2018-10-21T11:39:56.489Z,196.88
2018-10-21T11:40:56.315Z,180.00
2018-10-21T11:41:56.194Z,180.00
2018-10-21T11:42:56.088Z,168.75
2018-10-21T11:43:55.949Z,180.00
2018-10-21T11:44:55.826Z,191.25
2018-10-21T11:45:55.763Z,230.63
2018-10-21T11:46:55.581Z,258.75
2018-10-21T11:47:55.463Z,236.25
2018-10-21T11:48:55.362Z,213.75
2018-10-21T11:49:55.213Z,208.13
2018-10-21T11:50:55.095Z,196.88
2018-10-21T11:51:54.986Z,219.38
2018-10-21T11:52:54.847Z,247.50
2018-10-21T11:53:54.729Z,230.63
2018-10-21T11:54:54.606Z,208.13
2018-10-21T11:55:54.479Z,196.88
2018-10-21T11:56:54.360Z,196.88
2018-10-21T11:57:54.267Z,191.25
2018-10-21T11:58:54.112Z,191.25
2018-10-21T11:59:53.990Z,241.88
2018-10-21T12:00:53.894Z,236.25
2018-10-21T12:01:53.764Z,281.25
2018-10-21T12:02:53.625Z,202.50
2018-10-21T12:03:53.501Z,151.88
2018-10-21T12:04:53.376Z,241.88
2018-10-21T12:05:53.258Z,258.75
2018-10-21T12:06:53.135Z,253.13
2018-10-21T12:07:53.011Z,270.00
2018-10-21T12:08:52.888Z,258.75
2018-10-21T12:09:52.766Z,225.00
2018-10-21T12:10:52.642Z,247.50
2018-10-21T12:11:52.520Z,219.38
2018-10-21T12:12:52.397Z,202.50
2018-10-21T12:13:52.277Z,168.75
2018-10-21T12:14:52.154Z,168.75
2018-10-21T12:15:52.035Z,219.38
2018-10-21T12:16:51.909Z,219.38
2018-10-21T12:17:51.788Z,275.63
2018-10-21T12:18:51.665Z,281.25
2018-10-21T12:19:51.590Z,258.75
2018-10-21T12:20:51.418Z,219.38
2018-10-21T12:21:51.298Z,168.75
2018-10-21T12:22:51.224Z,146.25
2018-10-21T12:23:51.053Z,219.38
2018-10-21T12:24:51.639Z,253.13
2018-10-21T12:25:50.805Z,264.38
2018-10-21T12:26:50.686Z,219.38
2018-10-21T12:27:50.561Z,225.00
2018-10-21T12:28:50.440Z,281.25
2018-10-21T12:29:50.317Z,247.50
2018-10-21T12:30:50.195Z,230.63
2018-10-21T12:31:50.070Z,219.38
2018-10-21T12:32:49.948Z,236.25
2018-10-21T12:33:49.826Z,213.75
2018-10-21T12:34:49.702Z,219.38
2018-10-21T12:35:49.591Z,230.63
2018-10-21T12:36:49.457Z,253.13
2018-10-21T12:37:49.335Z,264.38
2018-10-21T12:38:49.212Z,236.25
2018-10-21T12:39:49.096Z,196.88
2018-10-21T12:40:49.123Z,168.75
2018-10-21T12:41:48.847Z,236.25
2018-10-21T12:42:48.891Z,213.75
2018-10-21T12:43:48.601Z,202.50
2018-10-21T12:44:48.481Z,196.88
2018-10-21T12:45:48.356Z,208.13
2018-10-21T12:46:48.232Z,196.88
2018-10-21T12:47:48.109Z,191.25
2018-10-21T12:48:47.987Z,191.25
2018-10-21T12:49:47.867Z,185.63
2018-10-21T12:50:47.836Z,191.25
2018-10-21T12:51:47.626Z,185.63
2018-10-21T12:52:47.499Z,180.00
2018-10-21T12:53:47.380Z,180.00