createdAt,value
2022-09-02T00:00:05.524Z,18.38
2022-09-02T00:00:35.623Z,18.38
2022-09-02T00:00:53.896Z,18.38
2022-09-02T00:01:25.963Z,18.38
2022-09-02T00:01:43.311Z,18.38
2022-09-02T00:02:13.755Z,18.38
2022-09-02T00:02:34.773Z,18.38
2022-09-02T00:03:01.078Z,18.38
2022-09-02T00:03:33.756Z,18.38
2022-09-02T00:04:04.892Z,18.38
2022-09-02T00:04:36.557Z,18.38
2022-09-02T00:04:54.484Z,18.27
2022-09-02T00:05:25.125Z,18.27
2022-09-02T00:05:42.145Z,18.27
2022-09-02T00:06:13.582Z,18.27
2022-09-02T00:06:35.482Z,18.27
2022-09-02T00:07:00.941Z,18.27
2022-09-02T00:07:33.946Z,18.27
2022-09-02T00:08:05.028Z,18.27
2022-09-02T00:08:34.715Z,18.27
2022-09-02T00:08:52.882Z,18.27
2022-09-02T00:09:25.669Z,18.27
2022-09-02T00:09:56.956Z,18.27
2022-09-02T00:10:29.963Z,18.27
2022-09-02T00:11:00.883Z,18.22
2022-09-02T00:11:32.918Z,18.22
2022-09-02T00:12:04.928Z,18.22
2022-09-02T00:12:35.524Z,18.22
2022-09-02T00:12:53.700Z,18.22
2022-09-02T00:13:24.921Z,18.22
2022-09-02T00:13:42.063Z,18.22
2022-09-02T00:14:13.546Z,18.22
2022-09-02T00:14:34.626Z,18.22
2022-09-02T00:15:01.159Z,18.22
2022-09-02T00:15:34.479Z,18.22
2022-09-02T00:16:04.927Z,18.22
2022-09-02T00:16:34.840Z,18.22
2022-09-02T00:16:53.124Z,18.22
2022-09-02T00:17:25.580Z,18.22
2022-09-02T00:17:56.877Z,18.22
2022-09-02T00:18:28.919Z,18.22
2022-09-02T00:19:01.035Z,18.11
2022-09-02T00:19:32.956Z,18.11
2022-09-02T00:20:05.421Z,18.11
2022-09-02T00:20:34.664Z,18.11
2022-09-02T00:20:53.785Z,18.11
2022-09-02T00:21:24.989Z,18.00
2022-09-02T00:21:42.089Z,18.00
2022-09-02T00:22:13.584Z,18.00
2022-09-02T00:22:35.421Z,18.00
2022-09-02T00:23:00.919Z,18.00
2022-09-02T00:23:33.681Z,18.00
2022-09-02T00:24:05.004Z,18.00
2022-09-02T00:24:35.004Z,18.00
2022-09-02T00:24:54.462Z,18.00
2022-09-02T00:25:25.032Z,18.00
2022-09-02T00:25:41.978Z,18.00
2022-09-02T00:26:14.027Z,18.00
2022-09-02T00:26:35.260Z,18.00
2022-09-02T00:27:00.913Z,18.00
2022-09-02T00:27:33.542Z,18.00
2022-09-02T00:28:05.168Z,18.00
2022-09-02T00:28:34.764Z,18.00
2022-09-02T00:28:56.345Z,18.00
2022-09-02T00:29:24.998Z,17.88
2022-09-02T00:29:42.119Z,17.88
2022-09-02T00:30:13.805Z,17.88
2022-09-02T00:30:37.122Z,17.88
2022-09-02T00:31:00.973Z,17.88
2022-09-02T00:31:33.893Z,17.88
2022-09-02T00:32:04.910Z,17.88
2022-09-02T00:32:35.425Z,17.88
2022-09-02T00:32:53.610Z,17.88
2022-09-02T00:33:25.939Z,17.88
2022-09-02T00:33:58.127Z,17.88
2022-09-02T00:34:28.955Z,17.88
2022-09-02T00:35:01.035Z,17.88
2022-09-02T00:35:35.069Z,17.77
2022-09-02T00:36:04.947Z,17.77
2022-09-02T00:36:34.696Z,17.77
2022-09-02T00:36:53.046Z,17.77
2022-09-02T00:37:25.585Z,17.77
2022-09-02T00:37:42.703Z,17.77
2022-09-02T00:38:12.968Z,17.77
2022-09-02T00:38:35.414Z,17.77
2022-09-02T00:39:02.095Z,17.77
2022-09-02T00:39:32.868Z,17.72
2022-09-02T00:40:22.300Z,17.72
2022-09-02T00:40:41.321Z,17.72
2022-09-02T00:41:09.867Z,17.72
2022-09-02T00:41:34.722Z,17.72
2022-09-02T00:41:56.913Z,17.72
2022-09-02T00:42:28.875Z,17.72
2022-09-02T00:43:00.947Z,17.72
2022-09-02T00:43:32.964Z,17.72
2022-09-02T00:44:04.963Z,17.72
2022-09-02T00:44:34.690Z,17.72
2022-09-02T00:44:52.862Z,17.72
2022-09-02T00:45:26.474Z,17.72
2022-09-02T00:45:44.437Z,17.72
2022-09-02T00:46:13.091Z,17.72
2022-09-02T00:46:35.384Z,17.61
2022-09-02T00:47:01.833Z,17.61
2022-09-02T00:47:33.502Z,17.61
2022-09-02T00:48:04.930Z,17.61
2022-09-02T00:48:35.889Z,17.61
2022-09-02T00:49:09.267Z,17.61
2022-09-02T00:49:34.702Z,17.61
2022-09-02T00:49:56.870Z,17.61
2022-09-02T00:50:29.787Z,17.61
2022-09-02T00:51:00.978Z,17.61
2022-09-02T00:51:33.712Z,17.61
2022-09-02T00:52:04.847Z,17.50
2022-09-02T00:52:34.679Z,17.50
2022-09-02T00:52:53.665Z,17.50
2022-09-02T00:53:24.945Z,17.50
2022-09-02T00:53:42.663Z,17.50
2022-09-02T00:54:13.869Z,17.50
2022-09-02T00:54:34.745Z,17.50
2022-09-02T00:55:03.690Z,17.50
2022-09-02T00:55:32.967Z,17.50
2022-09-02T00:56:05.584Z,17.50
2022-09-02T00:56:34.647Z,17.50
2022-09-02T00:56:53.816Z,17.50
2022-09-02T00:57:24.858Z,17.50
2022-09-02T00:57:42.122Z,17.50
2022-09-02T00:58:14.514Z,17.50
2022-09-02T00:58:34.713Z,17.50
2022-09-02T00:59:00.851Z,17.50
2022-09-02T00:59:32.866Z,17.38
2022-09-02T01:00:06.033Z,17.38
2022-09-02T01:00:34.885Z,17.38
2022-09-02T01:00:53.155Z,17.38
2022-09-02T01:01:26.733Z,17.38
2022-09-02T01:01:56.974Z,17.38
2022-09-02T01:02:29.630Z,17.38
2022-09-02T01:03:01.883Z,17.38
2022-09-02T01:03:32.887Z,17.38
2022-09-02T01:04:04.852Z,17.38
2022-09-02T01:04:35.616Z,17.38
2022-09-02T01:04:54.122Z,17.38
2022-09-02T01:05:25.129Z,17.27
2022-09-02T01:05:43.832Z,17.27
2022-09-02T01:06:12.955Z,17.27
2022-09-02T01:06:34.833Z,17.27
2022-09-02T01:07:02.093Z,17.27
2022-09-02T01:07:32.985Z,17.27
2022-09-02T01:08:05.657Z,17.27
2022-09-02T01:08:34.691Z,17.27
2022-09-02T01:08:52.893Z,17.27
2022-09-02T01:09:24.904Z,17.27
2022-09-02T01:09:42.052Z,17.27
2022-09-02T01:10:15.487Z,17.27
2022-09-02T01:10:35.645Z,17.27
2022-09-02T01:11:00.939Z,17.27
2022-09-02T01:11:32.852Z,17.27
2022-09-02T01:12:05.842Z,17.27
2022-09-02T01:12:34.742Z,17.27
2022-09-02T01:12:52.938Z,17.27
2022-09-02T01:13:25.602Z,17.27
2022-09-02T01:13:43.533Z,17.27
2022-09-02T01:14:12.912Z,17.27
2022-09-02T01:14:34.699Z,17.27
2022-09-02T01:15:01.177Z,17.27
2022-09-02T01:15:34.125Z,17.27
2022-09-02T01:16:04.898Z,17.27
2022-09-02T01:16:36.103Z,17.27
2022-09-02T01:16:53.488Z,17.27
2022-09-02T01:17:25.991Z,17.27
2022-09-02T01:17:58.270Z,17.27
2022-09-02T01:18:28.911Z,17.27
2022-09-02T01:19:00.845Z,17.27
2022-09-02T01:19:32.918Z,17.27
2022-09-02T01:20:05.145Z,17.27
2022-09-02T01:20:35.519Z,17.27
2022-09-02T01:20:53.161Z,17.22
2022-09-02T01:21:26.197Z,17.22
2022-09-02T01:21:43.530Z,17.22
2022-09-02T01:22:12.929Z,17.22
2022-09-02T01:22:34.718Z,17.22
2022-09-02T01:23:00.897Z,17.22
2022-09-02T01:23:34.932Z,17.22
2022-09-02T01:24:04.940Z,17.22
2022-09-02T01:24:35.794Z,17.22
2022-09-02T01:24:52.992Z,17.22
2022-09-02T01:25:24.936Z,17.22
2022-09-02T01:25:44.256Z,17.22
2022-09-02T01:26:13.845Z,17.22
2022-09-02T01:26:35.829Z,17.22
2022-09-02T01:27:01.107Z,17.22
2022-09-02T01:27:33.042Z,17.11
2022-09-02T01:28:05.604Z,17.11
2022-09-02T01:28:35.736Z,17.11
2022-09-02T01:28:55.030Z,17.22
2022-09-02T01:29:25.026Z,17.22
2022-09-02T01:29:57.138Z,17.22
2022-09-02T01:30:29.008Z,17.22
2022-09-02T01:31:00.903Z,17.11
2022-09-02T01:31:33.143Z,17.11
2022-09-02T01:32:04.856Z,17.11
2022-09-02T01:32:36.201Z,17.11
2022-09-02T01:32:53.729Z,17.11
2022-09-02T01:33:26.506Z,17.11
2022-09-02T01:33:57.362Z,17.11
2022-09-02T01:34:30.174Z,17.11
2022-09-02T01:35:00.972Z,17.11
2022-09-02T01:35:33.946Z,17.11
2022-09-02T01:36:05.852Z,17.11
2022-09-02T01:36:36.328Z,17.11
2022-09-02T01:36:52.846Z,17.11
2022-09-02T01:37:24.846Z,17.11
2022-09-02T01:37:42.910Z,17.11
2022-09-02T01:38:13.031Z,17.11
2022-09-02T01:38:34.644Z,17.11
2022-09-02T01:39:00.857Z,17.11
2022-09-02T01:39:32.809Z,17.11
2022-09-02T01:40:05.828Z,17.11
2022-09-02T01:40:35.207Z,17.11
2022-09-02T01:41:09.635Z,17.11
2022-09-02T01:41:34.758Z,17.11
2022-09-02T01:41:56.868Z,17.11
2022-09-02T01:42:28.874Z,17.11
2022-09-02T01:43:01.462Z,17.11
2022-09-02T01:43:34.204Z,17.11
2022-09-02T01:44:07.917Z,17.11
2022-09-02T01:44:35.669Z,17.11
2022-09-02T01:44:52.828Z,17.11
2022-09-02T01:45:25.134Z,17.11
2022-09-02T01:45:42.638Z,17.11
2022-09-02T01:46:13.933Z,17.11
2022-09-02T01:46:34.833Z,17.11
2022-09-02T01:47:00.957Z,17.11
2022-09-02T01:47:33.934Z,17.11
2022-09-02T01:48:05.560Z,17.11
2022-09-02T01:48:35.733Z,17.11
2022-09-02T01:48:52.861Z,17.11
2022-09-02T01:49:25.559Z,17.11
2022-09-02T01:49:43.040Z,17.11
2022-09-02T01:50:13.049Z,17.11
2022-09-02T01:50:34.689Z,17.11
2022-09-02T01:51:01.666Z,17.11
2022-09-02T01:51:32.878Z,17.11
2022-09-02T01:52:04.828Z,17.11
2022-09-02T01:52:35.739Z,17.11
2022-09-02T01:52:52.907Z,17.11
2022-09-02T01:53:25.570Z,17.11
2022-09-02T01:53:42.750Z,17.11
2022-09-02T01:54:12.870Z,17.22
2022-09-02T01:54:35.630Z,17.22
2022-09-02T01:55:01.674Z,17.22
2022-09-02T01:55:35.485Z,17.22
2022-09-02T01:56:04.821Z,17.22
2022-09-02T01:56:34.739Z,17.22
2022-09-02T01:56:52.928Z,17.27
2022-09-02T01:57:25.471Z,17.27
2022-09-02T01:57:43.158Z,17.27
2022-09-02T01:58:12.846Z,17.27
2022-09-02T01:58:36.007Z,17.27
2022-09-02T01:59:16.626Z,17.22
2022-09-02T01:59:34.716Z,17.22
2022-09-02T02:00:07.746Z,17.22
2022-09-02T02:00:34.709Z,17.22
2022-09-02T02:00:53.710Z,17.22
2022-09-02T02:01:25.007Z,17.22
2022-09-02T02:01:42.855Z,17.22
2022-09-02T02:02:14.632Z,17.22
2022-09-02T02:02:34.796Z,17.22
2022-09-02T02:03:00.815Z,17.22
2022-09-02T02:03:32.844Z,17.22
2022-09-02T02:04:05.114Z,17.22
2022-09-02T02:04:36.436Z,17.22
2022-09-02T02:05:10.986Z,17.22
2022-09-02T02:05:34.639Z,17.22
2022-09-02T02:05:56.901Z,17.11
2022-09-02T02:06:29.452Z,17.11
2022-09-02T02:07:01.245Z,17.11
2022-09-02T02:07:32.826Z,17.11
2022-09-02T02:08:04.811Z,17.11
2022-09-02T02:08:34.791Z,17.11
2022-09-02T02:08:53.511Z,17.11
2022-09-02T02:09:24.825Z,17.11
2022-09-02T02:09:57.712Z,17.11
2022-09-02T02:10:29.257Z,17.11
2022-09-02T02:11:00.973Z,17.11
2022-09-02T02:11:32.922Z,17.11
2022-09-02T02:12:05.016Z,17.00
2022-09-02T02:12:34.629Z,17.00
2022-09-02T02:12:52.829Z,17.00
2022-09-02T02:13:25.512Z,17.00
2022-09-02T02:13:42.601Z,17.00
2022-09-02T02:14:12.817Z,17.00
2022-09-02T02:14:34.742Z,17.00
2022-09-02T02:15:00.947Z,17.00
2022-09-02T02:15:33.585Z,17.00
2022-09-02T02:16:04.999Z,17.00
2022-09-02T02:16:36.662Z,17.00
2022-09-02T02:17:08.835Z,17.11
2022-09-02T02:17:34.701Z,17.11
2022-09-02T02:17:56.954Z,17.11
2022-09-02T02:18:28.886Z,17.11
2022-09-02T02:19:01.551Z,17.11
2022-09-02T02:19:33.740Z,17.11
2022-09-02T02:20:05.928Z,17.11
2022-09-02T02:20:34.718Z,17.11
2022-09-02T02:20:53.310Z,17.00
2022-09-02T02:21:26.490Z,17.00
2022-09-02T02:21:56.801Z,17.00
2022-09-02T02:22:29.597Z,17.00
2022-09-02T02:23:00.903Z,17.00
2022-09-02T02:23:35.404Z,17.00
2022-09-02T02:24:04.787Z,17.11
2022-09-02T02:24:34.886Z,17.11
2022-09-02T02:24:53.113Z,17.11
2022-09-02T02:25:24.982Z,17.11
2022-09-02T02:25:42.063Z,17.11
2022-09-02T02:26:12.759Z,17.11
2022-09-02T02:26:36.162Z,17.11
2022-09-02T02:27:01.620Z,17.11
2022-09-02T02:27:33.040Z,17.11
2022-09-02T02:28:05.552Z,17.11
2022-09-02T02:28:35.417Z,17.11
2022-09-02T02:28:53.726Z,17.11
2022-09-02T02:29:25.597Z,17.11
2022-09-02T02:29:44.203Z,17.11
2022-09-02T02:30:13.006Z,17.11
2022-09-02T02:30:35.551Z,17.11
2022-09-02T02:31:02.770Z,17.11
2022-09-02T02:31:32.878Z,17.11
2022-09-02T02:32:05.646Z,17.11
2022-09-02T02:32:35.649Z,17.11
2022-09-02T02:32:52.895Z,17.00
2022-09-02T02:33:30.311Z,17.00
2022-09-02T02:33:57.744Z,17.00
2022-09-02T02:34:29.816Z,17.00
2022-09-02T02:35:01.042Z,17.00
2022-09-02T02:35:32.875Z,17.00
2022-09-02T02:36:05.716Z,17.00
2022-09-02T02:36:35.921Z,17.00
2022-09-02T02:36:52.829Z,17.00
2022-09-02T02:37:26.470Z,17.00
2022-09-02T02:37:58.792Z,17.00
2022-09-02T02:38:28.844Z,17.00
2022-09-02T02:39:01.824Z,17.00
2022-09-02T02:39:33.800Z,17.00
2022-09-02T02:40:05.115Z,17.00
2022-09-02T02:40:34.818Z,17.00
2022-09-02T02:40:53.802Z,17.00
2022-09-02T02:41:24.829Z,17.00
2022-09-02T02:41:44.678Z,17.00
2022-09-02T02:42:12.940Z,17.00
2022-09-02T02:42:37.695Z,17.00
2022-09-02T02:43:01.590Z,16.88
2022-09-02T02:43:33.350Z,16.88
2022-09-02T02:44:04.875Z,16.88
2022-09-02T02:44:36.345Z,16.88
2022-09-02T02:44:52.957Z,16.88
2022-09-02T02:45:27.842Z,16.88
2022-09-02T02:45:56.837Z,16.88
2022-09-02T02:46:29.227Z,16.88
2022-09-02T02:47:01.031Z,16.88
2022-09-02T02:47:32.859Z,16.88
2022-09-02T02:48:04.842Z,16.88
2022-09-02T02:48:34.732Z,16.88
2022-09-02T02:48:53.879Z,16.88
2022-09-02T02:49:24.912Z,16.77
2022-09-02T02:49:42.949Z,16.77
2022-09-02T02:50:13.625Z,16.77
2022-09-02T02:50:34.777Z,16.77
2022-09-02T02:51:00.791Z,16.77
2022-09-02T02:51:34.432Z,16.77
2022-09-02T02:52:04.876Z,16.72
2022-09-02T02:52:36.170Z,16.72
2022-09-02T02:53:10.013Z,16.72
2022-09-02T02:53:34.699Z,16.72
2022-09-02T02:53:58.942Z,16.72
2022-09-02T02:54:35.121Z,16.72
2022-09-02T02:55:01.868Z,16.72
2022-09-02T02:55:32.813Z,16.72
2022-09-02T02:56:04.854Z,16.72
2022-09-02T02:56:34.844Z,16.72
2022-09-02T02:56:54.671Z,16.72
2022-09-02T02:57:25.483Z,16.72
2022-09-02T02:57:42.613Z,16.72
2022-09-02T02:58:12.790Z,16.72
2022-09-02T02:58:35.914Z,16.72
2022-09-02T02:59:01.501Z,16.72
2022-09-02T02:59:35.118Z,16.72
2022-09-02T03:00:04.972Z,16.72
2022-09-02T03:00:36.229Z,16.72
2022-09-02T03:00:52.834Z,16.72
2022-09-02T03:01:25.582Z,16.72
2022-09-02T03:01:57.079Z,16.72
2022-09-02T03:02:28.913Z,16.72
2022-09-02T03:03:00.845Z,16.72
2022-09-02T03:03:32.804Z,16.72
2022-09-02T03:04:04.909Z,16.61
2022-09-02T03:04:34.649Z,16.61
2022-09-02T03:04:53.484Z,16.61
2022-09-02T03:05:24.892Z,16.61
2022-09-02T03:05:41.955Z,16.61
2022-09-02T03:06:13.522Z,16.61
2022-09-02T03:06:34.641Z,16.61
2022-09-02T03:07:00.857Z,16.61
2022-09-02T03:07:33.603Z,16.61
2022-09-02T03:08:04.787Z,16.61
2022-09-02T03:08:34.827Z,16.61
2022-09-02T03:08:54.042Z,16.61
2022-09-02T03:09:24.817Z,16.61
2022-09-02T03:09:41.946Z,16.61
2022-09-02T03:10:12.888Z,16.61
2022-09-02T03:10:36.281Z,16.61
2022-09-02T03:11:01.468Z,16.61
2022-09-02T03:11:34.746Z,16.61
2022-09-02T03:12:04.837Z,16.61
2022-09-02T03:12:34.643Z,16.61
2022-09-02T03:12:52.759Z,16.61
2022-09-02T03:13:25.475Z,16.72
2022-09-02T03:13:42.577Z,16.72
2022-09-02T03:14:12.766Z,16.72
2022-09-02T03:14:34.780Z,16.72
2022-09-02T03:15:00.915Z,16.72
2022-09-02T03:15:34.681Z,16.72
2022-09-02T03:16:04.966Z,16.72
2022-09-02T03:16:35.878Z,16.72
2022-09-02T03:17:09.538Z,16.77
2022-09-02T03:17:34.647Z,16.77
2022-09-02T03:17:58.809Z,16.77
2022-09-02T03:18:28.865Z,16.77
2022-09-02T03:19:00.794Z,16.77
2022-09-02T03:19:32.845Z,16.77
2022-09-02T03:20:05.079Z,16.77
2022-09-02T03:20:34.772Z,16.77
2022-09-02T03:20:52.997Z,16.77
2022-09-02T03:21:25.778Z,16.77
2022-09-02T03:21:42.677Z,16.77
2022-09-02T03:22:12.817Z,16.77
2022-09-02T03:22:36.055Z,16.77
2022-09-02T03:23:01.447Z,16.77
2022-09-02T03:23:32.780Z,16.88
2022-09-02T03:24:05.789Z,16.88
2022-09-02T03:24:34.780Z,16.88
2022-09-02T03:24:52.800Z,16.88
2022-09-02T03:25:26.038Z,16.77
2022-09-02T03:25:42.694Z,16.77
2022-09-02T03:26:12.758Z,16.77
2022-09-02T03:26:34.827Z,16.77
2022-09-02T03:27:00.873Z,16.77
2022-09-02T03:27:33.509Z,16.77
2022-09-02T03:28:04.839Z,16.77
2022-09-02T03:28:37.040Z,16.77
2022-09-02T03:29:08.754Z,16.77
2022-09-02T03:29:34.729Z,16.77
2022-09-02T03:29:57.388Z,16.77
2022-09-02T03:30:29.026Z,16.77
2022-09-02T03:31:01.518Z,16.77
2022-09-02T03:31:32.853Z,16.77
2022-09-02T03:32:05.577Z,16.77
2022-09-02T03:32:34.776Z,16.77
2022-09-02T03:32:52.900Z,16.77
2022-09-02T03:33:25.447Z,16.77
2022-09-02T03:33:42.921Z,16.77
2022-09-02T03:34:13.763Z,16.77
2022-09-02T03:34:35.037Z,16.77
2022-09-02T03:35:02.593Z,16.77
2022-09-02T03:35:33.761Z,16.77
2022-09-02T03:36:04.802Z,16.77
2022-09-02T03:36:35.396Z,16.77
2022-09-02T03:36:52.817Z,16.77
2022-09-02T03:37:24.866Z,16.77
2022-09-02T03:37:42.596Z,16.77
2022-09-02T03:38:12.795Z,16.77
2022-09-02T03:38:34.740Z,16.77
2022-09-02T03:39:01.694Z,16.88
2022-09-02T03:39:32.856Z,16.88
2022-09-02T03:40:06.122Z,16.88
2022-09-02T03:40:34.805Z,16.88
2022-09-02T03:40:52.908Z,16.88
2022-09-02T03:41:24.838Z,16.88
2022-09-02T03:41:41.904Z,16.88
2022-09-02T03:42:19.370Z,16.88
2022-09-02T03:42:34.699Z,16.88
2022-09-02T03:43:00.896Z,17.00
2022-09-02T03:43:33.687Z,17.00
2022-09-02T03:44:05.769Z,17.00
2022-09-02T03:44:35.594Z,17.00
2022-09-02T03:44:52.851Z,17.00
2022-09-02T03:45:25.238Z,17.00
2022-09-02T03:45:42.247Z,17.00
2022-09-02T03:46:15.856Z,17.00
2022-09-02T03:46:35.577Z,17.00
2022-09-02T03:47:00.883Z,17.00
2022-09-02T03:47:33.456Z,17.00
2022-09-02T03:48:04.838Z,17.00
2022-09-02T03:48:34.669Z,17.00
2022-09-02T03:48:53.618Z,17.00
2022-09-02T03:49:24.835Z,17.11
2022-09-02T03:49:43.704Z,17.11
2022-09-02T03:50:13.554Z,17.11
2022-09-02T03:50:34.760Z,17.11
2022-09-02T03:51:00.982Z,17.11
2022-09-02T03:51:33.344Z,17.11
2022-09-02T03:52:05.113Z,17.11
2022-09-02T03:52:36.029Z,17.11
2022-09-02T03:52:52.833Z,17.11
2022-09-02T03:53:25.713Z,17.11
2022-09-02T03:53:44.581Z,17.11
2022-09-02T03:54:12.877Z,17.11
2022-09-02T03:54:35.642Z,17.11
2022-09-02T03:55:00.899Z,17.11
2022-09-02T03:55:32.801Z,17.11
2022-09-02T03:56:04.797Z,17.11
2022-09-02T03:56:34.800Z,17.11
2022-09-02T03:56:52.806Z,17.11
2022-09-02T03:57:25.467Z,17.11
2022-09-02T03:57:42.820Z,17.11
2022-09-02T03:58:12.739Z,17.11
2022-09-02T03:58:35.682Z,17.11
2022-09-02T03:59:00.848Z,17.00
2022-09-02T03:59:33.518Z,17.00
2022-09-02T04:00:05.078Z,17.00
2022-09-02T04:00:36.648Z,17.00
2022-09-02T04:01:08.786Z,17.00
2022-09-02T04:01:35.689Z,17.00
2022-09-02T04:01:59.201Z,17.00
2022-09-02T04:02:28.957Z,17.00
2022-09-02T04:03:01.809Z,17.00
2022-09-02T04:03:32.904Z,17.00
2022-09-02T04:04:05.442Z,17.00
2022-09-02T04:04:34.781Z,17.00
2022-09-02T04:04:52.774Z,16.88
2022-09-02T04:05:25.661Z,16.88
2022-09-02T04:05:42.826Z,16.88
2022-09-02T04:06:12.863Z,16.88
2022-09-02T04:06:35.568Z,16.88
2022-09-02T04:07:00.801Z,16.88
2022-09-02T04:07:33.603Z,16.88
2022-09-02T04:08:05.919Z,16.88
2022-09-02T04:08:34.769Z,16.88
2022-09-02T04:08:53.562Z,16.88
2022-09-02T04:09:24.807Z,16.88
2022-09-02T04:09:46.479Z,16.88
2022-09-02T04:10:13.702Z,16.88
2022-09-02T04:10:35.637Z,16.88
2022-09-02T04:11:00.886Z,16.88
2022-09-02T04:11:34.399Z,16.88
2022-09-02T04:12:04.742Z,16.88
2022-09-02T04:12:35.426Z,16.88
2022-09-02T04:12:53.572Z,16.88
2022-09-02T04:13:24.885Z,16.88
2022-09-02T04:13:41.984Z,16.88
2022-09-02T04:14:12.738Z,16.88
2022-09-02T04:14:34.807Z,16.88
2022-09-02T04:15:01.724Z,16.88
2022-09-02T04:15:32.886Z,16.88
2022-09-02T04:16:06.031Z,16.77
2022-09-02T04:16:34.739Z,16.77
2022-09-02T04:16:52.852Z,16.77
2022-09-02T04:17:24.775Z,16.77
2022-09-02T04:17:41.901Z,16.77
2022-09-02T04:18:13.394Z,16.88
2022-09-02T04:18:34.651Z,16.88
2022-09-02T04:19:00.739Z,16.88
2022-09-02T04:19:33.560Z,16.88
2022-09-02T04:20:06.297Z,16.77
2022-09-02T04:20:35.525Z,16.77
2022-09-02T04:20:54.329Z,16.77
2022-09-02T04:21:24.740Z,16.77
2022-09-02T04:21:57.745Z,16.77
2022-09-02T04:22:28.763Z,16.77
2022-09-02T04:23:01.057Z,16.77
2022-09-02T04:23:32.732Z,16.77
2022-09-02T04:24:04.939Z,16.77
2022-09-02T04:24:35.545Z,16.77
2022-09-02T04:24:52.733Z,16.77
2022-09-02T04:25:26.741Z,16.77
2022-09-02T04:25:57.749Z,16.77
2022-09-02T04:26:28.767Z,16.77
2022-09-02T04:27:04.200Z,16.77
2022-09-02T04:27:32.776Z,16.77
2022-09-02T04:28:04.889Z,16.77
2022-09-02T04:28:36.247Z,16.77
2022-09-02T04:28:52.753Z,16.77
2022-09-02T04:29:25.542Z,16.77
2022-09-02T04:29:42.674Z,16.77
2022-09-02T04:30:12.962Z,16.77
2022-09-02T04:30:35.309Z,16.77
2022-09-02T04:31:01.590Z,16.77
2022-09-02T04:31:32.873Z,16.77
2022-09-02T04:32:04.817Z,16.77
2022-09-02T04:32:38.444Z,16.77
2022-09-02T04:32:52.857Z,16.77
2022-09-02T04:33:25.547Z,16.77
2022-09-02T04:33:43.788Z,16.77
2022-09-02T04:34:12.750Z,16.77
2022-09-02T04:34:36.289Z,16.77
2022-09-02T04:35:01.089Z,16.77
2022-09-02T04:35:32.826Z,16.77
2022-09-02T04:36:04.971Z,16.77
2022-09-02T04:36:35.407Z,16.77
2022-09-02T04:36:52.798Z,16.77
2022-09-02T04:37:24.806Z,16.77
2022-09-02T04:37:42.258Z,16.77
2022-09-02T04:38:13.567Z,16.77
2022-09-02T04:38:34.751Z,16.77
2022-09-02T04:39:01.818Z,16.77
2022-09-02T04:39:33.336Z,16.77
2022-09-02T04:40:05.127Z,16.72
2022-09-02T04:40:35.239Z,16.72
2022-09-02T04:40:52.734Z,16.72
2022-09-02T04:41:25.132Z,16.72
2022-09-02T04:41:43.826Z,16.72
2022-09-02T04:42:15.060Z,16.72
2022-09-02T04:42:35.379Z,16.72
2022-09-02T04:43:00.729Z,16.72
2022-09-02T04:43:32.725Z,16.72
2022-09-02T04:44:04.800Z,16.61
2022-09-02T04:44:34.803Z,16.61
2022-09-02T04:44:52.836Z,16.61
2022-09-02T04:45:29.781Z,16.61
2022-09-02T04:45:42.752Z,16.61
2022-09-02T04:46:12.797Z,16.61
2022-09-02T04:46:35.166Z,16.61
2022-09-02T04:47:01.430Z,16.61
2022-09-02T04:47:32.757Z,16.61
2022-09-02T04:48:05.636Z,16.61
2022-09-02T04:48:34.745Z,16.61
2022-09-02T04:48:53.439Z,16.61
2022-09-02T04:49:25.433Z,16.50
2022-09-02T04:49:42.618Z,16.50
2022-09-02T04:50:12.842Z,16.50
2022-09-02T04:50:34.799Z,16.50
2022-09-02T04:51:00.867Z,16.50
2022-09-02T04:51:33.663Z,16.50
2022-09-02T04:52:04.720Z,16.50
2022-09-02T04:52:35.468Z,16.50
2022-09-02T04:52:53.744Z,16.50
2022-09-02T04:53:24.949Z,16.50
2022-09-02T04:53:42.000Z,16.50
2022-09-02T04:54:13.555Z,16.50
2022-09-02T04:54:35.764Z,16.50
2022-09-02T04:55:00.975Z,16.50
2022-09-02T04:55:33.558Z,16.50
2022-09-02T04:56:04.915Z,16.50
2022-09-02T04:56:36.472Z,16.50
2022-09-02T04:57:08.881Z,16.50
2022-09-02T04:57:34.793Z,16.50
2022-09-02T04:57:57.529Z,16.50
2022-09-02T04:58:28.770Z,16.50
2022-09-02T04:59:00.787Z,16.50
2022-09-02T04:59:32.864Z,16.50
2022-09-02T05:00:05.616Z,16.50
2022-09-02T05:00:34.828Z,16.50
2022-09-02T05:00:52.897Z,16.50
2022-09-02T05:01:26.930Z,16.50
2022-09-02T05:01:56.961Z,16.50
2022-09-02T05:02:29.028Z,16.50
2022-09-02T05:03:00.923Z,16.50
2022-09-02T05:03:32.813Z,16.50
2022-09-02T05:04:04.849Z,16.50
2022-09-02T05:04:34.834Z,16.50
2022-09-02T05:04:53.768Z,16.50
2022-09-02T05:05:24.970Z,16.50
2022-09-02T05:05:43.221Z,16.50
2022-09-02T05:06:13.898Z,16.50
2022-09-02T05:06:34.733Z,16.50
2022-09-02T05:07:01.629Z,16.50
2022-09-02T05:07:33.450Z,16.38
2022-09-02T05:08:04.802Z,16.38
2022-09-02T05:08:34.833Z,16.38
2022-09-02T05:09:09.575Z,16.38
2022-09-02T05:09:35.730Z,16.38
2022-09-02T05:09:57.789Z,16.50
2022-09-02T05:10:29.746Z,16.50
2022-09-02T05:11:01.835Z,16.50
2022-09-02T05:11:34.252Z,16.50
2022-09-02T05:12:04.819Z,16.50
2022-09-02T05:12:35.534Z,16.50
2022-09-02T05:12:53.709Z,16.50
2022-09-02T05:13:24.880Z,16.50
2022-09-02T05:13:42.010Z,16.50
2022-09-02T05:14:13.637Z,16.50
2022-09-02T05:14:34.853Z,16.50
2022-09-02T05:15:01.026Z,16.50
2022-09-02T05:15:35.374Z,16.50
2022-09-02T05:16:05.757Z,16.50
2022-09-02T05:16:35.661Z,16.50
2022-09-02T05:16:53.383Z,16.50
2022-09-02T05:17:24.928Z,16.50
2022-09-02T05:17:42.091Z,16.50
2022-09-02T05:18:13.524Z,16.50
2022-09-02T05:18:34.826Z,16.50
2022-09-02T05:19:00.844Z,16.50
2022-09-02T05:19:33.550Z,16.50
2022-09-02T05:20:05.894Z,16.50
2022-09-02T05:20:34.868Z,16.50
2022-09-02T05:20:54.469Z,16.50
2022-09-02T05:21:24.787Z,16.50
2022-09-02T05:21:41.905Z,16.50
2022-09-02T05:22:13.503Z,16.50
2022-09-02T05:22:34.756Z,16.50
2022-09-02T05:23:00.804Z,16.50
2022-09-02T05:23:33.810Z,16.50
2022-09-02T05:24:04.862Z,16.50
2022-09-02T05:24:36.156Z,16.50
2022-09-02T05:24:53.241Z,16.50
2022-09-02T05:25:24.945Z,16.50
2022-09-02T05:25:41.945Z,16.50
2022-09-02T05:26:13.578Z,16.50
2022-09-02T05:26:35.686Z,16.50
2022-09-02T05:27:00.934Z,16.50
2022-09-02T05:27:32.933Z,16.50
2022-09-02T05:28:04.825Z,16.50
2022-09-02T05:28:34.761Z,16.50
2022-09-02T05:28:53.660Z,16.50
2022-09-02T05:29:26.796Z,16.50
2022-09-02T05:29:56.763Z,16.50
2022-09-02T05:30:28.953Z,16.50
2022-09-02T05:31:00.948Z,16.50
2022-09-02T05:31:32.923Z,16.50
2022-09-02T05:32:04.790Z,16.50
2022-09-02T05:32:37.717Z,16.50
2022-09-02T05:32:53.541Z,16.50
2022-09-02T05:33:24.928Z,16.50
2022-09-02T05:33:42.279Z,16.50
2022-09-02T05:34:12.770Z,16.50
2022-09-02T05:34:35.432Z,16.50
2022-09-02T05:35:00.962Z,16.50
2022-09-02T05:35:33.506Z,16.50
2022-09-02T05:36:05.960Z,16.50
2022-09-02T05:36:35.384Z,16.50
2022-09-02T05:36:54.341Z,16.50
2022-09-02T05:37:24.805Z,16.50
2022-09-02T05:37:41.965Z,16.50
2022-09-02T05:38:13.459Z,16.50
2022-09-02T05:38:35.523Z,16.50
2022-09-02T05:39:02.633Z,16.50
2022-09-02T05:39:34.898Z,16.50
2022-09-02T05:40:05.985Z,16.50
2022-09-02T05:40:37.323Z,16.50
2022-09-02T05:41:08.783Z,16.50
2022-09-02T05:41:36.305Z,16.50
2022-09-02T05:41:57.567Z,16.50
2022-09-02T05:42:28.849Z,16.50
2022-09-02T05:43:02.398Z,16.50
2022-09-02T05:43:32.874Z,16.50
2022-09-02T05:44:04.902Z,16.50
2022-09-02T05:44:34.793Z,16.50
2022-09-02T05:44:52.890Z,16.61
2022-09-02T05:45:25.707Z,16.61
2022-09-02T05:45:43.337Z,16.61
2022-09-02T05:46:12.954Z,16.61
2022-09-02T05:46:36.288Z,16.61
2022-09-02T05:47:00.957Z,16.61
2022-09-02T05:47:32.751Z,16.61
2022-09-02T05:48:05.496Z,16.61
2022-09-02T05:48:35.734Z,16.61
2022-09-02T05:49:11.555Z,16.61
2022-09-02T05:49:36.796Z,16.61
2022-09-02T05:49:56.770Z,16.61
2022-09-02T05:50:29.831Z,16.61
2022-09-02T05:51:01.868Z,16.61
2022-09-02T05:51:33.038Z,16.61
2022-09-02T05:52:05.645Z,16.72
2022-09-02T05:52:34.866Z,16.72
2022-09-02T05:52:52.776Z,16.72
2022-09-02T05:53:25.541Z,16.72
2022-09-02T05:53:42.637Z,16.72
2022-09-02T05:54:12.763Z,16.72
2022-09-02T05:54:34.793Z,16.72
2022-09-02T05:55:02.848Z,16.72
2022-09-02T05:55:32.820Z,16.72
2022-09-02T05:56:04.891Z,16.72
2022-09-02T05:56:34.854Z,16.72