createdAt,value
2022-10-01T00:02:07.310Z,11.63
2022-10-01T00:04:37.638Z,15.63
2022-10-01T00:07:10.215Z,15.97
2022-10-01T00:09:37.401Z,16.53
2022-10-01T00:12:04.919Z,18.27
2022-10-01T00:14:31.847Z,17.97
2022-10-01T00:16:58.927Z,18.47
2022-10-01T00:19:25.871Z,20.33
2022-10-01T00:21:52.758Z,16.50
2022-10-01T00:24:19.679Z,19.90
2022-10-01T00:26:47.999Z,22.40
2022-10-01T00:29:15.615Z,20.97
2022-10-01T00:31:43.447Z,16.57
2022-10-01T00:34:14.923Z,15.47
2022-10-01T00:36:42.186Z,15.50
2022-10-01T00:39:12.620Z,21.60
2022-10-01T00:41:40.477Z,14.10
2022-10-01T00:44:37.096Z,17.00
2022-10-01T00:47:28.175Z,15.97
2022-10-01T00:50:23.588Z,17.83
2022-10-01T00:53:05.028Z,16.83
2022-10-01T00:55:40.876Z,20.57
2022-10-01T00:58:14.261Z,21.67
2022-10-01T01:00:43.046Z,17.90
2022-10-01T01:03:11.904Z,18.73
2022-10-01T01:05:39.511Z,17.13
2022-10-01T01:08:09.554Z,16.10
2022-10-01T01:11:03.852Z,16.57
2022-10-01T01:13:53.946Z,18.90
2022-10-01T01:16:48.896Z,19.60
2022-10-01T01:20:29.202Z,25.07
2022-10-01T01:23:50.959Z,18.50
2022-10-01T01:26:54.437Z,20.70
2022-10-01T01:30:00.705Z,23.77
2022-10-01T01:32:42.701Z,21.80
2022-10-01T01:35:20.561Z,24.73
2022-10-01T01:37:58.889Z,22.37
2022-10-01T01:40:30.437Z,25.80
2022-10-01T01:43:03.458Z,25.80
2022-10-01T01:45:33.832Z,23.23
2022-10-01T01:48:04.093Z,28.13
2022-10-01T01:50:43.641Z,24.60
2022-10-01T01:53:11.269Z,24.43
2022-10-01T01:55:39.805Z,25.33
2022-10-01T01:58:06.979Z,28.77
2022-10-01T02:00:33.965Z,23.13
2022-10-01T02:03:00.985Z,27.47
2022-10-01T02:05:58.562Z,25.17
2022-10-01T02:08:43.150Z,27.17
2022-10-01T02:11:28.387Z,28.70
2022-10-01T02:14:18.006Z,29.33
2022-10-01T02:17:01.945Z,27.30
2022-10-01T02:20:15.481Z,25.60
2022-10-01T02:23:20.044Z,26.07
2022-10-01T02:25:59.799Z,27.53
2022-10-01T02:28:32.079Z,29.00
2022-10-01T02:31:04.147Z,26.03
2022-10-01T02:33:37.370Z,29.13
2022-10-01T02:36:09.914Z,30.03
2022-10-01T02:38:41.868Z,26.73
2022-10-01T02:41:16.470Z,29.83
2022-10-01T02:44:11.586Z,30.13
2022-10-01T02:47:00.170Z,32.63
2022-10-01T02:49:31.137Z,30.60
2022-10-01T02:52:32.391Z,37.37
2022-10-01T02:55:10.182Z,33.63
2022-10-01T02:57:38.319Z,27.50
2022-10-01T03:00:12.359Z,31.13
2022-10-01T03:02:39.374Z,32.17
2022-10-01T03:05:07.583Z,35.87
2022-10-01T03:07:36.211Z,29.37
2022-10-01T03:10:06.811Z,31.10
2022-10-01T03:12:34.415Z,31.90
2022-10-01T03:15:02.439Z,46.33
2022-10-01T03:17:29.775Z,32.87
2022-10-01T03:19:56.631Z,33.17
2022-10-01T03:22:23.798Z,34.93
2022-10-01T03:24:53.999Z,40.07
2022-10-01T03:27:22.268Z,40.63
2022-10-01T03:29:49.860Z,37.30
2022-10-01T03:32:18.367Z,42.70
2022-10-01T03:34:46.966Z,39.40
2022-10-01T03:37:13.819Z,42.90
2022-10-01T03:39:40.780Z,35.50
2022-10-01T03:42:07.639Z,39.67
2022-10-01T03:44:34.483Z,37.53
2022-10-01T03:47:01.488Z,41.73
2022-10-01T03:49:28.715Z,39.47
2022-10-01T03:51:55.753Z,40.70
2022-10-01T03:54:22.716Z,41.80
2022-10-01T03:56:49.731Z,36.10
2022-10-01T03:59:16.861Z,36.17
2022-10-01T04:01:43.781Z,35.93
2022-10-01T04:04:10.700Z,43.30
2022-10-01T04:06:37.544Z,41.40
2022-10-01T04:09:05.012Z,35.87
2022-10-01T04:11:32.344Z,36.97
2022-10-01T04:13:59.652Z,37.60
2022-10-01T04:16:26.699Z,34.93
2022-10-01T04:18:54.360Z,31.17
2022-10-01T04:21:21.331Z,46.47
2022-10-01T04:23:49.736Z,35.27
2022-10-01T04:26:18.592Z,37.27
2022-10-01T04:28:46.675Z,39.90
2022-10-01T04:31:27.276Z,36.77
2022-10-01T04:33:57.299Z,36.33
2022-10-01T04:36:25.684Z,36.10
2022-10-01T04:39:01.806Z,35.67
2022-10-01T04:41:31.370Z,38.43
2022-10-01T04:43:59.648Z,35.90
2022-10-01T04:46:28.911Z,38.60
2022-10-01T04:48:55.821Z,37.60
2022-10-01T04:51:22.690Z,39.80
2022-10-01T04:53:49.552Z,36.17
2022-10-01T04:56:16.806Z,33.80
2022-10-01T04:58:43.704Z,33.13
2022-10-01T05:01:10.749Z,35.33
2022-10-01T05:03:37.600Z,33.90
2022-10-01T05:06:04.477Z,36.93
2022-10-01T05:08:31.329Z,36.17
2022-10-01T05:11:00.471Z,34.83
2022-10-01T05:13:29.860Z,41.23
2022-10-01T05:15:57.005Z,33.67
2022-10-01T05:18:24.250Z,36.90
2022-10-01T05:20:51.093Z,33.40
2022-10-01T05:23:17.957Z,36.07
2022-10-01T05:25:46.826Z,39.27
2022-10-01T05:28:17.189Z,37.50
2022-10-01T05:30:46.950Z,36.50
2022-10-01T05:33:13.806Z,32.93
2022-10-01T05:35:41.382Z,34.70
2022-10-01T05:38:08.601Z,36.57
2022-10-01T05:40:35.685Z,34.37
2022-10-01T05:43:04.223Z,29.73
2022-10-01T05:45:33.482Z,32.00
2022-10-01T05:48:05.403Z,31.97
2022-10-01T05:50:40.133Z,35.50
2022-10-01T05:53:10.734Z,35.00
2022-10-01T05:55:38.510Z,33.50
2022-10-01T05:58:10.545Z,32.03
2022-10-01T06:00:40.978Z,32.27
2022-10-01T06:03:12.508Z,31.77
2022-10-01T06:05:39.658Z,34.33
2022-10-01T06:08:09.725Z,34.17
2022-10-01T06:10:37.603Z,32.90
2022-10-01T06:13:05.938Z,29.47
2022-10-01T06:15:38.193Z,31.20
2022-10-01T06:18:11.814Z,32.60
2022-10-01T06:20:40.947Z,28.80
2022-10-01T06:23:12.689Z,32.37
2022-10-01T06:25:42.650Z,35.03
2022-10-01T06:28:14.560Z,32.70
2022-10-01T06:30:42.571Z,38.03
2022-10-01T06:33:14.551Z,34.00
2022-10-01T06:35:49.541Z,32.40
2022-10-01T06:38:21.050Z,34.37
2022-10-01T06:41:01.571Z,34.33
2022-10-01T06:43:31.993Z,33.97
2022-10-01T06:46:03.700Z,30.10
2022-10-01T06:48:32.642Z,32.80
2022-10-01T06:50:59.626Z,32.50
2022-10-01T06:53:28.614Z,33.93
2022-10-01T06:55:56.322Z,31.20
2022-10-01T06:58:28.196Z,29.63
2022-10-01T07:01:03.793Z,28.70
2022-10-01T07:03:31.775Z,28.20
2022-10-01T07:06:04.875Z,33.63
2022-10-01T07:08:33.084Z,29.93
2022-10-01T07:11:02.874Z,31.43
2022-10-01T07:13:30.357Z,27.20
2022-10-01T07:15:57.376Z,22.77
2022-10-01T07:18:24.428Z,27.47
2022-10-01T07:20:51.422Z,21.40
2022-10-01T07:23:18.489Z,25.30
2022-10-01T07:25:45.949Z,21.67
2022-10-01T07:28:18.965Z,24.50
2022-10-01T07:30:57.991Z,18.63
2022-10-01T07:33:25.552Z,17.93
2022-10-01T07:35:52.558Z,19.77
2022-10-01T07:38:19.463Z,16.27
2022-10-01T07:40:54.535Z,19.20
2022-10-01T07:43:22.559Z,16.00
2022-10-01T07:45:49.987Z,16.30
2022-10-01T07:48:17.183Z,13.93
2022-10-01T07:50:45.642Z,15.10
2022-10-01T07:53:13.711Z,14.10
2022-10-01T07:55:40.707Z,12.50
2022-10-01T07:58:08.988Z,12.13
2022-10-01T08:03:52.441Z,10.10
2022-10-01T08:06:25.416Z,10.20
2022-10-01T08:08:52.770Z,11.30
2022-10-01T08:11:19.693Z,11.80
2022-10-01T08:13:47.287Z,11.00
2022-10-01T08:16:14.365Z,9.67
2022-10-01T08:18:41.290Z,9.43
2022-10-01T08:21:08.937Z,9.87
2022-10-01T08:23:36.260Z,9.73
2022-10-01T08:26:08.169Z,8.23
2022-10-01T08:28:35.874Z,9.10
2022-10-01T08:31:07.429Z,10.03
2022-10-01T08:33:35.081Z,8.93
2022-10-01T08:36:06.181Z,9.50
2022-10-01T08:38:33.498Z,8.90
2022-10-01T08:41:33.257Z,10.43
2022-10-01T08:44:05.563Z,8.33
2022-10-01T08:46:37.175Z,14.20
2022-10-01T08:49:20.611Z,9.10
2022-10-01T08:51:58.165Z,8.43
2022-10-01T08:54:50.677Z,8.00
2022-10-01T08:57:51.814Z,8.03
2022-10-01T09:00:20.224Z,8.23
2022-10-01T09:02:48.445Z,9.23
2022-10-01T09:05:55.543Z,8.07
2022-10-01T09:08:49.625Z,8.63
2022-10-01T09:12:10.980Z,8.53
2022-10-01T09:15:38.050Z,8.17
2022-10-01T09:18:54.807Z,7.70
2022-10-01T09:21:57.977Z,8.57
2022-10-01T09:24:43.122Z,7.93
2022-10-01T09:27:28.058Z,11.10
2022-10-01T09:30:22.246Z,9.37
2022-10-01T09:33:16.161Z,10.17
2022-10-01T09:36:23.726Z,8.87
2022-10-01T09:39:28.442Z,11.70
2022-10-01T09:41:56.019Z,10.10
2022-10-01T09:44:31.736Z,12.83
2022-10-01T09:46:59.610Z,11.07
2022-10-01T09:49:43.943Z,11.30
2022-10-01T09:52:37.711Z,9.47
2022-10-01T09:55:40.609Z,10.37
2022-10-01T09:58:18.871Z,11.00
2022-10-01T10:00:48.212Z,10.53
2022-10-01T10:03:30.670Z,10.63
2022-10-01T10:06:01.831Z,10.27
2022-10-01T10:08:36.248Z,9.90
2022-10-01T10:11:11.607Z,13.60
2022-10-01T10:14:15.727Z,10.47
2022-10-01T10:16:47.692Z,10.23
2022-10-01T10:19:28.251Z,9.67
2022-10-01T10:22:10.886Z,10.73
2022-10-01T10:24:38.643Z,13.00
2022-10-01T10:27:30.212Z,10.43
2022-10-01T10:30:17.757Z,10.40
2022-10-01T10:32:47.029Z,9.97
2022-10-01T10:35:26.796Z,10.27
2022-10-01T10:37:57.210Z,11.30
2022-10-01T10:40:41.683Z,9.47
2022-10-01T10:43:34.995Z,8.17
2022-10-01T10:46:04.146Z,9.43
2022-10-01T10:48:45.876Z,8.90
2022-10-01T10:51:12.828Z,8.63
2022-10-01T10:53:45.142Z,7.80
2022-10-01T10:56:22.901Z,7.93
2022-10-01T10:58:52.208Z,9.60
2022-10-01T11:01:28.825Z,7.73
2022-10-01T11:04:01.113Z,9.43
2022-10-01T11:06:28.415Z,7.67
2022-10-01T11:09:08.669Z,8.43
2022-10-01T11:12:05.984Z,7.50
2022-10-01T11:15:27.492Z,6.27
2022-10-01T11:18:19.045Z,7.17
2022-10-01T11:20:56.152Z,13.67
2022-10-01T11:23:47.520Z,8.37
2022-10-01T11:27:10.272Z,6.67
2022-10-01T11:30:04.992Z,7.43
2022-10-01T11:32:53.688Z,5.33
2022-10-01T11:35:32.549Z,10.20
2022-10-01T11:38:42.865Z,5.77
2022-10-01T11:41:39.117Z,6.20
2022-10-01T11:44:23.561Z,6.60
2022-10-01T11:47:07.253Z,6.90
2022-10-01T11:50:05.389Z,5.70
2022-10-01T11:52:44.450Z,7.80
2022-10-01T11:55:41.773Z,5.93
2022-10-01T11:58:52.392Z,6.43
2022-10-01T12:01:31.839Z,5.43
2022-10-01T12:04:24.381Z,5.80
2022-10-01T12:07:54.747Z,6.03
2022-10-01T12:10:47.658Z,4.90
2022-10-01T12:13:32.636Z,4.53
2022-10-01T12:16:47.244Z,5.30
2022-10-01T12:19:31.708Z,5.20
2022-10-01T12:22:25.523Z,5.03
2022-10-01T12:24:54.136Z,5.37
2022-10-01T12:28:12.222Z,4.30
2022-10-01T12:31:16.167Z,4.17
2022-10-01T12:33:59.026Z,4.17
2022-10-01T12:37:23.003Z,4.57
2022-10-01T12:40:26.434Z,4.90
2022-10-01T12:43:53.677Z,3.10
2022-10-01T12:47:04.223Z,4.20
2022-10-01T12:50:20.958Z,3.47
2022-10-01T12:54:04.550Z,3.03
2022-10-01T12:56:41.782Z,3.00
2022-10-01T12:59:26.554Z,3.30
2022-10-01T13:02:19.244Z,3.00
2022-10-01T13:05:40.471Z,3.10
2022-10-01T13:08:16.408Z,2.90
2022-10-01T13:11:51.274Z,3.00
2022-10-01T13:14:21.018Z,3.13
2022-10-01T13:17:06.423Z,2.60
2022-10-01T13:20:07.594Z,2.40
2022-10-01T13:23:21.623Z,2.80
2022-10-01T13:26:30.051Z,2.53
2022-10-01T13:29:34.943Z,2.70
2022-10-01T13:32:25.858Z,2.43
2022-10-01T13:34:56.241Z,2.70
2022-10-01T13:37:44.661Z,3.77
2022-10-01T13:40:37.948Z,5.93
2022-10-01T13:43:18.959Z,3.23
2022-10-01T13:45:49.786Z,7.37
2022-10-01T13:48:34.633Z,4.67
2022-10-01T13:51:12.543Z,4.57
2022-10-01T13:53:42.305Z,3.50
2022-10-01T13:56:29.777Z,2.43
2022-10-01T13:58:56.950Z,4.73
2022-10-01T14:01:24.419Z,3.70
2022-10-01T14:04:19.040Z,3.20
2022-10-01T14:07:09.332Z,2.70
2022-10-01T14:09:45.708Z,2.90
2022-10-01T14:12:53.105Z,2.73
2022-10-01T14:15:48.410Z,2.73
2022-10-01T14:18:22.206Z,2.63
2022-10-01T14:21:03.408Z,2.83
2022-10-01T14:24:16.248Z,4.10
2022-10-01T14:26:57.432Z,2.53
2022-10-01T14:30:09.945Z,2.63
2022-10-01T14:33:19.386Z,2.60
2022-10-01T14:36:35.559Z,2.83
2022-10-01T14:39:23.715Z,4.90
2022-10-01T14:41:55.480Z,3.10
2022-10-01T14:44:36.209Z,3.27
2022-10-01T14:47:27.718Z,3.57
2022-10-01T14:49:55.328Z,3.00
2022-10-01T14:52:32.457Z,3.60
2022-10-01T14:55:13.375Z,3.47
2022-10-01T14:57:49.385Z,3.00
2022-10-01T15:00:28.380Z,2.50
2022-10-01T15:03:17.703Z,3.10
2022-10-01T15:05:51.557Z,2.97
2022-10-01T15:08:37.462Z,4.33
2022-10-01T15:11:12.954Z,2.90
2022-10-01T15:13:45.949Z,2.80
2022-10-01T15:16:22.403Z,4.00
2022-10-01T15:18:57.849Z,3.10
2022-10-01T15:21:54.577Z,4.40
2022-10-01T15:24:45.337Z,3.13
2022-10-01T15:27:18.759Z,3.87
2022-10-01T15:29:56.068Z,3.70
2022-10-01T15:32:27.873Z,3.70
2022-10-01T15:35:02.173Z,4.07
2022-10-01T15:37:36.641Z,4.60
2022-10-01T15:40:30.110Z,4.10
2022-10-01T15:43:22.842Z,3.27
2022-10-01T15:46:38.957Z,3.77
2022-10-01T15:49:25.842Z,4.00
2022-10-01T15:52:23.093Z,68.33
2022-10-01T15:54:59.911Z,207.17
2022-10-01T15:57:33.367Z,92.57
2022-10-01T16:00:00.660Z,44.73
2022-10-01T16:02:32.113Z,16.90
2022-10-01T16:05:06.949Z,23.37
2022-10-01T16:07:35.226Z,13.60
2022-10-01T16:10:34.098Z,7.53
2022-10-01T16:13:38.402Z,5.37
2022-10-01T16:16:30.067Z,2.93
2022-10-01T16:19:31.592Z,3.80
2022-10-01T16:22:37.290Z,3.50
2022-10-01T16:25:25.326Z,4.57
2022-10-01T16:28:32.902Z,6.37
2022-10-01T16:31:01.587Z,5.33
2022-10-01T16:33:28.599Z,10.00
2022-10-01T16:36:10.835Z,5.13
2022-10-01T16:38:37.712Z,5.53
2022-10-01T16:41:05.395Z,5.73
2022-10-01T16:43:32.827Z,3.87
2022-10-01T16:45:59.836Z,4.80
2022-10-01T16:48:27.949Z,3.93
2022-10-01T16:50:58.785Z,3.23
2022-10-01T16:53:27.258Z,3.73
2022-10-01T16:55:56.155Z,2.53
2022-10-01T16:58:23.108Z,1.67
2022-10-01T17:00:51.092Z,4.00
2022-10-01T17:03:24.872Z,2.77
2022-10-01T17:05:51.788Z,2.10
2022-10-01T17:08:18.632Z,1.83
2022-10-01T17:10:59.873Z,2.57
2022-10-01T17:13:32.576Z,1.73
2022-10-01T17:16:01.213Z,2.87
2022-10-01T17:18:28.328Z,1.93
2022-10-01T17:20:56.345Z,5.80
2022-10-01T17:23:23.840Z,2.53
2022-10-01T17:25:51.320Z,3.60
2022-10-01T17:28:20.697Z,2.10
2022-10-01T17:30:49.734Z,3.97
2022-10-01T17:33:19.279Z,1.77
2022-10-01T17:35:55.461Z,5.37
2022-10-01T17:38:23.422Z,3.00
2022-10-01T17:40:56.354Z,3.70
2022-10-01T17:43:23.693Z,3.40
2022-10-01T17:46:00.778Z,3.70
2022-10-01T17:48:29.065Z,3.67
2022-10-01T17:51:01.184Z,3.90
2022-10-01T17:53:34.083Z,2.50
2022-10-01T17:56:15.751Z,2.47
2022-10-01T17:58:45.652Z,7.00
2022-10-01T18:01:19.965Z,2.50
2022-10-01T18:03:47.289Z,2.40
2022-10-01T18:06:15.966Z,5.23
2022-10-01T18:08:58.425Z,2.13
2022-10-01T18:11:28.797Z,3.00
2022-10-01T18:13:56.268Z,3.03
2022-10-01T18:16:25.050Z,3.60
2022-10-01T18:21:47.008Z,2.20
2022-10-01T18:24:15.731Z,3.40
2022-10-01T18:26:44.571Z,9.80
2022-10-01T18:29:26.509Z,10.50
2022-10-01T18:32:15.718Z,4.13
2022-10-01T18:35:12.129Z,4.10
2022-10-01T18:37:40.127Z,4.77
2022-10-01T18:40:32.278Z,4.33
2022-10-01T18:43:24.625Z,3.70
2022-10-01T18:46:38.897Z,2.03
2022-10-01T18:50:09.989Z,2.17
2022-10-01T18:52:58.966Z,2.53
2022-10-01T18:56:10.681Z,2.30
2022-10-01T18:59:08.510Z,2.23
2022-10-01T19:02:38.474Z,2.43
2022-10-01T19:05:48.742Z,2.67
2022-10-01T19:09:03.635Z,2.70
2022-10-01T19:12:00.611Z,2.20
2022-10-01T19:14:55.894Z,2.50
2022-10-01T19:18:20.255Z,2.73
2022-10-01T19:21:28.218Z,1.87
2022-10-01T19:24:26.763Z,7.70
2022-10-01T19:27:18.863Z,2.33
2022-10-01T19:30:09.751Z,5.53
2022-10-01T19:32:58.646Z,2.93
2022-10-01T19:35:40.331Z,3.40
2022-10-01T19:38:23.743Z,6.60
2022-10-01T19:41:01.262Z,4.20
2022-10-01T19:43:52.239Z,2.70
2022-10-01T19:46:35.848Z,2.53
2022-10-01T19:49:09.171Z,1.87
2022-10-01T19:51:57.163Z,4.50
2022-10-01T19:54:34.615Z,8.50
2022-10-01T19:57:30.395Z,3.47
2022-10-01T20:00:12.233Z,2.70
2022-10-01T20:03:25.872Z,2.20
2022-10-01T20:06:37.260Z,3.73
2022-10-01T20:09:41.763Z,2.93
2022-10-01T20:13:05.727Z,2.83
2022-10-01T20:16:00.061Z,2.40
2022-10-01T20:19:28.091Z,2.53
2022-10-01T20:22:21.452Z,3.80
2022-10-01T20:25:23.879Z,3.10
2022-10-01T20:28:31.116Z,3.10
2022-10-01T20:31:17.391Z,3.87
2022-10-01T20:34:55.896Z,3.13
2022-10-01T20:37:45.056Z,2.37
2022-10-01T20:40:27.617Z,2.07
2022-10-01T20:43:17.334Z,2.43
2022-10-01T20:45:51.271Z,2.20
2022-10-01T20:48:36.816Z,2.00
2022-10-01T20:51:38.361Z,2.67
2022-10-01T20:54:23.748Z,2.10
2022-10-01T20:57:17.568Z,2.33
2022-10-01T20:59:53.833Z,2.80
2022-10-01T21:02:48.813Z,2.50
2022-10-01T21:05:48.152Z,4.47
2022-10-01T21:08:57.016Z,4.30
2022-10-01T21:11:45.232Z,5.00
2022-10-01T21:14:36.310Z,3.30
2022-10-01T21:17:23.390Z,3.60
2022-10-01T21:20:52.984Z,2.20
2022-10-01T21:24:31.656Z,5.57
2022-10-01T21:27:49.609Z,6.00
2022-10-01T21:30:24.457Z,3.77
2022-10-01T21:33:07.260Z,4.30
2022-10-01T21:36:15.757Z,2.50
2022-10-01T21:39:02.434Z,3.10
2022-10-01T21:42:14.394Z,2.30
2022-10-01T21:45:33.451Z,4.80
2022-10-01T21:48:34.470Z,4.03
2022-10-01T21:52:02.396Z,4.30
2022-10-01T21:55:25.000Z,7.13
2022-10-01T21:58:31.670Z,2.60
2022-10-01T22:01:41.139Z,3.10
2022-10-01T22:04:35.327Z,3.50
2022-10-01T22:07:41.030Z,2.50
2022-10-01T22:10:26.562Z,2.60
2022-10-01T22:13:00.331Z,2.50
2022-10-01T22:15:41.683Z,2.33
2022-10-01T22:18:25.770Z,1.90
2022-10-01T22:20:56.673Z,2.50
2022-10-01T22:23:27.072Z,2.17
2022-10-01T22:26:05.841Z,2.70
2022-10-01T22:28:42.432Z,5.20
2022-10-01T22:31:22.449Z,2.50
2022-10-01T22:34:02.918Z,2.80
2022-10-01T22:36:43.359Z,4.10
2022-10-01T22:39:23.400Z,13.97
2022-10-01T22:42:10.952Z,2.80
2022-10-01T22:44:37.870Z,2.00
2022-10-01T22:47:59.221Z,6.10
2022-10-01T22:51:14.938Z,3.60
2022-10-01T22:54:35.532Z,2.40
2022-10-01T22:58:03.697Z,3.00
2022-10-01T23:00:47.691Z,6.67
2022-10-01T23:04:26.751Z,7.27
2022-10-01T23:07:00.478Z,2.50
2022-10-01T23:09:56.957Z,5.50
2022-10-01T23:13:20.549Z,2.60
2022-10-01T23:16:35.337Z,4.87
2022-10-01T23:20:07.043Z,3.87
2022-10-01T23:23:06.627Z,8.33
2022-10-01T23:26:15.703Z,4.57
2022-10-01T23:29:09.847Z,2.30
2022-10-01T23:31:53.499Z,4.87
2022-10-01T23:34:48.087Z,4.20
2022-10-01T23:38:19.677Z,5.87
2022-10-01T23:40:51.569Z,5.00
2022-10-01T23:43:46.669Z,4.93
2022-10-01T23:46:35.311Z,3.10
2022-10-01T23:49:15.533Z,3.47
2022-10-01T23:52:03.417Z,6.50
2022-10-01T23:55:24.184Z,3.53
2022-10-01T23:58:03.497Z,5.47
