createdAt,value
2022-08-16T00:02:30.364Z,99865.88
2022-08-16T00:04:59.771Z,99872.84
2022-08-16T00:07:26.843Z,99872.84
2022-08-16T00:09:55.889Z,99874.97
2022-08-16T00:12:24.047Z,99873.16
2022-08-16T00:14:50.588Z,99873.72
2022-08-16T00:17:23.176Z,99880.72
2022-08-16T00:19:53.322Z,99874.59
2022-08-16T00:22:20.889Z,99882.41
2022-08-16T00:24:53.352Z,99878.16
2022-08-16T00:27:21.128Z,99879.66
2022-08-16T00:29:47.969Z,99884.94
2022-08-16T00:32:27.614Z,99878.16
2022-08-16T00:35:00.414Z,99882.34
2022-08-16T00:37:57.351Z,99883.88
2022-08-16T00:40:34.569Z,99886.72
2022-08-16T00:43:04.344Z,99885.94
2022-08-16T00:45:36.392Z,99888.56
2022-08-16T00:48:03.804Z,99882.97
2022-08-16T00:50:50.199Z,99887.13
2022-08-16T00:53:22.000Z,99885.31
2022-08-16T00:55:51.153Z,99885.16
2022-08-16T00:58:34.522Z,99885.78
2022-08-16T01:01:01.871Z,99881.94
2022-08-16T01:03:31.706Z,99889.63
2022-08-16T01:06:40.074Z,99888.84
2022-08-16T01:08:50.702Z,99892.44
2022-08-16T01:11:18.172Z,99885.25
2022-08-16T01:13:47.505Z,99886.09
2022-08-16T01:16:20.126Z,99885.91
2022-08-16T01:19:12.402Z,99883.34
2022-08-16T01:22:47.861Z,99886.38
2022-08-16T01:25:02.410Z,99893.31
2022-08-16T01:27:36.962Z,99895.31
2022-08-16T01:30:19.923Z,99884.75
2022-08-16T01:33:02.348Z,99883.91
2022-08-16T01:35:52.414Z,99883.53
2022-08-16T01:38:25.990Z,99884.38
2022-08-16T01:40:58.403Z,99883.00
2022-08-16T01:43:29.440Z,99878.56
2022-08-16T01:45:59.602Z,99872.53
2022-08-16T01:48:46.386Z,99879.13
2022-08-16T01:51:16.998Z,99876.16
2022-08-16T01:53:43.708Z,99874.31
2022-08-16T01:56:24.522Z,99872.91
2022-08-16T01:58:55.643Z,99874.16
2022-08-16T02:01:23.480Z,99873.13
2022-08-16T02:03:52.974Z,99875.91
2022-08-16T02:06:34.487Z,99875.19
2022-08-16T02:09:05.229Z,99869.94
2022-08-16T02:11:47.644Z,99874.22
2022-08-16T02:14:18.310Z,99873.59
2022-08-16T02:16:47.746Z,99875.50
2022-08-16T02:19:16.146Z,99875.53
2022-08-16T02:22:08.904Z,99878.22
2022-08-16T02:24:40.639Z,99871.03
2022-08-16T02:27:08.323Z,99871.97
2022-08-16T02:29:34.779Z,99866.78
2022-08-16T02:32:04.318Z,99877.66
2022-08-16T02:34:48.498Z,99877.66
2022-08-16T02:37:20.960Z,99878.66
2022-08-16T02:39:47.629Z,99879.75
2022-08-16T02:42:20.938Z,99874.34
2022-08-16T02:44:47.393Z,99877.94
2022-08-16T02:47:25.363Z,99877.94
2022-08-16T02:49:58.994Z,99882.63
2022-08-16T02:52:39.067Z,99887.00
2022-08-16T02:55:10.966Z,99885.16
2022-08-16T02:57:37.884Z,99886.81
2022-08-16T03:00:33.989Z,99881.66
2022-08-16T03:02:59.507Z,99879.97
2022-08-16T03:05:26.199Z,99867.63
2022-08-16T03:07:57.699Z,99879.91
2022-08-16T03:10:24.342Z,99873.69
2022-08-16T03:13:00.398Z,99879.69
2022-08-16T03:15:27.767Z,99874.22
2022-08-16T03:17:54.404Z,99883.53
2022-08-16T03:20:20.848Z,99881.59
2022-08-16T03:22:59.044Z,99892.03
2022-08-16T03:25:25.447Z,99887.63
2022-08-16T03:28:07.935Z,99890.72
2022-08-16T03:30:36.265Z,99892.34
2022-08-16T03:33:03.757Z,99900.09
2022-08-16T03:35:34.306Z,99895.78
2022-08-16T03:38:04.917Z,99894.00
2022-08-16T03:40:51.749Z,99896.78
2022-08-16T03:43:19.827Z,99892.16
2022-08-16T03:45:48.592Z,99889.16
2022-08-16T03:48:19.683Z,99898.91
2022-08-16T03:51:00.009Z,99892.75
2022-08-16T03:53:37.673Z,99896.13
2022-08-16T03:56:07.299Z,99898.00
2022-08-16T03:58:34.719Z,99899.50
2022-08-16T04:01:04.462Z,99900.50
2022-08-16T04:03:31.454Z,99902.09
2022-08-16T04:05:57.932Z,99900.97
2022-08-16T04:08:24.902Z,99911.28
2022-08-16T04:10:55.040Z,99911.03
2022-08-16T04:14:00.597Z,99906.63
2022-08-16T04:16:09.226Z,99907.53
2022-08-16T04:18:54.282Z,99903.66
2022-08-16T04:21:29.757Z,99909.81
2022-08-16T04:23:56.246Z,99910.00
2022-08-16T04:26:22.674Z,99912.72
2022-08-16T04:28:55.886Z,99914.41
2022-08-16T04:31:36.681Z,99923.84
2022-08-16T04:34:03.928Z,99923.59
2022-08-16T04:36:30.344Z,99920.75
2022-08-16T04:38:58.625Z,99920.81
2022-08-16T04:41:32.289Z,99918.41
2022-08-16T04:44:00.157Z,99926.41
2022-08-16T04:47:00.992Z,99927.41
2022-08-16T04:49:13.246Z,99934.28
2022-08-16T04:51:43.261Z,99931.63
2022-08-16T04:54:20.212Z,99936.78
2022-08-16T04:56:46.764Z,99933.06
2022-08-16T04:59:15.208Z,99941.91
2022-08-16T05:01:58.905Z,99945.69
2022-08-16T05:04:25.963Z,99943.34
2022-08-16T05:06:56.745Z,99944.84
2022-08-16T05:09:23.912Z,99942.44
2022-08-16T05:11:50.368Z,99941.53
2022-08-16T05:14:20.378Z,99952.25
2022-08-16T05:17:03.778Z,99951.53
2022-08-16T05:19:35.853Z,99951.69
2022-08-16T05:22:02.756Z,99945.75
2022-08-16T05:24:29.161Z,99953.66
2022-08-16T05:26:56.785Z,99938.72
2022-08-16T05:29:25.009Z,99951.81
2022-08-16T05:32:32.543Z,99951.66
2022-08-16T05:34:56.418Z,99943.19
2022-08-16T05:37:24.391Z,99948.72
2022-08-16T05:39:51.765Z,99952.50
2022-08-16T05:42:21.960Z,99951.84
2022-08-16T05:45:02.489Z,99948.50
2022-08-16T05:47:33.571Z,99960.25
2022-08-16T05:50:10.012Z,99952.50
2022-08-16T05:52:45.895Z,99952.94
2022-08-16T05:55:12.539Z,99955.78
2022-08-16T05:57:38.968Z,99964.03
2022-08-16T06:00:10.926Z,99954.44
2022-08-16T06:02:37.583Z,99963.47
2022-08-16T06:05:05.566Z,99962.78
2022-08-16T06:07:32.358Z,99956.94
2022-08-16T06:10:00.169Z,99960.75
2022-08-16T06:12:28.947Z,99960.22
2022-08-16T06:15:04.539Z,99961.22
2022-08-16T06:17:41.587Z,99957.00
2022-08-16T06:20:23.479Z,99967.75
2022-08-16T06:22:58.551Z,99968.97
2022-08-16T06:25:39.590Z,99967.31
2022-08-16T06:28:09.440Z,99965.81
2022-08-16T06:30:43.938Z,99968.56
2022-08-16T06:33:19.933Z,99967.81
2022-08-16T06:35:59.542Z,99968.91
2022-08-16T06:38:33.830Z,99970.44
2022-08-16T06:41:03.755Z,99969.66
2022-08-16T06:43:30.183Z,99979.59
2022-08-16T06:45:56.778Z,99970.97
2022-08-16T06:48:32.712Z,99964.09
2022-08-16T06:51:01.420Z,99964.91
2022-08-16T06:53:29.734Z,99968.31
2022-08-16T06:55:58.519Z,99973.72
2022-08-16T06:58:31.969Z,99963.34
2022-08-16T07:01:00.113Z,99975.72
2022-08-16T07:03:32.169Z,99987.13
2022-08-16T07:05:59.675Z,99986.16
2022-08-16T07:08:27.646Z,99990.63
2022-08-16T07:10:55.591Z,99996.00
2022-08-16T07:13:54.720Z,99990.09
2022-08-16T07:16:15.360Z,99994.78
2022-08-16T07:18:59.006Z,99992.31
2022-08-16T07:21:28.213Z,99989.53
2022-08-16T07:24:29.531Z,100000.31
2022-08-16T07:26:56.441Z,99999.59
2022-08-16T07:29:22.857Z,99996.16
2022-08-16T07:31:49.445Z,99999.91
2022-08-16T07:34:15.874Z,99998.91
2022-08-16T07:36:42.979Z,99998.91
2022-08-16T07:39:13.159Z,100005.22
2022-08-16T07:41:40.740Z,100001.88
2022-08-16T07:44:16.245Z,99999.88
2022-08-16T07:46:43.436Z,100001.00
2022-08-16T07:49:11.362Z,100002.84
2022-08-16T07:51:38.072Z,99998.50
2022-08-16T07:54:09.527Z,99998.50
2022-08-16T07:56:37.517Z,100003.25
2022-08-16T07:59:05.363Z,100009.53
2022-08-16T08:01:31.900Z,100005.09
2022-08-16T08:03:58.826Z,100001.78
2022-08-16T08:06:28.553Z,100005.47
2022-08-16T08:08:59.157Z,100004.00
2022-08-16T08:11:28.150Z,100005.81
2022-08-16T08:13:55.166Z,100010.25
2022-08-16T08:16:30.489Z,100017.22
2022-08-16T08:19:00.541Z,100024.25
2022-08-16T08:21:59.453Z,100022.63
2022-08-16T08:24:15.232Z,100026.19
2022-08-16T08:26:42.851Z,100024.53
2022-08-16T08:29:09.603Z,100022.88
2022-08-16T08:31:36.345Z,100025.47
2022-08-16T08:34:05.047Z,100033.41
2022-08-16T08:36:33.251Z,100026.50
2022-08-16T08:39:00.594Z,100026.38
2022-08-16T08:41:29.279Z,100023.84
2022-08-16T08:43:57.499Z,100030.16
2022-08-16T08:46:25.459Z,100031.88
2022-08-16T08:48:59.025Z,100030.16
2022-08-16T08:51:27.522Z,100025.78
2022-08-16T08:53:58.713Z,100031.16
2022-08-16T08:56:25.782Z,100032.03
2022-08-16T08:58:55.017Z,100030.31
2022-08-16T09:01:31.877Z,100028.53
2022-08-16T09:04:04.609Z,100032.97
2022-08-16T09:06:32.451Z,100021.50
2022-08-16T09:09:00.003Z,100022.38
2022-08-16T09:11:40.819Z,100030.31
2022-08-16T09:14:08.850Z,100032.03
2022-08-16T09:17:03.607Z,100024.91
2022-08-16T09:19:40.846Z,100031.97
2022-08-16T09:22:19.945Z,100024.00
2022-08-16T09:24:52.593Z,100029.25
2022-08-16T09:27:25.098Z,100024.59
2022-08-16T09:29:59.868Z,100024.59
2022-08-16T09:32:30.306Z,100031.66
2022-08-16T09:34:58.509Z,100034.31
2022-08-16T09:37:29.567Z,100033.44
2022-08-16T09:39:59.547Z,100030.69
2022-08-16T09:42:28.226Z,100033.28
2022-08-16T09:45:12.081Z,100025.38
2022-08-16T09:47:56.862Z,100032.16
2022-08-16T09:50:26.799Z,100023.94
2022-08-16T09:53:06.906Z,100027.31
2022-08-16T09:55:33.371Z,100022.06
2022-08-16T09:58:12.307Z,100020.44
2022-08-16T10:00:57.477Z,100013.66
2022-08-16T10:03:27.593Z,100012.56
2022-08-16T10:05:56.834Z,100008.69
2022-08-16T10:08:25.929Z,100018.34
2022-08-16T10:11:12.018Z,100013.88
2022-08-16T10:13:39.463Z,100014.06
2022-08-16T10:18:56.271Z,100010.28
2022-08-16T10:21:23.158Z,100007.78
2022-08-16T10:23:53.559Z,100009.59
2022-08-16T10:27:19.833Z,100004.56
2022-08-16T10:29:08.516Z,100010.19
2022-08-16T10:31:46.056Z,100020.34
2022-08-16T10:34:31.569Z,100012.13
2022-08-16T10:37:00.527Z,100017.22
2022-08-16T10:39:40.547Z,100011.47
2022-08-16T10:42:08.500Z,100015.03
2022-08-16T10:44:34.997Z,100014.03
2022-08-16T10:47:02.376Z,100022.44
2022-08-16T10:49:29.042Z,100017.59
2022-08-16T10:52:02.410Z,100016.50
2022-08-16T10:57:33.077Z,100020.34
2022-08-16T10:59:59.968Z,100016.13
2022-08-16T11:02:58.969Z,100020.22
2022-08-16T11:05:16.243Z,100018.25
2022-08-16T11:07:53.614Z,100017.25
2022-08-16T11:17:01.945Z,100025.91
2022-08-16T11:19:06.104Z,100017.53
2022-08-16T11:22:22.445Z,100036.22
2022-08-16T11:24:42.757Z,100030.31
2022-08-16T11:27:23.389Z,100028.22
2022-08-16T11:29:53.410Z,100025.78
2022-08-16T11:32:32.363Z,100024.03
2022-08-16T11:35:10.840Z,100027.31
2022-08-16T11:40:46.850Z,100022.03
2022-08-16T11:43:21.790Z,100030.19
2022-08-16T11:45:53.869Z,100034.59
2022-08-16T11:48:21.587Z,100039.09
2022-08-16T11:50:48.077Z,100028.06
2022-08-16T11:53:15.259Z,100039.38
2022-08-16T11:55:44.224Z,100034.50
2022-08-16T11:58:11.987Z,100026.19
2022-08-16T12:00:51.260Z,100023.75
2022-08-16T12:03:19.104Z,100023.03
2022-08-16T12:05:46.032Z,100024.88
2022-08-16T12:08:12.625Z,100024.09
2022-08-16T12:10:39.785Z,100018.22
2022-08-16T12:13:07.508Z,100022.88
2022-08-16T12:15:37.789Z,100032.38
2022-08-16T12:18:05.159Z,100032.19
2022-08-16T12:20:36.640Z,100024.25
2022-08-16T12:23:03.966Z,100019.31
2022-08-16T12:25:32.506Z,100026.03
2022-08-16T12:28:02.870Z,100020.09
2022-08-16T12:30:38.601Z,100028.59
2022-08-16T12:33:07.621Z,100013.16
2022-08-16T12:35:36.930Z,100014.59
2022-08-16T12:38:10.359Z,100021.53
2022-08-16T12:40:52.998Z,100011.53
2022-08-16T12:43:23.494Z,100029.94
2022-08-16T12:45:52.583Z,100022.13
2022-08-16T12:48:39.707Z,100022.94
2022-08-16T12:51:19.681Z,100027.91
2022-08-16T12:53:53.441Z,100031.97
2022-08-16T12:56:22.281Z,100024.56
2022-08-16T12:58:53.208Z,100015.88
2022-08-16T13:01:26.538Z,100023.69
2022-08-16T13:04:11.322Z,100019.97
2022-08-16T13:06:42.123Z,100024.91
2022-08-16T13:09:21.781Z,100018.34
2022-08-16T13:11:59.964Z,100016.38
2022-08-16T13:14:31.306Z,100012.28
2022-08-16T13:17:05.176Z,100012.50
2022-08-16T13:19:56.359Z,100013.09
2022-08-16T13:22:21.762Z,100014.44
2022-08-16T13:24:48.181Z,100007.34
2022-08-16T13:27:17.714Z,100018.44
2022-08-16T13:29:45.023Z,100016.72
2022-08-16T13:32:39.639Z,100019.97
2022-08-16T13:35:04.807Z,100025.38
2022-08-16T13:37:32.504Z,100015.00
2022-08-16T13:40:04.494Z,100016.13
2022-08-16T13:42:32.729Z,100016.22
2022-08-16T13:45:08.962Z,100016.50
2022-08-16T13:47:39.881Z,100014.09
2022-08-16T13:50:08.907Z,100024.88
2022-08-16T13:52:39.692Z,100022.16
2022-08-16T13:55:15.599Z,100022.84
2022-08-16T13:57:53.473Z,100010.28
2022-08-16T14:00:31.015Z,100011.03
2022-08-16T14:02:59.177Z,100012.75
2022-08-16T14:05:26.303Z,100005.13
2022-08-16T14:07:53.665Z,99996.97
2022-08-16T14:10:20.114Z,100001.03
2022-08-16T14:12:47.764Z,100004.00
2022-08-16T14:15:15.846Z,100013.19
2022-08-16T14:18:17.115Z,99997.06
2022-08-16T14:20:28.778Z,100006.59
2022-08-16T14:22:55.400Z,100003.19
2022-08-16T14:25:23.059Z,100011.09
2022-08-16T14:27:52.322Z,100007.88
2022-08-16T14:30:21.529Z,100004.66
2022-08-16T14:32:51.062Z,100003.22
2022-08-16T14:35:36.526Z,100001.16
2022-08-16T14:38:10.460Z,100001.00
2022-08-16T14:40:47.177Z,99997.16
2022-08-16T14:43:19.095Z,100007.78
2022-08-16T14:45:46.196Z,99998.75
2022-08-16T14:48:21.488Z,100000.47
2022-08-16T14:50:51.889Z,100013.69
2022-08-16T14:53:18.329Z,100018.28
2022-08-16T14:55:45.112Z,100021.03
2022-08-16T14:58:19.256Z,100021.88
2022-08-16T15:00:47.692Z,100025.19
2022-08-16T15:03:17.265Z,100021.47
2022-08-16T15:05:44.190Z,100023.81
2022-08-16T15:08:11.115Z,100025.00
2022-08-16T15:10:39.041Z,100030.50
2022-08-16T15:13:10.668Z,100028.16
2022-08-16T15:15:38.440Z,100028.91
2022-08-16T15:18:06.232Z,100028.31
2022-08-16T15:20:37.072Z,100024.31
2022-08-16T15:23:06.728Z,100031.00
2022-08-16T15:25:44.780Z,100024.97
2022-08-16T15:28:30.664Z,100033.47
2022-08-16T15:31:01.015Z,100030.50
2022-08-16T15:33:30.147Z,100027.81
2022-08-16T15:35:58.900Z,100034.78
2022-08-16T15:38:57.874Z,100029.94
2022-08-16T15:41:32.531Z,100028.47
2022-08-16T15:44:05.285Z,100035.66
2022-08-16T15:46:54.717Z,100030.56
2022-08-16T15:49:23.582Z,100047.13
2022-08-16T15:51:51.867Z,100038.78
2022-08-16T15:54:30.089Z,100039.63
2022-08-16T15:57:04.319Z,100036.00
2022-08-16T15:59:48.784Z,100037.59
2022-08-16T16:02:27.326Z,100033.59
2022-08-16T16:04:54.375Z,100030.25
2022-08-16T16:07:21.743Z,100025.91
2022-08-16T16:09:48.695Z,100037.22
2022-08-16T16:12:41.943Z,100027.94
2022-08-16T16:15:03.689Z,100038.41
2022-08-16T16:17:30.133Z,100033.06
2022-08-16T16:19:56.561Z,100029.44
2022-08-16T16:22:25.434Z,100028.13
2022-08-16T16:24:52.990Z,100031.22
2022-08-16T16:27:21.912Z,100037.28
2022-08-16T16:29:57.719Z,100037.50
2022-08-16T16:32:34.078Z,100035.66
2022-08-16T16:35:01.902Z,100037.34
2022-08-16T16:37:28.617Z,100035.66
2022-08-16T16:39:56.224Z,100033.44
2022-08-16T16:42:29.273Z,100034.59
2022-08-16T16:45:00.700Z,100042.91
2022-08-16T16:47:27.685Z,100041.31
2022-08-16T16:49:55.011Z,100049.16
2022-08-16T16:52:43.477Z,100041.22
2022-08-16T16:55:09.341Z,100052.59
2022-08-16T16:57:54.795Z,100050.06
2022-08-16T17:00:29.767Z,100051.63
2022-08-16T17:03:05.702Z,100046.13
2022-08-16T17:05:32.503Z,100046.84
2022-08-16T17:07:59.843Z,100054.38
2022-08-16T17:10:46.489Z,100050.84
2022-08-16T17:13:15.577Z,100046.34
2022-08-16T17:15:42.028Z,100051.47
2022-08-16T17:19:17.687Z,100053.34
2022-08-16T17:20:55.131Z,100053.59
2022-08-16T17:23:23.162Z,100052.06
2022-08-16T17:26:10.566Z,100042.22
2022-08-16T17:28:58.503Z,100055.84
2022-08-16T17:31:23.715Z,100051.47
2022-08-16T17:34:30.546Z,100054.22
2022-08-16T17:36:54.576Z,100050.78
2022-08-16T17:39:22.093Z,100057.91
2022-08-16T17:41:50.738Z,100064.22
2022-08-16T17:44:19.100Z,100070.50
2022-08-16T17:46:52.152Z,100073.28
2022-08-16T17:49:19.381Z,100068.84
2022-08-16T17:51:45.845Z,100060.91
2022-08-16T17:54:20.302Z,100056.72
2022-08-16T17:57:00.572Z,100056.88
2022-08-16T17:59:27.828Z,100064.97
2022-08-16T18:01:54.700Z,100059.53
2022-08-16T18:04:49.120Z,100066.66
2022-08-16T18:07:08.304Z,100066.75
2022-08-16T18:09:36.785Z,100068.69
2022-08-16T18:12:44.400Z,100070.59
2022-08-16T18:15:21.389Z,100063.56
2022-08-16T18:17:49.778Z,100074.19
2022-08-16T18:20:34.577Z,100077.75
2022-08-16T18:23:09.555Z,100073.44
2022-08-16T18:25:42.730Z,100074.38
2022-08-16T18:28:09.203Z,100076.19
2022-08-16T18:30:35.712Z,100088.59
2022-08-16T18:33:02.213Z,100083.34
2022-08-16T18:35:28.857Z,100084.25
2022-08-16T18:37:55.810Z,100082.47
2022-08-16T18:40:22.594Z,100092.19
2022-08-16T18:42:54.467Z,100094.88
2022-08-16T18:45:21.259Z,100096.66
2022-08-16T18:47:47.659Z,100101.03
2022-08-16T18:50:14.157Z,100098.34
2022-08-16T18:52:49.167Z,100108.06
2022-08-16T18:55:15.731Z,100115.09
2022-08-16T18:57:44.673Z,100110.69
2022-08-16T19:00:13.218Z,100111.53
2022-08-16T19:02:57.397Z,100113.28
2022-08-16T19:05:27.480Z,100129.03
2022-08-16T19:07:53.913Z,100128.97
2022-08-16T19:10:20.852Z,100130.69
2022-08-16T19:12:47.548Z,100135.00
2022-08-16T19:15:17.177Z,100134.13
2022-08-16T19:17:44.844Z,100134.19
2022-08-16T19:20:12.498Z,100133.16
2022-08-16T19:25:47.245Z,100147.09
2022-08-16T19:28:48.931Z,100147.09
2022-08-16T19:31:03.832Z,100146.31
2022-08-16T19:33:30.621Z,100155.19
2022-08-16T19:35:57.031Z,100153.41
2022-08-16T19:38:23.491Z,100154.28
2022-08-16T19:40:50.370Z,100157.53
2022-08-16T19:43:16.856Z,100162.88
2022-08-16T19:45:46.124Z,100165.28
2022-08-16T19:48:12.915Z,100165.25
2022-08-16T19:50:39.380Z,100171.25
2022-08-16T19:53:18.546Z,100178.34
2022-08-16T19:55:47.213Z,100178.22
2022-08-16T19:58:15.322Z,100179.84
2022-08-16T20:00:43.193Z,100186.88
2022-08-16T20:03:13.075Z,100179.75
2022-08-16T20:05:41.103Z,100181.53
2022-08-16T20:08:07.991Z,100180.72
2022-08-16T20:10:34.530Z,100180.47
2022-08-16T20:13:02.443Z,100182.97
2022-08-16T20:15:30.934Z,100183.66
2022-08-16T20:17:58.095Z,100189.06
2022-08-16T20:20:27.214Z,100186.91
2022-08-16T20:23:02.645Z,100189.22
2022-08-16T20:25:31.565Z,100200.69
2022-08-16T20:27:59.947Z,100201.59
2022-08-16T20:30:26.969Z,100198.97
2022-08-16T20:32:53.750Z,100208.94
2022-08-16T20:35:22.925Z,100210.03
2022-08-16T20:37:49.464Z,100203.81
2022-08-16T20:40:29.583Z,100199.38
2022-08-16T20:43:07.523Z,100206.19
2022-08-16T20:45:34.755Z,100205.25
2022-08-16T20:48:01.172Z,100212.34
2022-08-16T20:50:27.644Z,100211.41
2022-08-16T20:52:54.065Z,100218.44
2022-08-16T20:55:20.903Z,100220.03
2022-08-16T20:57:47.348Z,100224.63
2022-08-16T21:00:14.204Z,100216.56
2022-08-16T21:02:40.751Z,100217.38
2022-08-16T21:05:08.557Z,100225.34
2022-08-16T21:07:35.488Z,100223.81
2022-08-16T21:10:01.948Z,100224.50
2022-08-16T21:12:33.800Z,100224.25
2022-08-16T21:15:08.152Z,100230.38
2022-08-16T21:17:34.549Z,100230.69
2022-08-16T21:20:00.936Z,100235.00
2022-08-16T21:22:27.395Z,100221.97
2022-08-16T21:24:55.903Z,100230.94
2022-08-16T21:27:25.492Z,100229.09
2022-08-16T21:29:52.552Z,100234.78
2022-08-16T21:32:45.001Z,100243.34
2022-08-16T21:35:14.386Z,100237.97
2022-08-16T21:37:41.176Z,100239.78
2022-08-16T21:40:08.956Z,100234.47
2022-08-16T21:42:36.752Z,100234.25
2022-08-16T21:45:03.556Z,100236.78
2022-08-16T21:47:29.990Z,100227.16
2022-08-16T21:49:56.408Z,100232.50
2022-08-16T21:52:26.702Z,100226.41
2022-08-16T21:54:56.393Z,100237.84
2022-08-16T21:57:23.152Z,100228.16
2022-08-16T21:59:51.736Z,100237.69
2022-08-16T22:02:20.743Z,100236.59
2022-08-16T22:04:47.693Z,100239.19
2022-08-16T22:07:16.724Z,100240.91
2022-08-16T22:09:43.254Z,100244.34
2022-08-16T22:12:18.044Z,100241.97
2022-08-16T22:14:48.005Z,100245.63
2022-08-16T22:17:15.291Z,100239.56
2022-08-16T22:19:42.020Z,100247.16
2022-08-16T22:22:08.519Z,100243.34
2022-08-16T22:24:34.941Z,100234.47
2022-08-16T22:27:01.369Z,100243.06
2022-08-16T22:29:27.797Z,100238.34
2022-08-16T22:31:54.213Z,100238.00
2022-08-16T22:34:20.647Z,100233.47
2022-08-16T22:36:47.232Z,100236.63
2022-08-16T22:39:14.455Z,100235.94
2022-08-16T22:41:43.163Z,100234.72
2022-08-16T22:44:09.703Z,100242.47
2022-08-16T22:46:36.663Z,100235.41
2022-08-16T22:49:04.697Z,100243.19
2022-08-16T22:51:31.400Z,100237.31
2022-08-16T22:53:58.148Z,100239.78
2022-08-16T22:56:25.389Z,100242.31
2022-08-16T22:58:52.005Z,100241.22
2022-08-16T23:01:20.140Z,100237.53
2022-08-16T23:03:46.947Z,100241.78
2022-08-16T23:06:13.909Z,100237.34
2022-08-16T23:08:41.578Z,100240.94
2022-08-16T23:11:22.293Z,100238.41
2022-08-16T23:13:54.467Z,100240.31
2022-08-16T23:16:32.516Z,100236.19
2022-08-16T23:19:01.946Z,100234.50
2022-08-16T23:21:28.357Z,100234.50
2022-08-16T23:23:54.828Z,100229.22
2022-08-16T23:26:46.370Z,100223.91
2022-08-16T23:29:15.649Z,100229.66
2022-08-16T23:31:56.045Z,100226.06
2022-08-16T23:34:22.546Z,100226.16
2022-08-16T23:36:48.982Z,100230.53
2022-08-16T23:39:15.485Z,100228.50
2022-08-16T23:41:41.936Z,100219.72
2022-08-16T23:44:45.530Z,100211.81
2022-08-16T23:46:55.265Z,100213.44
2022-08-16T23:49:58.644Z,100217.03
2022-08-16T23:52:09.205Z,100214.91
2022-08-16T23:54:35.903Z,100207.78
2022-08-16T23:57:02.807Z,100198.09
2022-08-16T23:59:29.536Z,100203.06
