createdAt,value
2023-01-05T00:00:08.158Z,1.15
2023-01-05T00:02:26.147Z,3.42
2023-01-05T00:04:43.270Z,1.95
2023-01-05T00:07:00.348Z,0.90
2023-01-05T00:09:18.590Z,1.55
2023-01-05T00:11:35.721Z,1.80
2023-01-05T00:13:53.022Z,3.25
2023-01-05T00:16:10.454Z,2.28
2023-01-05T00:18:27.632Z,0.90
2023-01-05T00:20:44.694Z,2.83
2023-01-05T00:23:01.699Z,1.27
2023-01-05T00:25:18.793Z,0.50
2023-01-05T00:27:35.752Z,0.40
2023-01-05T00:29:53.116Z,1.00
2023-01-05T00:32:10.472Z,0.98
2023-01-05T00:34:27.860Z,0.50
2023-01-05T00:36:44.799Z,0.60
2023-01-05T00:39:02.068Z,0.85
2023-01-05T00:41:19.407Z,0.30
2023-01-05T00:43:36.695Z,1.45
2023-01-05T00:45:54.070Z,0.55
2023-01-05T00:48:11.212Z,0.43
2023-01-05T00:50:29.367Z,0.47
2023-01-05T00:52:46.761Z,0.28
2023-01-05T00:55:04.039Z,0.32
2023-01-05T00:57:21.398Z,0.47
2023-01-05T00:59:38.444Z,0.38
2023-01-05T01:01:55.418Z,1.27
2023-01-05T01:04:12.961Z,0.25
2023-01-05T01:06:30.037Z,0.25
2023-01-05T01:08:46.969Z,0.30
2023-01-05T01:11:04.147Z,0.30
2023-01-05T01:13:21.248Z,0.85
2023-01-05T01:15:38.544Z,0.20
2023-01-05T01:17:55.607Z,0.30
2023-01-05T01:20:12.786Z,0.20
2023-01-05T01:22:29.912Z,2.20
2023-01-05T01:24:47.917Z,1.85
2023-01-05T01:27:05.872Z,2.50
2023-01-05T01:29:22.921Z,1.40
2023-01-05T01:31:40.016Z,1.02
2023-01-05T01:33:57.250Z,3.00
2023-01-05T01:36:14.614Z,2.00
2023-01-05T01:38:32.887Z,3.40
2023-01-05T01:40:50.023Z,2.60
2023-01-05T01:43:07.267Z,5.45
2023-01-05T01:45:24.181Z,3.05
2023-01-05T01:47:41.203Z,4.93
2023-01-05T01:49:58.280Z,7.63
2023-01-05T01:52:15.565Z,6.05
2023-01-05T01:54:32.647Z,5.38
2023-01-05T01:56:50.739Z,5.63
2023-01-05T01:59:07.678Z,6.18
2023-01-05T02:01:24.795Z,8.82
2023-01-05T02:03:41.930Z,7.10
2023-01-05T02:06:00.356Z,3.78
2023-01-05T02:08:18.230Z,5.90
2023-01-05T02:10:35.491Z,6.35
2023-01-05T02:12:53.813Z,5.50
2023-01-05T02:15:10.934Z,7.22
2023-01-05T02:17:27.971Z,7.60
2023-01-05T02:19:45.007Z,6.38
2023-01-05T02:22:03.356Z,9.18
2023-01-05T02:24:20.340Z,7.35
2023-01-05T02:26:37.303Z,5.25
2023-01-05T02:28:54.609Z,5.60
2023-01-05T02:31:11.642Z,7.82
2023-01-05T02:33:28.613Z,9.98
2023-01-05T02:35:45.852Z,7.07
2023-01-05T02:38:04.620Z,8.30
2023-01-05T02:40:21.855Z,9.02
2023-01-05T02:42:39.835Z,6.82
2023-01-05T02:44:56.938Z,5.82
2023-01-05T02:47:16.603Z,6.90
2023-01-05T02:49:33.833Z,10.95
2023-01-05T02:51:51.203Z,7.18
2023-01-05T02:54:08.129Z,8.50
2023-01-05T02:56:25.181Z,13.40
2023-01-05T02:58:42.434Z,10.65
2023-01-05T03:00:59.642Z,9.45
2023-01-05T03:03:16.723Z,10.82
2023-01-05T03:05:33.817Z,11.18
2023-01-05T03:07:50.825Z,14.10
2023-01-05T03:10:07.750Z,13.90
2023-01-05T03:12:25.032Z,14.65
2023-01-05T03:14:42.358Z,12.52
2023-01-05T03:16:59.410Z,13.68
2023-01-05T03:19:16.364Z,16.92
2023-01-05T03:21:33.475Z,13.85
2023-01-05T03:23:51.832Z,15.60
2023-01-05T03:26:08.855Z,10.13
2023-01-05T03:28:26.170Z,17.92
2023-01-05T03:30:43.453Z,12.98
2023-01-05T03:33:00.734Z,17.55
2023-01-05T03:35:17.940Z,11.15
2023-01-05T03:37:34.917Z,13.90
2023-01-05T03:39:53.218Z,9.80
2023-01-05T03:42:10.313Z,12.95
2023-01-05T03:44:27.336Z,16.77
2023-01-05T03:46:44.758Z,11.93
2023-01-05T03:49:01.685Z,13.43
2023-01-05T03:51:20.008Z,14.95
2023-01-05T03:53:36.935Z,14.35
2023-01-05T03:55:53.971Z,11.02
2023-01-05T03:58:10.977Z,13.25
2023-01-05T04:00:27.930Z,15.63
2023-01-05T04:02:45.059Z,18.48
2023-01-05T04:05:02.202Z,12.52
2023-01-05T04:07:19.169Z,12.43
2023-01-05T04:09:37.475Z,11.43
2023-01-05T04:11:54.859Z,16.83
2023-01-05T04:14:13.272Z,10.13
2023-01-05T04:16:30.739Z,11.77
2023-01-05T04:18:47.669Z,13.15
2023-01-05T04:21:04.738Z,12.15
2023-01-05T04:23:22.313Z,14.18
2023-01-05T04:25:39.378Z,11.90
2023-01-05T04:27:56.709Z,12.52
2023-01-05T04:30:14.025Z,17.55
2023-01-05T04:32:31.389Z,14.55
2023-01-05T04:34:49.385Z,14.38
2023-01-05T04:37:06.503Z,10.77
2023-01-05T04:39:23.744Z,16.60
2023-01-05T04:41:41.835Z,13.88
2023-01-05T04:43:59.233Z,11.55
2023-01-05T04:46:17.630Z,15.88
2023-01-05T04:48:34.740Z,18.63
2023-01-05T04:50:51.837Z,19.58
2023-01-05T04:53:09.122Z,12.82
2023-01-05T04:55:26.047Z,12.88
2023-01-05T04:57:43.043Z,11.88
2023-01-05T05:00:00.457Z,14.63
2023-01-05T05:02:17.820Z,14.80
2023-01-05T05:04:34.989Z,17.55
2023-01-05T05:06:52.251Z,11.32
2023-01-05T05:09:09.616Z,13.88
2023-01-05T05:11:27.559Z,15.88
2023-01-05T05:13:44.623Z,12.73
2023-01-05T05:16:02.687Z,8.23
2023-01-05T05:18:19.747Z,17.25
2023-01-05T05:20:36.723Z,13.90
2023-01-05T05:22:54.101Z,15.02
2023-01-05T05:25:12.376Z,17.35
2023-01-05T05:27:29.323Z,11.23
2023-01-05T05:29:46.323Z,14.70
2023-01-05T05:32:03.299Z,12.95
2023-01-05T05:34:20.258Z,16.27
2023-01-05T05:36:37.356Z,18.25
2023-01-05T05:38:54.677Z,17.85
2023-01-05T05:41:12.004Z,11.93
2023-01-05T05:43:29.083Z,12.68
2023-01-05T05:45:50.264Z,14.45
2023-01-05T05:48:08.051Z,13.10
2023-01-05T05:50:25.081Z,14.73
2023-01-05T05:52:42.079Z,13.90
2023-01-05T05:54:59.184Z,16.00
2023-01-05T05:57:17.635Z,11.25
2023-01-05T05:59:34.643Z,12.05
2023-01-05T06:01:52.105Z,12.63
2023-01-05T06:04:09.280Z,12.82
2023-01-05T06:06:27.340Z,14.55
2023-01-05T06:08:44.642Z,16.02
2023-01-05T06:11:01.981Z,12.80
2023-01-05T06:13:19.470Z,15.18
2023-01-05T06:15:36.840Z,12.93
2023-01-05T06:17:54.613Z,19.20
2023-01-05T06:20:11.951Z,13.32
2023-01-05T06:22:29.351Z,14.68
2023-01-05T06:24:46.282Z,16.58
2023-01-05T06:27:03.513Z,15.70
2023-01-05T06:29:20.469Z,12.95
2023-01-05T06:31:37.420Z,13.68
2023-01-05T06:33:54.660Z,12.38
2023-01-05T06:36:11.647Z,14.73
2023-01-05T06:38:28.940Z,12.15
2023-01-05T06:40:46.241Z,16.50
2023-01-05T06:43:03.161Z,20.50
2023-01-05T06:45:20.388Z,55.83
2023-01-05T06:47:37.334Z,34.92
2023-01-05T06:49:54.408Z,26.35
2023-01-05T06:52:16.175Z,14.50
2023-01-05T06:54:33.781Z,32.53
2023-01-05T06:56:50.788Z,28.15
2023-01-05T06:59:07.865Z,32.35
2023-01-05T07:01:25.273Z,43.90
2023-01-05T07:03:42.480Z,31.63
2023-01-05T07:05:59.616Z,75.63
2023-01-05T07:08:16.672Z,80.05
2023-01-05T07:10:33.735Z,34.67
2023-01-05T07:12:50.655Z,19.27
2023-01-05T07:15:07.617Z,15.07
2023-01-05T07:17:24.601Z,16.33
2023-01-05T07:19:41.677Z,14.52
2023-01-05T07:21:59.977Z,13.07
2023-01-05T07:24:16.905Z,13.32
2023-01-05T07:26:33.890Z,13.77
2023-01-05T07:28:51.199Z,14.55
2023-01-05T07:31:08.180Z,20.90
2023-01-05T07:33:25.303Z,14.52
2023-01-05T07:35:42.387Z,10.15
2023-01-05T07:37:59.719Z,13.48
2023-01-05T07:40:16.789Z,13.50
2023-01-05T07:42:34.832Z,11.60
2023-01-05T07:44:52.077Z,12.07
2023-01-05T07:47:11.619Z,13.90
2023-01-05T07:49:29.017Z,15.02
2023-01-05T07:51:46.337Z,10.98
2023-01-05T07:54:05.573Z,8.27
2023-01-05T07:56:23.629Z,12.05
2023-01-05T07:58:40.961Z,10.18
2023-01-05T08:01:00.029Z,14.65
2023-01-05T08:03:17.151Z,10.70
2023-01-05T08:05:34.414Z,11.13
2023-01-05T08:07:52.720Z,13.98
2023-01-05T08:10:11.929Z,11.65
2023-01-05T08:12:29.342Z,17.45
2023-01-05T08:14:46.390Z,15.95
2023-01-05T08:17:03.423Z,12.98
2023-01-05T08:19:21.717Z,13.20
2023-01-05T08:21:39.004Z,13.40
2023-01-05T08:23:58.115Z,17.63
2023-01-05T08:26:16.476Z,16.60
2023-01-05T08:28:35.662Z,14.07
2023-01-05T08:30:54.097Z,17.50
2023-01-05T08:33:11.376Z,17.33
2023-01-05T08:35:28.282Z,17.42
2023-01-05T08:37:48.963Z,20.05
2023-01-05T08:40:06.011Z,12.70
2023-01-05T08:42:24.061Z,15.05
2023-01-05T08:44:41.323Z,21.33
2023-01-05T08:46:58.370Z,20.83
2023-01-05T08:49:16.717Z,21.17
2023-01-05T08:51:34.063Z,21.40
2023-01-05T08:53:52.334Z,18.55
2023-01-05T08:56:09.489Z,18.83
2023-01-05T08:58:27.736Z,14.95
2023-01-05T09:00:44.870Z,21.15
2023-01-05T09:03:02.240Z,11.70
2023-01-05T09:05:19.304Z,20.85
2023-01-05T09:07:36.360Z,15.40
2023-01-05T09:09:53.327Z,20.52
2023-01-05T09:12:10.619Z,20.50
2023-01-05T09:14:28.612Z,20.25
2023-01-05T09:19:23.050Z,20.17
2023-01-05T09:21:40.118Z,17.15
2023-01-05T09:23:57.153Z,20.67
2023-01-05T09:26:14.194Z,14.95
2023-01-05T09:28:32.331Z,15.45
2023-01-05T09:30:51.073Z,19.15
2023-01-05T09:33:08.449Z,19.50
2023-01-05T09:35:25.550Z,17.73
2023-01-05T09:37:42.826Z,17.30
2023-01-05T09:40:00.755Z,18.15
2023-01-05T09:42:18.135Z,16.55
2023-01-05T09:44:35.234Z,20.13
2023-01-05T09:46:52.403Z,24.85
2023-01-05T09:49:11.639Z,16.10
2023-01-05T09:51:28.640Z,17.38
2023-01-05T09:53:46.780Z,18.27
2023-01-05T09:56:03.733Z,20.15
2023-01-05T09:58:27.965Z,13.10
2023-01-05T10:00:49.526Z,17.95
2023-01-05T10:03:06.636Z,16.73
2023-01-05T10:05:24.072Z,17.33
2023-01-05T10:07:42.593Z,19.60
2023-01-05T10:09:59.960Z,20.05
2023-01-05T10:12:17.073Z,23.95
2023-01-05T10:14:34.038Z,18.35
2023-01-05T10:16:57.877Z,15.48
2023-01-05T10:19:28.348Z,19.67
2023-01-05T10:21:45.655Z,19.50
2023-01-05T10:24:02.831Z,17.42
2023-01-05T10:26:20.181Z,19.35
2023-01-05T10:28:37.444Z,23.73
2023-01-05T10:30:56.573Z,17.48
2023-01-05T10:33:39.104Z,16.40
2023-01-05T10:36:00.940Z,18.15
2023-01-05T10:38:19.720Z,18.08
2023-01-05T10:40:36.887Z,16.85
2023-01-05T10:42:53.840Z,19.25
2023-01-05T10:45:11.922Z,20.40
2023-01-05T10:47:29.019Z,17.20
2023-01-05T10:49:46.381Z,16.70
2023-01-05T10:52:03.591Z,23.02
2023-01-05T10:54:20.825Z,19.80
2023-01-05T10:56:37.866Z,19.27
2023-01-05T10:58:54.938Z,16.80
2023-01-05T11:01:15.157Z,22.20
2023-01-05T11:04:04.267Z,15.68
2023-01-05T11:06:09.458Z,18.83
2023-01-05T11:08:26.945Z,18.67
2023-01-05T11:10:44.182Z,16.42
2023-01-05T11:13:01.626Z,19.13
2023-01-05T11:15:18.586Z,20.95
2023-01-05T11:17:35.674Z,16.70
2023-01-05T11:19:52.635Z,13.35
2023-01-05T11:22:10.107Z,16.05
2023-01-05T11:24:30.082Z,22.00
2023-01-05T11:26:48.171Z,17.10
2023-01-05T11:29:05.206Z,18.05
2023-01-05T11:31:22.263Z,19.92
2023-01-05T11:33:39.214Z,16.55
2023-01-05T11:35:56.333Z,14.15
2023-01-05T11:38:13.253Z,17.42
2023-01-05T11:40:30.320Z,15.98
2023-01-05T11:42:47.380Z,18.75
2023-01-05T11:45:04.352Z,18.90
2023-01-05T11:47:21.601Z,21.08
2023-01-05T11:49:39.686Z,17.23
2023-01-05T11:51:56.997Z,15.68
2023-01-05T11:54:14.334Z,16.58
2023-01-05T11:56:31.409Z,18.90
2023-01-05T11:58:48.630Z,21.75
2023-01-05T12:01:05.696Z,21.00
2023-01-05T12:03:22.753Z,21.42
2023-01-05T12:05:39.996Z,16.98
2023-01-05T12:07:57.035Z,25.27
2023-01-05T12:10:14.051Z,20.60
2023-01-05T12:12:31.164Z,18.05
2023-01-05T12:14:48.485Z,19.65
2023-01-05T12:17:05.803Z,18.13
2023-01-05T12:19:22.698Z,21.88
2023-01-05T12:21:40.131Z,23.90
2023-01-05T12:23:57.426Z,29.23
2023-01-05T12:26:14.775Z,28.20
2023-01-05T12:28:41.143Z,29.45
2023-01-05T12:36:15.044Z,24.55
2023-01-05T12:38:32.196Z,21.05
2023-01-05T12:40:50.623Z,32.05
2023-01-05T12:43:07.592Z,27.90
2023-01-05T12:45:29.630Z,28.90
2023-01-05T12:47:49.054Z,31.13
2023-01-05T12:50:06.163Z,23.20
2023-01-05T12:52:23.175Z,19.85
2023-01-05T12:54:40.507Z,19.10
2023-01-05T12:56:58.489Z,21.65
2023-01-05T12:59:16.832Z,12.70
2023-01-05T13:01:35.124Z,15.40
2023-01-05T13:03:52.509Z,13.68
2023-01-05T13:06:09.543Z,19.73
2023-01-05T13:08:26.834Z,17.92
2023-01-05T13:10:44.072Z,20.55
2023-01-05T13:13:01.313Z,18.67
2023-01-05T13:15:18.619Z,15.63
2023-01-05T13:17:35.577Z,17.25
2023-01-05T13:19:52.637Z,19.90
2023-01-05T13:22:09.842Z,19.27
2023-01-05T13:24:26.707Z,21.52
2023-01-05T13:26:44.010Z,12.75
2023-01-05T13:29:01.988Z,18.10
2023-01-05T13:31:19.194Z,17.23
2023-01-05T13:33:36.233Z,17.98
2023-01-05T13:35:53.175Z,16.25
2023-01-05T13:38:10.089Z,17.92
2023-01-05T13:40:28.431Z,18.67
2023-01-05T13:42:46.401Z,14.65
2023-01-05T13:45:04.967Z,17.73
2023-01-05T13:47:27.270Z,17.05
2023-01-05T13:49:46.085Z,14.45
2023-01-05T13:52:03.318Z,21.83
2023-01-05T13:54:20.244Z,14.60
2023-01-05T13:56:37.533Z,17.33
2023-01-05T13:58:54.526Z,17.98
2023-01-05T14:01:11.615Z,20.40
2023-01-05T14:03:28.923Z,18.27
2023-01-05T14:05:47.227Z,21.52
2023-01-05T14:08:04.230Z,15.45
2023-01-05T14:10:21.497Z,20.17
2023-01-05T14:12:38.564Z,17.00
2023-01-05T14:14:57.753Z,19.17
2023-01-05T14:17:17.304Z,21.85
2023-01-05T14:21:51.678Z,17.33
2023-01-05T14:24:08.813Z,23.08
2023-01-05T14:26:25.724Z,17.40
2023-01-05T14:28:42.900Z,18.65
2023-01-05T14:31:00.935Z,13.48
2023-01-05T14:33:18.880Z,21.08
2023-01-05T14:35:37.361Z,19.13
2023-01-05T14:37:55.075Z,13.65
2023-01-05T14:40:13.413Z,19.98
2023-01-05T14:42:30.474Z,18.20
2023-01-05T14:44:47.416Z,23.05
2023-01-05T14:47:05.329Z,15.90
2023-01-05T14:49:22.324Z,16.70
2023-01-05T14:51:39.692Z,16.05
2023-01-05T14:53:56.699Z,20.50
2023-01-05T14:56:14.133Z,24.63
2023-01-05T14:58:31.200Z,16.38
2023-01-05T15:00:48.562Z,15.93
2023-01-05T15:03:05.516Z,17.27
2023-01-05T15:05:22.582Z,16.33
2023-01-05T15:09:57.685Z,16.95
2023-01-05T15:12:14.967Z,18.67
2023-01-05T15:14:32.273Z,17.50
2023-01-05T15:16:49.607Z,16.25
2023-01-05T15:19:07.208Z,15.32
2023-01-05T15:21:24.572Z,17.08
2023-01-05T15:23:41.929Z,15.00
2023-01-05T15:26:03.455Z,14.43
2023-01-05T15:28:24.985Z,15.82
2023-01-05T15:30:42.896Z,14.93
2023-01-05T15:33:00.346Z,15.88
2023-01-05T15:35:17.224Z,15.88
2023-01-05T15:37:34.488Z,14.35
2023-01-05T15:39:51.566Z,14.25
2023-01-05T15:42:11.636Z,22.98
2023-01-05T15:44:28.765Z,21.23
2023-01-05T15:46:45.858Z,16.77
2023-01-05T15:49:02.867Z,14.00
2023-01-05T15:51:20.983Z,15.57
2023-01-05T15:53:38.115Z,15.02
2023-01-05T15:55:56.129Z,18.73
2023-01-05T15:58:13.524Z,21.02
2023-01-05T16:00:30.619Z,20.92
2023-01-05T16:02:48.041Z,21.08
2023-01-05T16:05:05.047Z,18.33
2023-01-05T16:07:22.130Z,15.60
2023-01-05T16:09:39.490Z,17.70
2023-01-05T16:11:56.521Z,19.15
2023-01-05T16:14:13.409Z,13.88
2023-01-05T16:16:51.222Z,14.85
2023-01-05T16:19:07.734Z,19.40
2023-01-05T16:21:25.127Z,15.73
2023-01-05T16:23:43.365Z,14.05
2023-01-05T16:26:00.698Z,13.63
2023-01-05T16:28:17.791Z,14.32
2023-01-05T16:30:35.191Z,17.40
2023-01-05T16:32:52.217Z,10.77
2023-01-05T16:35:09.150Z,14.88
2023-01-05T16:37:27.104Z,15.57
2023-01-05T16:39:44.165Z,16.50
2023-01-05T16:42:01.185Z,18.95
2023-01-05T16:44:18.114Z,11.52
2023-01-05T16:46:35.053Z,14.85
2023-01-05T16:48:52.196Z,18.40
2023-01-05T16:51:09.099Z,17.90
2023-01-05T16:53:26.164Z,18.88
2023-01-05T16:55:43.383Z,18.42
2023-01-05T16:58:00.461Z,18.70
2023-01-05T17:00:17.741Z,18.80
2023-01-05T17:02:34.846Z,20.42
2023-01-05T17:04:51.960Z,18.05
2023-01-05T17:07:09.208Z,21.25
2023-01-05T17:09:26.247Z,20.15
2023-01-05T17:11:43.592Z,13.35
2023-01-05T17:14:00.971Z,18.13
2023-01-05T17:16:18.358Z,15.07
2023-01-05T17:18:38.495Z,12.85
2023-01-05T17:20:55.731Z,12.23
2023-01-05T17:23:12.838Z,15.00
2023-01-05T17:25:31.337Z,14.35
2023-01-05T17:27:49.405Z,18.10
2023-01-05T17:30:07.693Z,18.60
2023-01-05T17:32:24.916Z,16.90
2023-01-05T17:34:41.872Z,15.18
2023-01-05T17:36:58.953Z,14.68
2023-01-05T17:39:17.049Z,16.33
2023-01-05T17:41:34.034Z,12.48
2023-01-05T17:43:51.077Z,14.65
2023-01-05T17:46:08.381Z,12.25
2023-01-05T17:48:25.410Z,13.50
2023-01-05T17:50:43.497Z,11.60
2023-01-05T17:53:00.685Z,16.40
2023-01-05T17:55:20.587Z,14.98
2023-01-05T17:57:38.108Z,15.02
2023-01-05T17:59:57.052Z,13.20
2023-01-05T18:02:14.568Z,15.13
2023-01-05T18:09:11.125Z,14.88
2023-01-05T18:11:29.443Z,12.70
2023-01-05T18:13:46.694Z,19.35
2023-01-05T18:16:03.759Z,15.02
2023-01-05T18:18:20.850Z,16.27
2023-01-05T18:20:37.790Z,16.58
2023-01-05T18:22:56.078Z,17.02
2023-01-05T18:25:13.205Z,14.73
2023-01-05T18:27:31.067Z,16.58
2023-01-05T18:29:51.897Z,17.10
2023-01-05T18:32:08.997Z,18.15
2023-01-05T18:34:26.356Z,15.38
2023-01-05T18:36:43.689Z,17.42
2023-01-05T18:39:01.098Z,17.60
2023-01-05T18:41:18.150Z,13.13
2023-01-05T18:43:35.251Z,15.10
2023-01-05T18:45:52.674Z,16.20
2023-01-05T18:48:16.842Z,10.55
2023-01-05T18:52:52.222Z,17.42
2023-01-05T18:55:09.604Z,17.90
2023-01-05T18:57:27.117Z,13.43
2023-01-05T18:59:44.425Z,16.00
2023-01-05T19:02:01.515Z,16.65
2023-01-05T19:04:20.755Z,14.18
2023-01-05T19:06:37.931Z,16.02
2023-01-05T19:08:56.198Z,14.27
2023-01-05T19:11:14.205Z,13.52
2023-01-05T19:13:32.142Z,17.05
2023-01-05T19:15:49.357Z,15.05
2023-01-05T19:18:06.763Z,13.40
2023-01-05T19:20:24.730Z,17.48
2023-01-05T19:22:41.764Z,11.65
2023-01-05T19:24:59.173Z,17.52
2023-01-05T19:27:16.257Z,17.70
2023-01-05T19:29:33.459Z,21.33
2023-01-05T19:31:50.432Z,22.15
2023-01-05T19:34:07.398Z,22.02
2023-01-05T19:36:24.382Z,18.15
2023-01-05T19:38:41.857Z,22.35
2023-01-05T19:41:01.463Z,15.88
2023-01-05T19:43:18.352Z,19.15
2023-01-05T19:45:35.320Z,15.90
2023-01-05T19:47:52.370Z,15.90
2023-01-05T19:50:09.766Z,19.58
2023-01-05T19:52:26.825Z,16.33
2023-01-05T19:54:44.236Z,12.70
2023-01-05T19:57:01.625Z,15.40
2023-01-05T19:59:19.176Z,11.02
2023-01-05T20:01:36.309Z,12.70
2023-01-05T20:03:53.524Z,11.52
2023-01-05T20:06:10.933Z,14.35
2023-01-05T20:08:28.440Z,17.80
2023-01-05T20:10:45.637Z,13.05
2023-01-05T20:13:03.102Z,11.77
2023-01-05T20:15:20.082Z,12.55
2023-01-05T20:17:37.400Z,10.02
2023-01-05T20:19:54.347Z,13.38
2023-01-05T20:22:11.453Z,7.93
2023-01-05T20:24:28.470Z,9.63
2023-01-05T20:26:45.872Z,12.32
2023-01-05T20:29:03.016Z,8.77
2023-01-05T20:31:21.542Z,9.05
2023-01-05T20:33:39.891Z,7.80
2023-01-05T20:35:57.273Z,9.23
2023-01-05T20:38:14.443Z,10.20
2023-01-05T20:40:31.602Z,9.50
2023-01-05T20:42:48.976Z,7.32
2023-01-05T20:45:07.061Z,10.00
2023-01-05T20:47:27.279Z,8.48
2023-01-05T20:49:45.597Z,8.43
2023-01-05T20:52:02.987Z,10.32
2023-01-05T20:54:20.374Z,7.35
2023-01-05T20:56:37.492Z,7.82
2023-01-05T20:58:54.839Z,7.70
2023-01-05T21:01:11.878Z,8.82
2023-01-05T21:03:28.861Z,9.63
2023-01-05T21:05:46.466Z,6.82
2023-01-05T21:08:03.775Z,7.25
2023-01-05T21:10:20.782Z,5.60
2023-01-05T21:12:37.865Z,7.57
2023-01-05T21:14:55.100Z,7.43
2023-01-05T21:17:12.289Z,9.43
2023-01-05T21:19:30.222Z,8.40
2023-01-05T21:21:48.157Z,10.85
2023-01-05T21:24:05.193Z,7.28
2023-01-05T21:26:22.143Z,10.15
2023-01-05T21:28:39.477Z,8.30
2023-01-05T21:30:57.652Z,5.70
2023-01-05T21:33:15.258Z,8.63
2023-01-05T21:35:32.572Z,6.75
2023-01-05T21:37:50.683Z,8.35
2023-01-05T21:40:07.649Z,8.43
2023-01-05T21:42:24.847Z,5.75
2023-01-05T21:44:44.523Z,6.05
2023-01-05T21:47:01.435Z,5.90
2023-01-05T21:49:18.559Z,6.05
2023-01-05T21:51:35.692Z,5.93
2023-01-05T21:53:52.765Z,4.43
2023-01-05T21:56:10.140Z,3.90
2023-01-05T21:58:27.488Z,7.90
2023-01-05T22:00:44.843Z,4.35
2023-01-05T22:03:02.807Z,6.75
2023-01-05T22:05:19.856Z,7.65
2023-01-05T22:07:36.828Z,6.75
2023-01-05T22:09:56.201Z,6.75
2023-01-05T22:12:13.265Z,7.97
2023-01-05T22:14:33.374Z,10.30
2023-01-05T22:16:50.386Z,8.77
2023-01-05T22:19:07.519Z,9.10
2023-01-05T22:21:24.534Z,9.05
2023-01-05T22:23:41.647Z,6.90
2023-01-05T22:25:59.619Z,8.25
2023-01-05T22:28:18.601Z,7.93
2023-01-05T22:30:35.950Z,8.35
2023-01-05T22:32:53.030Z,9.88
2023-01-05T22:35:10.120Z,8.15
2023-01-05T22:37:27.059Z,9.93
2023-01-05T22:39:44.089Z,7.57
2023-01-05T22:42:01.074Z,9.02
2023-01-05T22:44:18.058Z,8.88
2023-01-05T22:46:36.163Z,9.95
2023-01-05T22:48:53.500Z,8.82
2023-01-05T22:51:11.425Z,8.27
2023-01-05T22:53:28.451Z,7.85
2023-01-05T22:55:45.416Z,6.47
2023-01-05T22:58:03.104Z,9.88
2023-01-05T23:00:20.286Z,7.85
2023-01-05T23:02:37.694Z,7.68
2023-01-05T23:04:55.193Z,9.48
2023-01-05T23:07:12.249Z,8.13
2023-01-05T23:09:32.247Z,10.18
2023-01-05T23:11:49.345Z,7.75
2023-01-05T23:14:06.459Z,8.60
2023-01-05T23:16:23.584Z,5.95
2023-01-05T23:18:41.520Z,6.60
2023-01-05T23:20:59.556Z,9.13
2023-01-05T23:23:17.714Z,9.55
2023-01-05T23:25:35.140Z,8.55
2023-01-05T23:27:52.058Z,9.65
2023-01-05T23:30:09.003Z,9.25
2023-01-05T23:32:26.391Z,9.20
2023-01-05T23:34:43.454Z,8.90
2023-01-05T23:37:00.530Z,9.13
2023-01-05T23:39:17.894Z,10.57
2023-01-05T23:41:36.471Z,7.75
2023-01-05T23:43:53.531Z,8.77
2023-01-05T23:46:10.710Z,8.43
2023-01-05T23:48:27.775Z,8.25
2023-01-05T23:50:46.419Z,7.10
2023-01-05T23:53:03.393Z,9.95
2023-01-05T23:55:20.751Z,9.52
2023-01-05T23:57:38.234Z,10.65
2023-01-05T23:59:55.534Z,8.88
