createdAt,value
2019-02-20T00:00:00.030Z,3.73
2019-02-20T00:01:00.005Z,3.71
2019-02-20T00:01:59.973Z,3.86
2019-02-20T00:02:59.950Z,3.77
2019-02-20T00:03:59.936Z,3.82
2019-02-20T00:04:59.909Z,3.85
2019-02-20T00:05:59.902Z,3.88
2019-02-20T00:06:59.884Z,3.89
2019-02-20T00:07:59.857Z,3.92
2019-02-20T00:08:59.838Z,3.88
2019-02-20T00:09:59.823Z,3.88
2019-02-20T00:10:59.807Z,3.92
2019-02-20T00:12:01.570Z,3.89
2019-02-20T00:12:59.760Z,3.94
2019-02-20T00:13:59.749Z,3.88
2019-02-20T00:14:59.712Z,3.91
2019-02-20T00:15:59.707Z,3.88
2019-02-20T00:16:59.686Z,3.88
2019-02-20T00:17:59.667Z,3.91
2019-02-20T00:18:59.640Z,3.92
2019-02-20T00:19:59.624Z,3.91
2019-02-20T00:20:59.609Z,3.85
2019-02-20T00:21:59.583Z,3.85
2019-02-20T00:22:59.565Z,3.84
2019-02-20T00:23:59.548Z,3.92
2019-02-20T00:24:59.544Z,3.84
2019-02-20T00:25:59.510Z,3.85
2019-02-20T00:26:59.488Z,3.71
2019-02-20T00:27:59.472Z,3.74
2019-02-20T00:28:59.450Z,3.71
2019-02-20T00:29:59.430Z,3.82
2019-02-20T00:30:59.411Z,3.71
2019-02-20T00:31:59.394Z,3.77
2019-02-20T00:32:59.374Z,3.77
2019-02-20T00:33:59.362Z,3.81
2019-02-20T00:34:59.334Z,3.73
2019-02-20T00:35:59.312Z,3.82
2019-02-20T00:36:59.292Z,3.68
2019-02-20T00:37:59.275Z,3.82
2019-02-20T00:38:59.263Z,3.88
2019-02-20T00:39:59.239Z,3.85
2019-02-20T00:40:59.220Z,3.74
2019-02-20T00:41:59.198Z,3.78
2019-02-20T00:42:59.198Z,3.81
2019-02-20T00:43:59.158Z,3.81
2019-02-20T00:44:59.139Z,3.78
2019-02-20T00:45:59.130Z,3.78
2019-02-20T00:46:59.124Z,3.82
2019-02-20T00:47:59.087Z,3.78
2019-02-20T00:48:59.064Z,3.86
2019-02-20T00:49:59.048Z,3.74
2019-02-20T00:50:59.021Z,3.77
2019-02-20T00:51:59.003Z,3.77
2019-02-20T00:52:59.006Z,3.74
2019-02-20T00:53:58.966Z,3.74
2019-02-20T00:54:58.968Z,3.74
2019-02-20T00:55:58.932Z,3.78
2019-02-20T00:56:58.903Z,3.71
2019-02-20T00:57:58.890Z,3.81
2019-02-20T00:58:58.869Z,3.76
2019-02-20T00:59:58.852Z,3.74
2019-02-20T01:00:58.838Z,3.77
2019-02-20T01:01:58.815Z,3.84
2019-02-20T01:02:58.790Z,3.78
2019-02-20T01:03:58.773Z,3.94
2019-02-20T01:04:58.752Z,3.88
2019-02-20T01:05:58.731Z,3.78
2019-02-20T01:06:58.710Z,3.78
2019-02-20T01:07:58.689Z,3.84
2019-02-20T01:08:58.672Z,3.84
2019-02-20T01:09:58.653Z,3.84
2019-02-20T01:10:58.626Z,3.78
2019-02-20T01:11:58.618Z,3.91
2019-02-20T01:12:58.600Z,3.85
2019-02-20T01:13:58.585Z,3.76
2019-02-20T01:14:58.568Z,3.85
2019-02-20T01:15:58.534Z,3.89
2019-02-20T01:16:58.519Z,3.76
2019-02-20T01:17:58.506Z,3.84
2019-02-20T01:18:58.487Z,3.82
2019-02-20T01:19:58.464Z,3.81
2019-02-20T01:20:58.439Z,3.70
2019-02-20T01:21:58.432Z,3.78
2019-02-20T01:23:00.212Z,3.74
2019-02-20T01:23:58.389Z,3.70
2019-02-20T01:24:58.362Z,3.68
2019-02-20T01:25:58.345Z,3.64
2019-02-20T01:26:58.324Z,3.70
2019-02-20T01:27:58.302Z,3.68
2019-02-20T01:28:58.304Z,3.71
2019-02-20T01:29:58.296Z,3.70
2019-02-20T01:30:58.246Z,3.68
2019-02-20T01:31:58.238Z,3.66
2019-02-20T01:32:58.209Z,3.64
2019-02-20T01:33:58.203Z,3.66
2019-02-20T01:34:58.170Z,3.63
2019-02-20T01:35:58.162Z,3.66
2019-02-20T01:36:58.161Z,3.67
2019-02-20T01:37:58.114Z,3.67
2019-02-20T01:38:58.095Z,3.68
2019-02-20T01:39:58.073Z,3.67
2019-02-20T01:40:58.056Z,3.67
2019-02-20T01:41:58.032Z,3.73
2019-02-20T01:42:58.011Z,3.71
2019-02-20T01:43:57.994Z,3.71
2019-02-20T01:44:57.993Z,3.71
2019-02-20T01:45:57.952Z,3.74
2019-02-20T01:46:57.940Z,3.74
2019-02-20T01:47:57.914Z,3.73
2019-02-20T01:48:57.896Z,3.74
2019-02-20T01:49:57.894Z,3.74
2019-02-20T01:50:57.857Z,3.70
2019-02-20T01:51:57.841Z,3.70
2019-02-20T01:52:57.842Z,3.70
2019-02-20T01:53:57.799Z,3.68
2019-02-20T01:54:57.786Z,3.74
2019-02-20T01:55:57.754Z,3.67
2019-02-20T01:56:57.738Z,3.76
2019-02-20T01:57:57.722Z,3.74
2019-02-20T01:58:57.701Z,3.78
2019-02-20T01:59:57.682Z,3.82
2019-02-20T02:00:57.662Z,3.81
2019-02-20T02:01:57.640Z,3.77
2019-02-20T02:02:57.621Z,3.77
2019-02-20T02:03:57.594Z,3.76
2019-02-20T02:04:57.612Z,3.76
2019-02-20T02:05:57.572Z,3.76
2019-02-20T02:06:57.541Z,3.82
2019-02-20T02:07:57.534Z,3.77
2019-02-20T02:08:57.511Z,3.71
2019-02-20T02:09:57.496Z,3.74
2019-02-20T02:10:57.466Z,3.67
2019-02-20T02:11:57.446Z,3.63
2019-02-20T02:12:57.441Z,3.53
2019-02-20T02:13:57.405Z,3.48
2019-02-20T02:14:57.386Z,3.37
2019-02-20T02:15:57.373Z,3.43
2019-02-20T02:16:57.347Z,3.43
2019-02-20T02:17:57.332Z,3.36
2019-02-20T02:18:57.314Z,3.37
2019-02-20T02:19:57.293Z,3.29
2019-02-20T02:20:57.268Z,3.26
2019-02-20T02:21:57.250Z,3.22
2019-02-20T02:22:57.243Z,3.31
2019-02-20T02:23:57.210Z,3.22
2019-02-20T02:24:57.196Z,3.21
2019-02-20T02:25:57.181Z,3.16
2019-02-20T02:26:57.151Z,3.09
2019-02-20T02:27:57.145Z,3.18
2019-02-20T02:28:57.147Z,3.12
2019-02-20T02:29:57.116Z,3.12
2019-02-20T02:30:57.098Z,3.15
2019-02-20T02:31:57.059Z,3.01
2019-02-20T02:32:57.423Z,3.05
2019-02-20T02:33:57.020Z,3.05
2019-02-20T02:34:56.994Z,3.01
2019-02-20T02:35:56.981Z,2.94
2019-02-20T02:36:56.971Z,3.15
2019-02-20T02:37:56.949Z,3.08
2019-02-20T02:38:56.915Z,3.16
2019-02-20T02:39:56.905Z,3.11
2019-02-20T02:40:56.883Z,3.21
2019-02-20T02:41:56.852Z,3.11
2019-02-20T02:42:56.845Z,3.15
2019-02-20T02:43:56.836Z,3.19
2019-02-20T02:44:56.800Z,3.11
2019-02-20T02:45:56.790Z,3.21
2019-02-20T02:46:56.765Z,3.22
2019-02-20T02:47:56.749Z,3.26
2019-02-20T02:48:56.719Z,3.26
2019-02-20T02:49:56.701Z,3.22
2019-02-20T02:50:56.684Z,3.27
2019-02-20T02:51:56.682Z,3.30
2019-02-20T02:52:56.656Z,3.24
2019-02-20T02:53:56.622Z,3.26
2019-02-20T02:54:56.599Z,3.33
2019-02-20T02:55:56.590Z,3.27
2019-02-20T02:56:56.559Z,3.30
2019-02-20T02:57:56.553Z,3.30
2019-02-20T02:58:56.521Z,3.34
2019-02-20T02:59:56.513Z,3.31
2019-02-20T03:00:56.496Z,3.27
2019-02-20T03:01:56.467Z,3.33
2019-02-20T03:02:56.453Z,3.37
2019-02-20T03:03:56.429Z,3.45
2019-02-20T03:04:56.408Z,3.43
2019-02-20T03:05:56.393Z,3.40
2019-02-20T03:06:56.369Z,3.52
2019-02-20T03:07:56.348Z,3.49
2019-02-20T03:08:56.329Z,3.61
2019-02-20T03:09:56.311Z,3.41
2019-02-20T03:10:56.291Z,3.49
2019-02-20T03:11:56.263Z,3.55
2019-02-20T03:12:56.251Z,3.50
2019-02-20T03:13:56.230Z,3.50
2019-02-20T03:14:56.216Z,3.41
2019-02-20T03:15:56.188Z,3.52
2019-02-20T03:16:56.167Z,3.40
2019-02-20T03:17:56.149Z,3.56
2019-02-20T03:18:56.132Z,3.41
2019-02-20T03:19:56.114Z,3.43
2019-02-20T03:20:56.093Z,3.43
2019-02-20T03:21:56.077Z,3.40
2019-02-20T03:22:56.106Z,3.40
2019-02-20T03:23:56.042Z,3.33
2019-02-20T03:24:56.018Z,3.33
2019-02-20T03:25:56.001Z,3.43
2019-02-20T03:26:55.981Z,3.26
2019-02-20T03:27:55.951Z,3.26
2019-02-20T03:28:55.939Z,3.30
2019-02-20T03:29:55.915Z,3.26
2019-02-20T03:30:55.897Z,3.24
2019-02-20T03:31:55.895Z,3.24
2019-02-20T03:32:55.855Z,3.21
2019-02-20T03:33:55.855Z,3.21
2019-02-20T03:34:55.816Z,3.22
2019-02-20T03:35:55.802Z,3.13
2019-02-20T03:36:55.777Z,3.22
2019-02-20T03:37:55.758Z,3.16
2019-02-20T03:38:55.734Z,3.15
2019-02-20T03:39:55.727Z,3.15
2019-02-20T03:40:55.706Z,3.19
2019-02-20T03:41:55.680Z,3.12
2019-02-20T03:42:55.658Z,3.05
2019-02-20T03:43:55.643Z,3.01
2019-02-20T03:44:55.623Z,3.00
2019-02-20T03:45:55.602Z,2.87
2019-02-20T03:46:55.578Z,2.85
2019-02-20T03:47:55.562Z,2.90
2019-02-20T03:48:55.538Z,2.93
2019-02-20T03:49:55.524Z,2.95
2019-02-20T03:50:55.502Z,2.90
2019-02-20T03:51:55.482Z,2.91
2019-02-20T03:52:55.468Z,2.95
2019-02-20T03:53:55.448Z,2.85
2019-02-20T03:54:55.422Z,2.90
2019-02-20T03:55:55.403Z,2.87
2019-02-20T03:56:55.383Z,2.93
2019-02-20T03:57:55.372Z,2.91
2019-02-20T03:58:55.344Z,2.91
2019-02-20T03:59:55.325Z,2.90
2019-02-20T04:00:55.314Z,2.90
2019-02-20T04:01:55.288Z,2.90
2019-02-20T04:02:55.268Z,2.83
2019-02-20T04:03:55.248Z,2.87
2019-02-20T04:04:55.229Z,2.79
2019-02-20T04:05:55.356Z,2.77
2019-02-20T04:06:55.185Z,2.79
2019-02-20T04:07:55.163Z,2.76
2019-02-20T04:08:55.149Z,2.68
2019-02-20T04:09:55.125Z,2.70
2019-02-20T04:10:55.116Z,2.72
2019-02-20T04:11:55.094Z,2.57
2019-02-20T04:12:55.068Z,2.59
2019-02-20T04:13:55.049Z,2.52
2019-02-20T04:14:55.027Z,2.47
2019-02-20T04:15:55.008Z,2.50
2019-02-20T04:16:54.994Z,2.43
2019-02-20T04:17:54.971Z,2.43
2019-02-20T04:18:54.950Z,2.30
2019-02-20T04:19:54.949Z,2.30
2019-02-20T04:20:54.922Z,2.26
2019-02-20T04:21:54.939Z,2.10
2019-02-20T04:22:54.871Z,2.16
2019-02-20T04:24:01.930Z,2.04
2019-02-20T04:24:54.849Z,1.97
2019-02-20T04:25:54.810Z,1.95
2019-02-20T04:26:54.795Z,1.82
2019-02-20T04:27:54.788Z,1.85
2019-02-20T04:28:54.752Z,1.75
2019-02-20T04:29:54.730Z,1.66
2019-02-20T04:30:54.720Z,1.66
2019-02-20T04:31:54.691Z,1.71
2019-02-20T04:32:54.671Z,1.58
2019-02-20T04:33:54.658Z,1.52
2019-02-20T04:34:54.634Z,1.50
2019-02-20T04:35:54.620Z,1.45
2019-02-20T04:36:54.598Z,1.34
2019-02-20T04:37:54.584Z,1.32
2019-02-20T04:38:54.557Z,1.31
2019-02-20T04:39:54.564Z,1.22
2019-02-20T04:40:54.522Z,1.16
2019-02-20T04:41:54.519Z,1.16
2019-02-20T04:42:54.479Z,1.12
2019-02-20T04:43:54.457Z,1.04
2019-02-20T04:44:54.432Z,0.94
2019-02-20T04:45:54.409Z,0.95
2019-02-20T04:46:54.395Z,0.91
2019-02-20T04:47:54.374Z,0.95
2019-02-20T04:48:54.349Z,0.88
2019-02-20T04:49:54.338Z,0.86
2019-02-20T04:50:54.314Z,0.92
2019-02-20T04:51:54.284Z,0.82
2019-02-20T04:52:54.266Z,0.78
2019-02-20T04:53:54.246Z,0.84
2019-02-20T04:54:54.224Z,0.78
2019-02-20T04:55:54.199Z,0.68
2019-02-20T04:56:54.185Z,0.67
2019-02-20T04:57:54.164Z,0.64
2019-02-20T04:58:54.146Z,0.63
2019-02-20T04:59:54.132Z,0.63
2019-02-20T05:00:54.114Z,0.58
2019-02-20T05:01:54.087Z,0.52
2019-02-20T05:02:54.058Z,0.49
2019-02-20T05:03:54.042Z,0.55
2019-02-20T05:04:54.023Z,0.55
2019-02-20T05:05:53.997Z,0.55
2019-02-20T05:06:53.980Z,0.44
2019-02-20T05:07:53.956Z,0.42
2019-02-20T05:08:53.945Z,0.47
2019-02-20T05:09:53.922Z,0.39
2019-02-20T05:10:53.916Z,0.34
2019-02-20T05:11:53.885Z,0.36
2019-02-20T05:12:53.864Z,0.27
2019-02-20T05:13:53.859Z,0.34
2019-02-20T05:14:53.810Z,0.30
2019-02-20T05:15:53.813Z,0.27
2019-02-20T05:16:53.766Z,0.24
2019-02-20T05:17:53.766Z,0.18
2019-02-20T05:18:53.731Z,0.26
2019-02-20T05:19:53.726Z,0.11
2019-02-20T05:20:53.723Z,0.23
2019-02-20T05:21:53.678Z,0.11
2019-02-20T05:22:53.655Z,0.12
2019-02-20T05:23:53.631Z,0.11
2019-02-20T05:24:53.614Z,0.23
2019-02-20T05:25:53.593Z,0.19
2019-02-20T05:26:53.566Z,0.18
2019-02-20T05:27:53.552Z,0.20
2019-02-20T05:28:53.532Z,0.19
2019-02-20T05:29:53.501Z,0.23
2019-02-20T05:30:53.490Z,0.30
2019-02-20T05:31:53.464Z,0.40
2019-02-20T05:32:53.445Z,0.37
2019-02-20T05:33:53.418Z,0.44
2019-02-20T05:34:53.400Z,0.64
2019-02-20T05:35:53.451Z,0.68
2019-02-20T05:36:53.360Z,0.89
2019-02-20T05:37:53.338Z,0.95
2019-02-20T05:38:53.325Z,1.04
2019-02-20T05:39:53.301Z,1.13
2019-02-20T05:40:53.280Z,1.24
2019-02-20T05:41:53.271Z,1.38
2019-02-20T05:42:53.239Z,1.52
2019-02-20T05:43:53.229Z,1.64
2019-02-20T05:44:53.191Z,1.84
2019-02-20T05:45:53.176Z,1.92
2019-02-20T05:46:53.156Z,2.07
2019-02-20T05:47:53.155Z,2.23
2019-02-20T05:48:53.120Z,2.30
2019-02-20T05:49:53.102Z,2.43
2019-02-20T05:50:53.102Z,2.55
2019-02-20T05:51:53.053Z,2.46
2019-02-20T05:52:53.046Z,2.68
2019-02-20T05:53:53.043Z,2.79
2019-02-20T05:54:52.997Z,2.83
2019-02-20T05:55:52.974Z,2.90
2019-02-20T05:56:52.953Z,2.87
2019-02-20T05:57:52.946Z,3.00
2019-02-20T05:58:52.907Z,3.01
2019-02-20T05:59:52.891Z,3.18
2019-02-20T06:00:52.886Z,3.21
2019-02-20T06:01:52.852Z,3.29
2019-02-20T06:02:52.851Z,3.40
2019-02-20T06:03:52.818Z,3.43
2019-02-20T06:04:52.811Z,3.43
2019-02-20T06:05:52.806Z,3.59
2019-02-20T06:06:52.760Z,3.56
2019-02-20T06:07:52.738Z,3.59
2019-02-20T06:08:52.717Z,3.67
2019-02-20T06:09:52.701Z,3.64
2019-02-20T06:10:52.677Z,3.73
2019-02-20T06:11:52.655Z,3.68
2019-02-20T06:12:52.638Z,3.78
2019-02-20T06:13:52.615Z,3.74
2019-02-20T06:14:52.618Z,3.84
2019-02-20T06:15:52.577Z,3.77
2019-02-20T06:16:52.559Z,3.78
2019-02-20T06:17:52.541Z,3.76
2019-02-20T06:18:52.535Z,3.67
2019-02-20T06:19:52.497Z,3.73
2019-02-20T06:20:52.490Z,3.76
2019-02-20T06:21:52.456Z,3.81
2019-02-20T06:22:52.473Z,3.82
2019-02-20T06:23:52.422Z,3.88
2019-02-20T06:24:52.416Z,3.78
2019-02-20T06:25:52.382Z,3.76
2019-02-20T06:26:52.362Z,3.91
2019-02-20T06:27:52.346Z,3.81
2019-02-20T06:28:52.324Z,3.82
2019-02-20T06:29:52.311Z,3.77
2019-02-20T06:30:52.292Z,3.89
2019-02-20T06:31:52.263Z,3.76
2019-02-20T06:32:52.245Z,3.85
2019-02-20T06:33:52.228Z,3.73
2019-02-20T06:34:52.210Z,3.85
2019-02-20T06:35:52.195Z,3.85
2019-02-20T06:36:52.171Z,3.88
2019-02-20T06:37:52.152Z,3.86
2019-02-20T06:38:52.136Z,3.86
2019-02-20T06:39:52.113Z,3.88
2019-02-20T06:40:52.103Z,3.88
2019-02-20T06:41:52.071Z,3.91
2019-02-20T06:42:52.051Z,3.95
2019-02-20T06:43:52.040Z,4.04
2019-02-20T06:44:52.019Z,4.03
2019-02-20T06:45:51.996Z,3.94
2019-02-20T06:46:51.985Z,4.04
2019-02-20T06:47:51.973Z,3.96
2019-02-20T06:48:51.934Z,3.92
2019-02-20T06:49:51.921Z,3.96
2019-02-20T06:50:51.896Z,4.06
2019-02-20T06:51:51.880Z,4.04
2019-02-20T06:52:51.859Z,4.14
2019-02-20T06:53:51.845Z,4.12
2019-02-20T06:54:54.155Z,4.13
2019-02-20T06:55:51.798Z,4.25
2019-02-20T06:56:51.785Z,4.16
2019-02-20T06:57:51.756Z,4.18
2019-02-20T06:58:51.745Z,4.18
2019-02-20T06:59:51.732Z,4.24
2019-02-20T07:00:51.706Z,4.24
2019-02-20T07:01:51.684Z,4.22
2019-02-20T07:02:51.679Z,4.18
2019-02-20T07:03:51.654Z,4.16
2019-02-20T07:04:51.630Z,4.30
2019-02-20T07:05:51.608Z,4.30
2019-02-20T07:06:51.591Z,4.31
2019-02-20T07:07:51.570Z,4.38
2019-02-20T07:08:51.559Z,4.31
2019-02-20T07:09:51.525Z,4.42
2019-02-20T07:10:51.515Z,4.40
2019-02-20T07:11:51.490Z,4.43
2019-02-20T07:12:51.471Z,4.46
2019-02-20T07:13:51.453Z,4.52
2019-02-20T07:14:51.436Z,4.61
2019-02-20T07:15:51.415Z,4.63
2019-02-20T07:16:51.398Z,4.74
2019-02-20T07:17:51.378Z,4.68
2019-02-20T07:18:51.364Z,4.75
2019-02-20T07:19:51.334Z,4.76
2019-02-20T07:20:51.326Z,4.79
2019-02-20T07:21:51.308Z,4.83
2019-02-20T07:22:51.275Z,4.92
2019-02-20T07:23:51.263Z,4.95
2019-02-20T07:24:51.241Z,4.97
2019-02-20T07:25:51.224Z,4.95
2019-02-20T07:26:51.202Z,5.01
2019-02-20T07:27:51.185Z,5.05
2019-02-20T07:28:51.181Z,5.10
2019-02-20T07:29:51.146Z,5.20
2019-02-20T07:30:51.130Z,5.19
2019-02-20T07:31:51.118Z,5.22
2019-02-20T07:32:51.090Z,5.25
2019-02-20T07:33:51.080Z,5.38
2019-02-20T07:34:51.051Z,5.34
2019-02-20T07:35:51.056Z,5.38
2019-02-20T07:36:51.015Z,5.38
2019-02-20T07:37:51.010Z,5.41
2019-02-20T07:38:50.980Z,5.40
2019-02-20T07:39:50.959Z,5.46
2019-02-20T07:40:50.938Z,5.38
2019-02-20T07:41:50.924Z,5.52
2019-02-20T07:42:50.917Z,5.54
2019-02-20T07:43:50.909Z,5.55
2019-02-20T07:44:50.865Z,5.56
2019-02-20T07:45:50.859Z,5.62
2019-02-20T07:46:50.826Z,5.59
2019-02-20T07:47:50.810Z,5.64
2019-02-20T07:48:50.785Z,5.67
2019-02-20T07:49:50.771Z,5.76
2019-02-20T07:50:50.757Z,5.76
2019-02-20T07:51:50.736Z,5.74
2019-02-20T07:52:50.714Z,5.84
2019-02-20T07:53:50.785Z,5.92
2019-02-20T07:54:50.725Z,5.84
2019-02-20T07:55:50.658Z,5.94
2019-02-20T07:56:50.655Z,5.95
2019-02-20T07:57:50.631Z,5.99
2019-02-20T07:58:50.605Z,6.02
2019-02-20T07:59:50.592Z,6.07
2019-02-20T08:00:50.571Z,6.20
2019-02-20T08:01:50.570Z,6.26
2019-02-20T08:02:50.528Z,6.31
2019-02-20T08:03:50.510Z,6.38
2019-02-20T08:04:50.493Z,6.44
2019-02-20T08:05:50.484Z,6.56
2019-02-20T08:06:50.468Z,6.59
2019-02-20T08:07:50.468Z,6.57
2019-02-20T08:08:50.423Z,6.74
2019-02-20T08:09:50.408Z,6.71
2019-02-20T08:10:50.398Z,6.78
2019-02-20T08:11:50.365Z,6.86
2019-02-20T08:12:50.352Z,6.78
2019-02-20T08:13:50.333Z,6.92
2019-02-20T08:14:50.314Z,6.92
2019-02-20T08:15:50.301Z,6.93
2019-02-20T08:16:52.602Z,6.96
2019-02-20T08:17:50.262Z,6.95
2019-02-20T08:18:50.242Z,7.08
2019-02-20T08:19:50.221Z,7.10
2019-02-20T08:20:50.205Z,7.13
2019-02-20T08:21:50.188Z,7.05
2019-02-20T08:22:50.165Z,7.14
2019-02-20T08:23:50.158Z,7.25
2019-02-20T08:24:50.136Z,7.23
2019-02-20T08:25:50.114Z,7.31
2019-02-20T08:26:50.099Z,7.43
2019-02-20T08:27:50.081Z,7.50
2019-02-20T08:28:50.078Z,7.47
2019-02-20T08:29:50.056Z,7.61
2019-02-20T08:30:50.034Z,7.69
2019-02-20T08:31:50.010Z,7.58
2019-02-20T08:32:50.005Z,7.72
2019-02-20T08:33:50.007Z,7.80
2019-02-20T08:34:49.982Z,7.81
2019-02-20T08:35:49.943Z,7.88
2019-02-20T08:36:49.920Z,7.88
2019-02-20T08:37:49.924Z,7.90
2019-02-20T08:38:49.892Z,7.91
2019-02-20T08:39:49.876Z,8.02
2019-02-20T08:40:49.858Z,8.13
2019-02-20T08:41:49.848Z,8.11
2019-02-20T08:42:49.823Z,8.24
2019-02-20T08:43:49.817Z,8.18
2019-02-20T08:44:49.805Z,8.28
2019-02-20T08:45:49.775Z,8.28
2019-02-20T08:46:49.759Z,8.45
2019-02-20T08:47:49.748Z,8.57
2019-02-20T08:48:49.722Z,8.57
2019-02-20T08:49:49.709Z,8.56
2019-02-20T08:50:49.699Z,8.68
2019-02-20T08:51:49.680Z,8.72
2019-02-20T08:52:49.658Z,8.82
2019-02-20T08:53:49.642Z,8.89
2019-02-20T08:54:49.625Z,8.97
2019-02-20T08:55:49.610Z,9.05
2019-02-20T08:56:49.598Z,9.16
2019-02-20T08:57:49.577Z,9.13
2019-02-20T08:58:49.555Z,9.30
2019-02-20T08:59:49.548Z,9.34
2019-02-20T09:00:49.536Z,9.33
2019-02-20T09:01:49.512Z,9.48
2019-02-20T09:02:49.488Z,9.58
2019-02-20T09:03:49.477Z,9.66
2019-02-20T09:04:49.462Z,9.74
2019-02-20T09:05:49.455Z,9.70
2019-02-20T09:06:49.433Z,9.91
2019-02-20T09:07:49.418Z,10.03
2019-02-20T09:08:49.407Z,10.17
2019-02-20T09:09:49.387Z,10.33
2019-02-20T09:10:49.370Z,10.49
2019-02-20T09:11:49.347Z,10.61
2019-02-20T09:12:49.343Z,10.75
2019-02-20T09:13:49.326Z,10.80
2019-02-20T09:14:49.313Z,10.87
2019-02-20T09:15:49.299Z,10.83
2019-02-20T09:16:49.296Z,10.97
2019-02-20T09:17:49.291Z,10.86
2019-02-20T09:18:49.252Z,10.98
2019-02-20T09:19:49.231Z,11.07
2019-02-20T09:20:49.233Z,11.13
2019-02-20T09:21:49.207Z,11.18
2019-02-20T09:22:49.192Z,11.20
2019-02-20T09:23:49.179Z,11.33
2019-02-20T09:24:49.162Z,11.45
2019-02-20T09:25:49.147Z,11.51
2019-02-20T09:26:49.159Z,11.56
2019-02-20T09:27:49.112Z,11.62
2019-02-20T09:28:49.117Z,11.62
2019-02-20T09:29:49.086Z,11.63
2019-02-20T09:30:49.075Z,11.73
2019-02-20T09:31:49.059Z,11.86
2019-02-20T09:32:49.051Z,11.97
2019-02-20T09:33:49.041Z,12.00
2019-02-20T09:34:49.193Z,12.07
2019-02-20T09:35:49.013Z,12.21
2019-02-20T09:36:48.989Z,12.35
2019-02-20T09:37:48.976Z,12.44
2019-02-20T09:38:48.961Z,12.58
2019-02-20T09:39:48.961Z,12.65
2019-02-20T09:40:48.924Z,12.57
2019-02-20T09:41:48.920Z,12.63
2019-02-20T09:42:48.916Z,12.69
2019-02-20T09:43:48.895Z,12.53
2019-02-20T09:44:48.876Z,12.61
2019-02-20T09:45:48.862Z,12.47
2019-02-20T09:46:48.850Z,12.69
2019-02-20T09:47:48.828Z,12.66
2019-02-20T09:48:48.822Z,12.90
2019-02-20T09:49:48.808Z,13.06
2019-02-20T09:50:48.793Z,13.09
2019-02-20T09:51:48.775Z,13.39
2019-02-20T09:52:52.272Z,13.47
2019-02-20T09:53:48.749Z,13.75
2019-02-20T09:54:48.734Z,13.86
2019-02-20T09:55:51.626Z,14.08
2019-02-20T09:56:48.710Z,14.33
2019-02-20T09:57:48.693Z,14.48
2019-02-20T09:58:48.680Z,14.63
2019-02-20T09:59:48.673Z,14.77
2019-02-20T10:00:48.664Z,14.92
2019-02-20T10:01:48.643Z,15.05
2019-02-20T10:02:48.679Z,15.07
2019-02-20T10:03:48.620Z,14.99
2019-02-20T10:04:48.611Z,15.05
2019-02-20T10:05:48.591Z,15.19
2019-02-20T10:06:48.584Z,15.32
2019-02-20T10:07:48.564Z,15.45
2019-02-20T10:08:48.552Z,15.63
2019-02-20T10:09:48.540Z,15.78
2019-02-20T10:10:48.541Z,15.87
2019-02-20T10:11:49.810Z,16.09
2019-02-20T10:12:48.507Z,16.39
2019-02-20T10:13:48.535Z,16.50
2019-02-20T10:14:48.481Z,16.64
2019-02-20T10:15:48.474Z,16.74
2019-02-20T10:16:48.506Z,16.79
2019-02-20T10:17:48.455Z,16.74
2019-02-20T10:18:48.426Z,16.80
2019-02-20T10:19:48.424Z,16.82
2019-02-20T10:20:48.422Z,16.83
2019-02-20T10:21:48.402Z,16.79
2019-02-20T10:22:48.384Z,16.80
2019-02-20T10:23:48.395Z,16.76
2019-02-20T10:24:48.365Z,16.79
2019-02-20T10:25:48.364Z,16.77
2019-02-20T10:26:48.342Z,16.80
2019-02-20T10:27:48.338Z,16.83
2019-02-20T10:28:48.324Z,16.74
2019-02-20T10:29:48.326Z,16.62
2019-02-20T10:30:48.293Z,16.55
2019-02-20T10:31:49.189Z,16.34
2019-02-20T10:32:48.275Z,16.21
2019-02-20T10:33:48.268Z,16.12
2019-02-20T10:34:48.252Z,15.99
2019-02-20T10:35:48.286Z,15.88
2019-02-20T10:36:48.229Z,15.85
2019-02-20T10:37:48.218Z,15.73
2019-02-20T10:38:48.199Z,15.57
2019-02-20T10:39:48.188Z,15.35
2019-02-20T10:40:48.195Z,15.11
2019-02-20T10:41:48.163Z,14.99
2019-02-20T10:42:48.155Z,15.02
2019-02-20T10:43:48.147Z,15.08
2019-02-20T10:44:48.123Z,15.19
2019-02-20T10:45:48.121Z,15.35
2019-02-20T10:46:48.103Z,15.51
2019-02-20T10:47:48.093Z,15.76
2019-02-20T10:48:48.078Z,15.94
2019-02-20T10:49:48.066Z,16.21
2019-02-20T10:50:48.058Z,16.29
2019-02-20T10:51:48.035Z,16.58
2019-02-20T10:52:48.028Z,16.68
2019-02-20T10:53:48.020Z,16.82
2019-02-20T10:54:48.020Z,17.04
2019-02-20T10:55:47.996Z,17.04
2019-02-20T10:56:47.985Z,17.14
2019-02-20T10:57:47.974Z,17.19
2019-02-20T10:58:47.967Z,17.27
2019-02-20T10:59:47.957Z,17.41
2019-02-20T11:00:47.936Z,17.49
2019-02-20T11:01:47.930Z,17.34
2019-02-20T11:02:47.930Z,17.38
2019-02-20T11:03:47.912Z,17.13
2019-02-20T11:04:47.901Z,16.94
2019-02-20T11:05:47.886Z,16.72
2019-02-20T11:06:47.879Z,16.44
2019-02-20T11:07:47.874Z,16.22
2019-02-20T11:08:47.858Z,15.98
2019-02-20T11:09:47.842Z,15.96
2019-02-20T11:10:47.829Z,15.87
2019-02-20T11:11:47.825Z,15.80
2019-02-20T11:12:47.813Z,15.91
2019-02-20T11:13:47.814Z,15.92
2019-02-20T11:14:48.985Z,15.85
2019-02-20T11:15:47.806Z,15.90
2019-02-20T11:16:47.761Z,15.84
2019-02-20T11:17:47.764Z,15.99
2019-02-20T11:18:47.732Z,15.99
2019-02-20T11:19:47.727Z,16.13
2019-02-20T11:20:48.601Z,16.31
2019-02-20T11:21:47.710Z,16.32
2019-02-20T11:22:48.628Z,16.34
2019-02-20T11:23:47.678Z,16.46
2019-02-20T11:24:47.682Z,16.77
2019-02-20T11:25:47.660Z,16.97
2019-02-20T11:26:54.297Z,17.22
2019-02-20T11:27:47.646Z,17.52
2019-02-20T11:28:47.657Z,17.63
2019-02-20T11:29:47.614Z,17.79
2019-02-20T11:30:47.601Z,17.90
2019-02-20T11:31:47.589Z,17.93
2019-02-20T11:32:47.583Z,17.93
2019-02-20T11:33:47.573Z,17.88
2019-02-20T11:34:47.562Z,17.79
2019-02-20T11:35:47.555Z,17.60
2019-02-20T11:36:49.329Z,17.38
2019-02-20T11:37:47.547Z,17.07
2019-02-20T11:38:47.528Z,16.86
2019-02-20T11:39:47.568Z,16.72
2019-02-20T11:40:47.502Z,16.66
2019-02-20T11:41:47.493Z,16.50
2019-02-20T11:42:47.477Z,16.40
2019-02-20T11:43:47.467Z,16.25
2019-02-20T11:44:47.487Z,15.99
2019-02-20T11:45:47.457Z,15.81
2019-02-20T11:46:47.442Z,15.73
2019-02-20T11:47:47.432Z,15.57
2019-02-20T11:48:47.411Z,15.54
2019-02-20T11:49:47.397Z,15.44
2019-02-20T11:50:47.384Z,15.41
2019-02-20T11:51:47.382Z,15.39
2019-02-20T11:52:47.369Z,15.39
2019-02-20T11:53:47.349Z,15.43
2019-02-20T11:54:47.336Z,15.52
2019-02-20T11:55:47.348Z,15.52
2019-02-20T11:56:47.315Z,15.65
2019-02-20T11:57:47.308Z,15.67
2019-02-20T11:58:47.290Z,15.67
2019-02-20T11:59:47.282Z,15.73
2019-02-20T12:00:47.268Z,15.72
2019-02-20T12:01:47.261Z,15.73
2019-02-20T12:02:47.244Z,15.67
2019-02-20T12:03:47.237Z,15.73
2019-02-20T12:04:47.217Z,15.84
2019-02-20T12:05:47.221Z,16.05
2019-02-20T12:06:47.240Z,16.21
2019-02-20T12:07:47.183Z,16.44
2019-02-20T12:08:47.176Z,16.64
2019-02-20T12:09:47.165Z,16.79
2019-02-20T12:10:47.157Z,16.87
2019-02-20T12:11:47.146Z,17.10
2019-02-20T12:12:47.131Z,17.19
2019-02-20T12:13:47.112Z,17.38
2019-02-20T12:14:47.139Z,17.66
2019-02-20T12:15:47.092Z,17.88
2019-02-20T12:16:47.082Z,18.12
2019-02-20T12:17:47.074Z,18.41
2019-02-20T12:18:47.062Z,18.58
2019-02-20T12:19:47.053Z,18.64
2019-02-20T12:20:47.043Z,18.71
2019-02-20T12:21:47.046Z,18.88
2019-02-20T12:22:47.039Z,19.16
2019-02-20T12:23:47.014Z,19.39
2019-02-20T12:24:47.007Z,19.53
2019-02-20T12:25:46.992Z,19.60
2019-02-20T12:26:46.990Z,19.63
2019-02-20T12:27:47.022Z,19.70
2019-02-20T12:28:47.292Z,19.60
2019-02-20T12:29:46.987Z,19.85
2019-02-20T12:30:46.982Z,19.99
2019-02-20T12:31:52.547Z,20.10
2019-02-20T12:32:46.945Z,20.17
2019-02-20T12:33:46.940Z,20.29
2019-02-20T12:34:46.949Z,20.49
2019-02-20T12:35:46.916Z,20.55
2019-02-20T12:36:46.909Z,20.44
2019-02-20T12:37:46.901Z,20.33
2019-02-20T12:38:46.892Z,20.19
2019-02-20T12:39:46.884Z,19.96
2019-02-20T12:40:46.875Z,19.64
2019-02-20T12:41:46.883Z,19.56
2019-02-20T12:42:46.886Z,19.39
2019-02-20T12:43:46.851Z,19.35
2019-02-20T12:44:46.845Z,19.38
2019-02-20T12:45:46.836Z,19.32
2019-02-20T12:46:47.801Z,19.39
2019-02-20T12:47:46.821Z,19.23
2019-02-20T12:48:46.818Z,19.16
2019-02-20T12:49:46.802Z,19.11
2019-02-20T12:50:46.828Z,19.01
2019-02-20T12:51:46.801Z,18.98
2019-02-20T12:52:46.779Z,18.88
2019-02-20T12:53:46.770Z,18.73
2019-02-20T12:54:46.764Z,18.70
2019-02-20T12:55:46.754Z,18.74
2019-02-20T12:56:46.748Z,18.73
2019-02-20T12:57:46.761Z,18.89
2019-02-20T12:58:46.726Z,18.97
2019-02-20T12:59:46.717Z,19.17
2019-02-20T13:00:46.734Z,19.29
2019-02-20T13:01:46.702Z,19.41
2019-02-20T13:02:46.691Z,19.32
2019-02-20T13:03:46.697Z,19.15
2019-02-20T13:04:46.670Z,18.89
2019-02-20T13:05:46.674Z,18.68
2019-02-20T13:06:46.653Z,18.63
2019-02-20T13:07:47.069Z,18.57
2019-02-20T13:08:46.642Z,18.37
2019-02-20T13:09:46.633Z,18.24